transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
16643,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,111.98,"Representatives Larry Larranaga, Jimmie Hall & 2 Guests",Meal and Beverage Expenses,Government Relations,2015-03-03 07:00:00+00:00
24340,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,110.16,Representative Bob Wooley,Meal and Beverage Expenses,Government Affairs,2016-11-01 06:00:00+00:00
16646,4280,Mr.  Antonio P.   Trujillo,Rio Chama,108.6,"Senators Mark Moores, William Burt & 6 Guests",Meal and Beverage Expenses,Government Relations,2015-03-09 06:00:00+00:00
1978,4280,Mr.  Antonio P.   Trujillo,Joe's Crab,105.34,"Senator Munoz & wife, plus 8 guests",Meal and Beverage Expenses,Meal,2011-08-08 06:00:00+00:00
3940,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,105.06,Representative Andy Nunez & Wife + 18 Guests,Meal and Beverage Expenses,Meal,2012-01-17 07:00:00+00:00
16624,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,104.6,Senator Joe Cervantes & 9 Guests,Meal and Beverage Expenses,Government Relations,2015-01-07 07:00:00+00:00
1980,4280,Mr.  Antonio P.   Trujillo,Bull Ring,102.28,"Senators Griego and Smith, plus 5 guests",Meal and Beverage Expenses,Meal,2011-08-15 06:00:00+00:00
9265,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,102.13,Senators John Arthur Smith & Clemente Sanchez + 9 Guests,Meal and Beverage Expenses,Government Relations,2013-02-20 07:00:00+00:00
6041,4280,Mr.  Antonio P.   Trujillo,Tix on the Square (Edmonton),101.88,"Senator David Ulibarri, Representative Andy Nunez, Representative William Rehm, Representative Paul Bandy + 2 Guests",Meal and Beverage Expenses,Government Relations,2012-07-20 06:00:00+00:00
1979,4280,Mr.  Antonio P.   Trujillo,Grand Hyatt,99.08,"Senator Smith & wife and Representatives.Saavedra and Sandoval, plus 1 guest",Meal and Beverage Expenses,Meal,2011-08-09 06:00:00+00:00
10261,4280,Mr.  Antonio P.   Trujillo,Lockwood Restaurant,97.84,"Senators:  Lee Cotter, Bill Payne, Bill Burt; Representative Yvette Herrell + 3 Guests",Meal and Beverage Expenses,Government Relations,2013-08-09 06:00:00+00:00
16648,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,97.01,Senator Craig Brandt & 2 Guests,Meal and Beverage Expenses,Government Relations,2015-03-11 06:00:00+00:00
9270,4280,Mr.  Antonio P.   Trujillo,Osteria D'Assisi,96.86,Senators Clemente Sanchez & Joe Cervantes + 4 Guests,Meal and Beverage Expenses,Government Relations,2013-03-04 07:00:00+00:00
10267,4280,Mr.  Antonio P.   Trujillo,Rio Chama Steakhouse,96.24,"Senator:  Phil Griego, Mary Kay Papen + 4 Guests",Meal and Beverage Expenses,Government Relations,2013-08-26 06:00:00+00:00
6052,4280,Mr.  Antonio P.   Trujillo,Westin Edmonton,96.16,"Senator Bernadette Sanchez, Representative Rudy Martinez, Representative Tom Anderson, Representative William Rehm + 4 Guests",Meal and Beverage Expenses,Government Relations,2012-07-21 06:00:00+00:00
16650,4280,Mr.  Antonio P.   Trujillo,Black Iron Gang BBQ Crew,95.8,"Senators Stu Ingle, Willim Burt; Rep. B. Wooley, L. Larranaga, A. Nunez, C. Ezzell, K. Fajardo, David Gallegos, Z. Cook, J. Zimmerman & 30 Guests",Meal and Beverage Expenses,Government Relations,2015-03-14 06:00:00+00:00
3974,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,95.62,Senator Phil Griego + 5 Guests,Meal and Beverage Expenses,Meal,2012-04-03 06:00:00+00:00
10257,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,93.14,"Senators Phil Griego, Stu Ingle + 10 Guests",Meal and Beverage Expenses,Government Relations,2013-07-11 06:00:00+00:00
16626,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,90.55,Representative Andy Nunez & 6 Guests,Meal and Beverage Expenses,Government Relations,2015-01-25 07:00:00+00:00
1998,4280,Mr.  Antonio P.   Trujillo,Rio Chama,90.24,"Senator Sapien, Griego, Representative Nunez, plus 2 guests",Meal and Beverage Expenses,Meal,2011-09-22 06:00:00+00:00
2001,4280,Mr.  Antonio P.   Trujillo,Bull Ring,90.18,"Senators Harden, Griego, Representative Nunez, plus 4 guests",Meal and Beverage Expenses,Meal,2011-10-10 06:00:00+00:00
3942,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,90.04,Senator David Ulibarri & Wife + 4 Guests,Meal and Beverage Expenses,Meal,2012-01-24 07:00:00+00:00
16649,4280,Mr.  Antonio P.   Trujillo,Bouche Bistro,89.57,Representative Andy Nunez & 3 Guests,Meal and Beverage Expenses,Government Relations,2015-03-12 06:00:00+00:00
17243,4280,Mr.  Antonio P.   Trujillo,The Buckhorn Saloon & Opera House,88.68,"Senators Craig Brandt, Lee Cotter, John Sapien, Representatives Dennis Roch, John Zimmerman, Jimmie Hall & 2 Guests",Meal and Beverage Expenses,Government Relations,2015-09-24 06:00:00+00:00
3947,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,88.6,Senator Michael Sanchez + 9 Guests,Meal and Beverage Expenses,Meal,2012-01-31 07:00:00+00:00
6035,4280,Mr.  Antonio P.   Trujillo,Westin Edmonton,88.23,"Senator David Ulibarri, Representative Paul Bandy, Representative William Rehm + 6 Guests",Meal and Beverage Expenses,Government Relations,2012-07-19 06:00:00+00:00
17233,4280,Mr.  Antonio P.   Trujillo,Pelican Hill - Newport Beach,88.06,Representative Candy Ezzell & 4 Guests,Meal and Beverage Expenses,Government Relations,2015-05-09 06:00:00+00:00
16645,4280,Mr.  Antonio P.   Trujillo,La Fiesta,87.1,"Representatives Don Tripp, Andy Nunez & 3 Guests",Meal and Beverage Expenses,Government Relations,2015-03-08 07:00:00+00:00
16630,4280,Mr.  Antonio P.   Trujillo,El Meson,86.47,Representative Andy Nunez & 3 Guests,Meal and Beverage Expenses,Government Relations,2015-02-03 07:00:00+00:00
1977,4280,Mr.  Antonio P.   Trujillo,Dick's Last Resort,85.82,"Senator Munoz & wife, plus 5 guests",Meal and Beverage Expenses,Meal,2011-08-06 06:00:00+00:00
13418,4280,Mr.  Antonio P.   Trujillo,Hotel Captain Cook,85.0,Senator Richard Martinez; Representative Bobbie Gonzales + 2 Guests,Meal and Beverage Expenses,Government Relations,2014-08-11 06:00:00+00:00
17242,4280,Mr.  Antonio P.   Trujillo,"Diane's Restaurant - Silver City, NM",84.66,"Senators Carlos Cisneros, Benny Shendo, Representative Andy Nunez & 2 Guests",Meal and Beverage Expenses,Government Relations,2015-08-30 06:00:00+00:00
2000,4280,Mr.  Antonio P.   Trujillo,Bull Ring,84.38,"Representative T. Garcia, Nunez, plus 5 guests",Meal and Beverage Expenses,Meal,2011-10-03 06:00:00+00:00
12408,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,84.03,Senator Joe Cervantes; Representatives Dona Irwin & Mary Helen Garcia + 6 Guests,Meal and Beverage Expenses,Government Relations,2014-02-10 07:00:00+00:00
6131,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,83.99,Representative Andy Nunez + 9 Guests,Meal and Beverage Expenses,Government Relations,2012-09-19 06:00:00+00:00
6124,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,83.35,Senator Mary Kay Papen + 12 Guests,Meal and Beverage Expenses,Government Relations,2012-09-12 06:00:00+00:00
1964,4280,Mr.  Antonio P.   Trujillo,Bull Ring,83.08,"Senators Smith and Ingle, plus 4 guests",Meal and Beverage Expenses,Meal,2011-05-19 06:00:00+00:00
6001,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,81.49,Senator John Arthur Smith + 7 Guests,Meal and Beverage Expenses,Government Relations,2012-06-11 06:00:00+00:00
20428,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,81.28,Senator Munoz & 3 guests,Meal and Beverage Expenses,Government Affairs,2016-04-13 06:00:00+00:00
5997,4280,Mr.  Antonio P.   Trujillo,The Bull Ring ,81.2,Senator Tim Jennings & Senator Stu Ingle + 3 Guests,Meal and Beverage Expenses,Government Relations,2012-05-23 06:00:00+00:00
9284,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,81.08,Representatives Kiki Saavedra & Bobby Gonzales + 8 Guests,Meal and Beverage Expenses,Government Relations,2013-03-08 07:00:00+00:00
6119,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,81.08,Senator Phil Griego + 7 Guests,Meal and Beverage Expenses,Government Relations ,2012-09-10 06:00:00+00:00
3948,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,81.0,"Representatives Andy Nunez, Mary Helen Garcia + 5 Guests",Meal and Beverage Expenses,Meal,2012-02-04 07:00:00+00:00
6113,4280,Mr.  Antonio P.   Trujillo,"Farley's (Las Cruces, NM)",80.62,"Senator Phil Griego, Representative Andy Nunez + 4 Guests",Meal and Beverage Expenses,Government Relations,2012-08-28 06:00:00+00:00
9286,4280,Mr.  Antonio P.   Trujillo,Steaksmith,80.6,Senators John Arthur Smith & Phil Griego + 3 Guests,Meal and Beverage Expenses,Government Relations,2013-03-10 07:00:00+00:00
6148,4280,Mr.  Antonio P.   Trujillo,"Eddie V's (Austin, TX)",80.16,"Senator Bernadette Sanchez, Senator Phil Griego + 8 Guests",Meal and Beverage Expenses,Government Relations,2012-12-01 07:00:00+00:00
17240,4280,Mr.  Antonio P.   Trujillo,"Sheraton Seattle Lobby Lounge - Seattle, WA",79.54,"Senators John Arthur Smith, Don Tripp & 3 Guests",Meal and Beverage Expenses,Government Relations,2015-08-03 06:00:00+00:00
6128,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,77.97,Senator Phil Griego + 10 Guests,Meal and Beverage Expenses,Government Relations,2012-09-18 06:00:00+00:00
3946,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,77.46,Senator John Arthur Smith; Representative Thomas Garcia + 5 Guests,Meal and Beverage Expenses,Meal,2012-01-30 07:00:00+00:00
9357,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,77.22,Senator Phil Griego + 8 Guests,Meal and Beverage Expenses,Government Relations,2013-01-29 07:00:00+00:00
17234,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,76.62,Senator John Arthur Smith & 7 Guests,Meal and Beverage Expenses,Government Relations,2015-06-01 06:00:00+00:00
10256,4280,Mr.  Antonio P.   Trujillo,The Buckhorn Saloon & Opera House,76.5,Senator John Arthur Smith; Representative Kiki Saavedra + 8 Guests,Meal and Beverage Expenses,Government Relations,2013-06-11 06:00:00+00:00
13414,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,76.25,Senator Phil Griego + 8 Guests,Meal and Beverage Expenses,Government Relations,2014-07-21 06:00:00+00:00
9355,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,76.22,Senator Joe Cervantes & Representative Mary Helen Garcia + 7 Guests,Meal and Beverage Expenses,Government Relations,2013-01-27 07:00:00+00:00
16640,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,76.14,"Representatives David Adkins, Carl Trujillo, George Dodge, Monica Youngblood, Kelly Fajardo, Candy Ezzell & 3 Guests",Meal and Beverage Expenses,Government Relations,2015-02-25 07:00:00+00:00
16625,4280,Mr.  Antonio P.   Trujillo,The Bull Ring,76.02,Senator Richard Martinez & 7 Guests,Meal and Beverage Expenses,Government Relations,2015-01-19 07:00:00+00:00
