transaction_id,entity_id,name,recipient,amount,beneficiary,type,description,date
24786,3383,National Education Association New Mexico,The Bull Ring,14.65,Rep. Sheryl Williams Stapleton,Meal and Beverage Expenses,Support of Education Legislation,2017-02-27 07:00:00+00:00
24787,3383,National Education Association New Mexico,The Bull Ring,14.65,Rep. D. Wonda Johnson,Meal and Beverage Expenses,Support of Education Legislation,2017-02-27 07:00:00+00:00
9248,3383,National Education Association New Mexico,Flying Star,14.5,Sen. Sapien,Meal and Beverage Expenses,Support of Education Legislation,2012-12-20 07:00:00+00:00
21700,3383,National Education Association New Mexico,Casa Blanca Restaurant,14.38,Sen. Morales,Meal and Beverage Expenses,Support of Education Legislation,2016-07-28 06:00:00+00:00
17349,3383,National Education Association New Mexico,HMSHost Anthony's Sea-Tac International Airport,14.36,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-08-06 06:00:00+00:00
21705,3383,National Education Association New Mexico,Del Charro Saloon at IOG,14.01,Sen. Padilla,Meal and Beverage Expenses,Support of Education Legislation,2016-09-16 06:00:00+00:00
10659,3383,National Education Association New Mexico,Georgia World Congress Center - Terraces,14.0,Rep. Christina Roybal,Meal and Beverage Expenses,Support of Education Legislation,2013-08-12 06:00:00+00:00
19862,3383,National Education Association New Mexico,Rio Chama Steakhouse,14.0,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-02-16 07:00:00+00:00
10661,3383,National Education Association New Mexico,Georgia World Congress Center - Terraces,14.0,Rep. Elizabeth Thomson,Meal and Beverage Expenses,Support of Education Legislation,2013-08-12 06:00:00+00:00
10653,3383,National Education Association New Mexico,Georgia World Congress Center - Terraces,14.0,Rep. Georgene Louis,Meal and Beverage Expenses,Support of Education Legislation,2013-08-12 06:00:00+00:00
10656,3383,National Education Association New Mexico,Georgia World Congress Center - Terraces,14.0,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2013-08-12 06:00:00+00:00
14142,3383,National Education Association New Mexico,Del Charro Saloon at IOG,13.66,Sen. Bill Soules,Meal and Beverage Expenses,Support of Education Legislation,2014-12-18 07:00:00+00:00
19869,3383,National Education Association New Mexico,Del Charro Saloon at IOG,13.5,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-04-15 06:00:00+00:00
32665,3383,National Education Association New Mexico,Wecks,13.47,Rep. C. Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2019-04-05 06:00:00+00:00
9766,3383,National Education Association New Mexico,Whole Foods Market,13.32,House Education Committee,Meal and Beverage Expenses,Support of Education Legislation,2013-03-04 07:00:00+00:00
19868,3383,National Education Association New Mexico,Vick's Vittles,13.25,Rep. Lechuga-Tena,Meal and Beverage Expenses,Support of Education Legislation,2016-04-05 06:00:00+00:00
17343,3383,National Education Association New Mexico,Wecks,13.1,Sen. Morales,Meal and Beverage Expenses,Support of Education Legislation,2015-07-21 06:00:00+00:00
17345,3383,National Education Association New Mexico,Wecks,13.1,Rep. Roybal Caballero,Meal and Beverage Expenses,Support of Education Legislation,2015-07-21 06:00:00+00:00
17344,3383,National Education Association New Mexico,Wecks,13.1,Sen. Sapien,Meal and Beverage Expenses,Support of Education Legislation,2015-07-21 06:00:00+00:00
17335,3383,National Education Association New Mexico,Abuelitas,12.98,Rep. Andres Romero,Meal and Beverage Expenses,Support of Education Legislation,2015-05-20 06:00:00+00:00
10903,3383,National Education Association New Mexico,Del Charro Saloon at IOG,12.5,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2013-11-15 07:00:00+00:00
10876,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Rep. Rick Miera,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10872,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10873,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10874,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Rep. Nora Espinoza,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10875,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10877,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Rep. Jimmie Hall ,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10878,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Rep. Tomas Salazar ,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10879,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Sen. Bill Soules,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10880,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Sen. John Sapien ,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10881,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Sen. Pat Woods ,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10883,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Sen. Gay Kernan ,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10884,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10885,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,LESC Staff: Frances R Maestas,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10886,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,LESC Staff: Michael Bowers,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10888,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,LESC Staff: David Craig,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10889,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,LESC Staff: Ian Kleats,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10890,3383,National Education Association New Mexico,Leal's Mexican Restaurants,12.4,LESC Staff: Mark Murphy,Meal and Beverage Expenses,Support of Education Legislation,2013-09-19 06:00:00+00:00
10891,3383,National Education Association New Mexico,Rio Chama Steakhouse,12.2,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2013-10-16 06:00:00+00:00
10893,3383,National Education Association New Mexico,Rio Chama Steakhouse,12.2,Sen. Bill Soules,Meal and Beverage Expenses,Support of Education Legislation,2013-10-16 06:00:00+00:00
10892,3383,National Education Association New Mexico,Rio Chama Steakhouse,12.2,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2013-10-16 06:00:00+00:00
10894,3383,National Education Association New Mexico,Rio Chama Steakhouse,12.2,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,Support of Education Legislation,2013-10-16 06:00:00+00:00
9250,3383,National Education Association New Mexico,Taj Mahal,12.16,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2013-01-08 07:00:00+00:00
33410,3383,National Education Association New Mexico,Jason's Deli,12.0,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2019-09-09 06:00:00+00:00
17340,3383,National Education Association New Mexico,Oasis Restaurant,11.85,Rep. G. Andres Romero,Meal and Beverage Expenses,Support of Education Legislation,2015-06-26 06:00:00+00:00
17341,3383,National Education Association New Mexico,Oasis Restaurant,11.85,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-06-26 06:00:00+00:00
17339,3383,National Education Association New Mexico,Oasis Restaurant,11.85,Sen. Soules,Meal and Beverage Expenses,Support of Education Legislation,2015-06-26 06:00:00+00:00
19064,3383,National Education Association New Mexico,El Sombrero Patio Cafe,11.56,Sen. Soules,Meal and Beverage Expenses,Support of Education Legislation,2015-11-11 07:00:00+00:00
21698,3383,National Education Association New Mexico,Applebee's,11.49,Sen. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2016-06-16 06:00:00+00:00
9252,3383,National Education Association New Mexico,Zia Diner,11.41,Rep. Garcia Richard,Meal and Beverage Expenses,Support of Education Legislation,2013-01-14 07:00:00+00:00
24732,3383,National Education Association New Mexico,Whole Foods Market,11.25,Sen. Padilla,Meal and Beverage Expenses,Support of Education Legislation,2017-01-16 07:00:00+00:00
14139,3383,National Education Association New Mexico,Upper Crust Pizza,11.0,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2014-11-18 07:00:00+00:00
14140,3383,National Education Association New Mexico,Upper Crust Pizza,11.0,Rep. Tomas Salazar ,Meal and Beverage Expenses,Support of Education Legislation,2014-11-18 07:00:00+00:00
14138,3383,National Education Association New Mexico,Upper Crust Pizza,11.0,Rep. Rick Miera ,Meal and Beverage Expenses,Support of Education Legislation,2014-11-18 07:00:00+00:00
10871,3383,National Education Association New Mexico,Pueblos Harvest Café,10.87,Rep. Georgene Louis,Meal and Beverage Expenses,Support of Education Legislation,2013-09-09 06:00:00+00:00
14124,3383,National Education Association New Mexico,Charlie's Spic & Span Bakery & Café ,10.83,Sen. Linda Lopez,Meal and Beverage Expenses,Support of Education Legislation,2014-08-26 06:00:00+00:00
14123,3383,National Education Association New Mexico,Charlie's Spic & Span Bakery & Café,10.83,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2014-08-26 06:00:00+00:00
14122,3383,National Education Association New Mexico,Charlie's Spic & Span Bakery & Café ,10.83,Rep. Tomas Salazar,Meal and Beverage Expenses,Support of Education Legislation,2014-08-26 06:00:00+00:00
14121,3383,National Education Association New Mexico,Charlie's Spic & Span Bakery & Café,10.83,Sen. William P. Soules,Meal and Beverage Expenses,Support of Education Legislation,2014-08-26 06:00:00+00:00
10898,3383,National Education Association New Mexico,Del Charro Saloon at IOG,10.78,Sen. Bill Soules,Meal and Beverage Expenses,Support of Education Legislation,2013-11-13 07:00:00+00:00
10900,3383,National Education Association New Mexico,Del Charro Saloon at IOG,10.78,Sen. Howie Morales ,Meal and Beverage Expenses,Support of Education Legislation,2013-11-13 07:00:00+00:00
10901,3383,National Education Association New Mexico,Del Charro Saloon at IOG,10.78,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2013-11-13 07:00:00+00:00
10899,3383,National Education Association New Mexico,Del Charro Saloon at IOG,10.78,Sen. Daniel Ivey-Soto,Meal and Beverage Expenses,Support of Education Legislation,2013-11-13 07:00:00+00:00
10897,3383,National Education Association New Mexico,Del Charro Saloon at IOG,10.78,Rep. Tomas Salazar ,Meal and Beverage Expenses,Support of Education Legislation,2013-11-13 07:00:00+00:00
9251,3383,National Education Association New Mexico,Saveur,10.5,Attorney General King,Meal and Beverage Expenses,Support of Education Legislation,2013-01-09 07:00:00+00:00
14114,3383,National Education Association New Mexico,Viet Taste,10.5,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2014-05-21 06:00:00+00:00
17355,3383,National Education Association New Mexico,Los Cerritos,10.0,Sen. B. Soules,Meal and Beverage Expenses,Support of Education Legislation,2015-08-26 06:00:00+00:00
17354,3383,National Education Association New Mexico,Los Cerritos,10.0,Rep. J. Hall,Meal and Beverage Expenses,Support of Education Legislation,2015-08-26 06:00:00+00:00
17353,3383,National Education Association New Mexico,Los Cerritos,10.0,Sen. G. Kernan,Meal and Beverage Expenses,Support of Education Legislation,2015-08-26 06:00:00+00:00
17356,3383,National Education Association New Mexico,Los Cerritos,10.0,Sen. M. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-08-26 06:00:00+00:00
17358,3383,National Education Association New Mexico,Los Cerritos,10.0,Rep.T. Salazar,Meal and Beverage Expenses,Support of Education Legislation,2015-08-26 06:00:00+00:00
17357,3383,National Education Association New Mexico,Los Cerritos,10.0,Sen. J. Pinto,Meal and Beverage Expenses,Support of Education Legislation,2015-08-26 06:00:00+00:00
17359,3383,National Education Association New Mexico,Los Cerritos,10.0,Sen. Ortiz Y Pino,Meal and Beverage Expenses,Support of Education Legislation,2015-08-26 06:00:00+00:00
10857,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Timothy M. Keller,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10862,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. John Pinto,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10858,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Richard C. Martinez,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10861,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Mary Kay Papen,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10859,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Cisco McSorley,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10860,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Michael Padilla,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10855,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Pete Campos,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10854,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Craig W. Brandt,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10865,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. John Arthur Smith,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10864,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Michael S. Sanchez,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10863,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Clemente Sanchez,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10852,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,"Rep. Elizabeth ""Liz"" Thomson",Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10853,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Rep. Jim R. Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10856,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.62,Sen. Daniel A. Ivey-Soto,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10689,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Jason C. Harper,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10674,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10676,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Kelly Fajardo,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10679,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Alonzo Baldonado,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10849,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Patricia A. Lundstrom,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10850,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Rick Miera,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10851,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Edward C. Sandoval,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10666,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10670,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Patricia Roybal-Caballero,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10672,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. Georgene Louis,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10682,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,"Rep. George, Jr. Dodge",Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
10688,3383,National Education Association New Mexico,"Stats - Atlanta, GA",9.61,Rep. David M. Gallegos,Meal and Beverage Expenses,Support of Education Legislation,2013-08-13 06:00:00+00:00
14141,3383,National Education Association New Mexico,Cocina Azul,9.5,Rep. Rick Miera ,Meal and Beverage Expenses,Support of Education Legislation,2014-12-17 07:00:00+00:00
17311,3383,National Education Association New Mexico,Jimmy Johns,9.5,Sen. Bill Soules,Meal and Beverage Expenses,Support of Education Legislation,2015-04-28 06:00:00+00:00
17360,3383,National Education Association New Mexico,Los Cerritos,9.5,Sen. Stewart,Meal and Beverage Expenses,Support of Education Legislation,2015-08-27 06:00:00+00:00
16689,3383,National Education Association New Mexico,Café Azul,9.5,Rep. Javier Martinez,Meal and Beverage Expenses,Support of Education Legislation,2014-12-08 07:00:00+00:00
14119,3383,National Education Association New Mexico,DNC - Sportservice at Target Field Stand 421,9.25,Rep. Eliseo Alcon,Meal and Beverage Expenses,Support of Education Legislation,2014-08-21 06:00:00+00:00
10648,3383,National Education Association New Mexico,Cocina Azul,8.76,Rep. Rick Miera,Meal and Beverage Expenses,Support of Education Legislation,2013-06-03 06:00:00+00:00
10909,3383,National Education Association New Mexico,Bad Ass Coffee Company,8.6,Rep. Stephanie Garcia Richard ,Meal and Beverage Expenses,Support of Education Legislation,2013-12-12 07:00:00+00:00
14118,3383,National Education Association New Mexico,Chili's Grill & Bar,8.3,Attorney General Gary King,Meal and Beverage Expenses,Support of Education Legislation,2014-08-05 06:00:00+00:00
16702,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Alonzo Baldonado,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16701,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Dennis J. Roch,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16700,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Monica Youngblood,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16699,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Nora Espinoza,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16710,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16708,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. G. Andres Romero,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16709,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Sheryl Williams Stapleton,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16706,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. D. Wonda Johnson,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16711,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Tomas E. Salazar ,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16705,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Jimmie C. Hall,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16707,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,"Rep. William ""Bill"" R. Rehm",Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16704,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Stephanie Garcia Richard ,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16703,3383,National Education Association New Mexico,Inn and Spa at Loretto,7.69,Rep. Jim Dines,Meal and Beverage Expenses,Support of Education Legislation,2015-02-27 07:00:00+00:00
16692,3383,National Education Association New Mexico,Osteria D' Assisi,7.53,Sen. John Sapien,Meal and Beverage Expenses,Support of Education Legislation,2015-02-23 07:00:00+00:00
16698,3383,National Education Association New Mexico,Osteria D' Assisi,7.53,Sen. Bill O'Neill,Meal and Beverage Expenses,Support of Education Legislation,2015-02-23 07:00:00+00:00
16697,3383,National Education Association New Mexico,Osteria D' Assisi,7.53,Sen. Pat Woods,Meal and Beverage Expenses,Support of Education Legislation,2015-02-23 07:00:00+00:00
16696,3383,National Education Association New Mexico,Osteria D' Assisi,7.53,Sen. Lee Cotter,Meal and Beverage Expenses,Support of Education Legislation,2015-02-23 07:00:00+00:00
16695,3383,National Education Association New Mexico,Osteria D' Assisi,7.53,Sen. William Soules,Meal and Beverage Expenses,Support of Education Legislation,2015-02-23 07:00:00+00:00
16693,3383,National Education Association New Mexico,Osteria D' Assisi,7.53,Sen. John Pinto,Meal and Beverage Expenses,Support of Education Legislation,2015-02-23 07:00:00+00:00
14129,3383,National Education Association New Mexico,Dion's Pizza,7.2,Rep. Jimmie Hall ,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14132,3383,National Education Association New Mexico,Dion's Pizza,7.2,Rep. Nate Cote,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14137,3383,National Education Association New Mexico,Dion's Pizza,7.2,Sen. William P. Soules,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14130,3383,National Education Association New Mexico,Dion's Pizza,7.2,Rep. Dennis Roch,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14131,3383,National Education Association New Mexico,Dion's Pizza,7.2,Rep. Mimi Stewart,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14128,3383,National Education Association New Mexico,Dion's Pizza,7.2,Rep. Christine Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14134,3383,National Education Association New Mexico,Dion's Pizza,7.2,Sen. John Arthur Smith,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14135,3383,National Education Association New Mexico,Dion's Pizza,7.2,Sen. Craig W. Brandt,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14133,3383,National Education Association New Mexico,Dion's Pizza,7.2,Rep. Rick Miera ,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
14136,3383,National Education Association New Mexico,Dion's Pizza,7.2,Sen. Linda Lopez,Meal and Beverage Expenses,Support of Education Legislation,2014-10-15 06:00:00+00:00
33371,3383,National Education Association New Mexico,Del Charro Sallon at IOG,5.45,Rep. C Trujillo,Meal and Beverage Expenses,Support of Education Legislation,2019-07-25 06:00:00+00:00
10905,3383,National Education Association New Mexico,IHOP Store,5.4,Rep. Nora Espinoza,Meal and Beverage Expenses,Support of Education Legislation,2013-12-02 07:00:00+00:00
10904,3383,National Education Association New Mexico,IHOP Store,5.4,Sen. Cliff Pirtle,Meal and Beverage Expenses,Support of Education Legislation,2013-12-02 07:00:00+00:00
19863,3383,National Education Association New Mexico,Rio Chama Steakhouse,5.0,Sen. Gerald Ortiz y Pino,Meal and Beverage Expenses,Support of Education Legislation,2016-02-16 07:00:00+00:00
27951,3383,National Education Association New Mexico,Beadweaver,4.29,Sen. Stewart,Other Expenses,Support of Education Legislation,2018-01-26 07:00:00+00:00
