id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
141127,1000.0,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891053,,J.E.,,Gallegos,,Gallegos Law Firm,"460 Saint Michaels Drive,Suite 300",Santa Fe,New Mexico,87505-7687,,,,,,,1,,8040,2,1,Gallegos Law Firm,"'-7687':17 '300':11 '460':6 '87505':16 'drive':9 'fe':13 'firm':3 'gallego':1,5 'j.e':4 'law':2 'mexico':15 'michael':8 'new':14 'saint':7 'santa':12 'suit':10",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141130,2000.0,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891056,,John,M.,O'brien,,PhRMA,950 F Street NW,Washington,District of Columbia,20004,,,,,,,4,,8040,2,1,PhRMA,'20004':14 '950':6 'brien':5 'columbia':13 'district':11 'f':7 'john':2 'm':3 'nw':9 'o':4 'phrma':1 'street':8 'washington':10,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141126,100.0,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891052,,Muffet,,Foy Cuddy,,,25A Paseo Nopal,Santa Fe,New Mexico,87507-8648,,,,,,,1,,8040,2,1,Muffet  Foy Cuddy,'-8648':12 '25a':4 '87507':11 'cuddi':3 'fe':8 'foy':2 'mexico':10 'muffet':1 'new':9 'nopal':6 'paseo':5 'santa':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141131,500.0,2007-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891057,,Gail & Alan,,Schwartz,,,PO Box 6578,Snowmass Village,Colorado,81615,,,,,,,1,,8040,2,1,Gail & Alan  Schwartz,'6578':6 '81615':10 'alan':2 'box':5 'colorado':9 'gail':1 'po':4 'schwartz':3 'snowmass':7 'villag':8,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141133,100.0,2007-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891059,,Claudia,B.,Isaac,,,"1209 Gold,SW",Albuquerque,New Mexico,87102,,,,,,,1,,8040,2,1,Claudia B. Isaac,'1209':4 '87102':10 'albuquerqu':7 'b':2 'claudia':1 'gold':5 'isaac':3 'mexico':9 'new':8 'sw':6,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141136,150.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891062,,Karen,,Carr,,Karen Carr Studio Inc,13 Fleming Tank Road,Silver City,New Mexico,88061,,,,,,,1,,8040,2,1,Karen Carr Studio Inc,"'13':7 '88061':15 'carr':2,6 'citi':12 'fleme':8 'inc':4 'karen':1,5 'mexico':14 'new':13 'road':10 'silver':11 'studio':3 'tank':9",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141142,100.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891068,,Christy,,Miller,,,PO Box 1995,Silver City,New Mexico,88062,,,,,,,1,,8040,2,1,Christy  Miller,'1995':5 '88062':10 'box':4 'christi':1 'citi':7 'mexico':9 'miller':2 'new':8 'po':3 'silver':6,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141135,100.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891061,,Gloria,,Barnes,,Barnes Enterprises,1310 North Loop,Silver City,New Mexico,88062,,,,,,,11,,8040,2,1,Barnes Enterprises,"'1310':5 '88062':12 'barn':1,4 'citi':9 'enterpris':2 'gloria':3 'loop':7 'mexico':11 'new':10 'north':6 'silver':8",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141137,1000.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891063,,,,,,CitiGroup PAC,"1101 Pennsylvania Avenue,NW Suite 1000",Washington,District of Columbia,20004,,,,,,,4,,8040,2,1,CitiGroup PAC,'1000':8 '1101':3 '20004':13 'avenu':5 'citigroup':1 'columbia':12 'district':10 'nw':6 'pac':2 'pennsylvania':4 'suit':7 'washington':9,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141140,100.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891066,,Larry & Debbie,,Goats,,,603 North Bayard Street,Silver City,New Mexico,88061,,,,,,,1,,8040,2,1,Larry & Debbie  Goats,'603':4 '88061':12 'bayard':6 'citi':9 'debbi':2 'goat':3 'larri':1 'mexico':11 'new':10 'north':5 'silver':8 'street':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141145,50.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891071,,Richard & Evangeline,,Zamora,,,4559 Eddie Ward Way,Silver City,New Mexico,88061,,,,,,,1,,8040,2,1,Richard & Evangeline  Zamora,'4559':4 '88061':12 'citi':9 'eddi':5 'evangelin':2 'mexico':11 'new':10 'richard':1 'silver':8 'ward':6 'way':7 'zamora':3,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141143,100.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891069,,Thelma & Edward,A,Sordyl,,,PO Box 2532,Silver City,New Mexico,88062,,,,,,,1,,8040,2,1,Thelma & Edward A Sordyl,'2532':7 '88062':12 'box':6 'citi':9 'edward':2 'mexico':11 'new':10 'po':5 'silver':8 'sordyl':4 'thelma':1,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141141,200.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891067,,Donald,F,Johnson,,,86 Wagon Wheel Ln,Silver City,New Mexico,88061-9737,,,,,,,1,,8040,2,1,Donald F Johnson,'-9737':13 '86':4 '88061':12 'citi':9 'donald':1 'f':2 'johnson':3 'ln':7 'mexico':11 'new':10 'silver':8 'wagon':5 'wheel':6,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141144,1000.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891070,,Frank,O.,Witt,,,PO Box 1507,Carlsbad,New Mexico,88221-1507,,,,,,,1,,8040,2,1,Frank O. Witt,'-1507':11 '1507':6 '88221':10 'box':5 'carlsbad':7 'frank':1 'mexico':9 'new':8 'o':2 'po':4 'witt':3,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141138,250.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891064,,Rhonda,,Falcone,,,608 Troon Drive,Rio Rancho,New Mexico,87124,,,,,,,1,,8040,2,1,Rhonda  Falcone,'608':3 '87124':10 'drive':5 'falcon':2 'mexico':9 'new':8 'rancho':7 'rhonda':1 'rio':6 'troon':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
142208,100.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892134,,John,,Rohovec,,,15 Hood,Silver City,NM,80061,,,,,,,11,,8040,2,1,John  Rohovec,'15':3 '80061':8 'citi':6 'hood':4 'john':1 'nm':7 'rohovec':2 'silver':5,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141134,1000.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891060,,Charlie,,Alfero,,,717 West 7th Street,Silver City,New Mexico,88061,,,,,,,1,,8040,2,1,Charlie  Alfero,'717':3 '7th':5 '88061':11 'alfero':2 'charli':1 'citi':8 'mexico':10 'new':9 'silver':7 'street':6 'west':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141139,200.0,2007-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891065,,Richard & Charlotte,,Griffin,,"Fuel Center Plus,Inc",PO Box 2737,Silver City,New Mexico,88062,,,,,,,11,,8040,2,1,"Fuel Center Plus,Inc",'2737':10 '88062':15 'box':9 'center':2 'charlott':6 'citi':12 'fuel':1 'griffin':7 'inc':4 'mexico':14 'new':13 'plus':3 'po':8 'richard':5 'silver':11,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141146,255.79,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891072,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,8040,2,1,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141148,1000.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891074,,John,,Denko,,,3224 Siringo Road,Santa Fe,New Mexico,87507,,,,,,,1,,8040,2,1,John  Denko,'3224':3 '87507':10 'denko':2 'fe':7 'john':1 'mexico':9 'new':8 'road':5 'santa':6 'siringo':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141155,1000.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891081,,Bruce,,Malott,,,11101 Country Club Dr. NE,Albuquerque,New Mexico,87111,,,,,,,1,,8040,2,1,Bruce  Malott,'11101':3 '87111':11 'albuquerqu':8 'bruce':1 'club':5 'countri':4 'dr':6 'malott':2 'mexico':10 'ne':7 'new':9,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141151,200.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891077,,Thomas,,Keleher,,,3045 Corrales Rd,Corrales,New Mexico,87048-9133,,,,,,,1,,8040,2,1,Thomas  Keleher,"'-9133':10 '3045':3 '87048':9 'corral':4,6 'keleh':2 'mexico':8 'new':7 'rd':5 'thoma':1",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141158,1000.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891084,,Linda,,Siegle,,Resources For Change,PO Box 8602,Santa Fe,New Mexico,87504-8602,,,,,,,11,,8040,2,1,Resources For Change,'-8602':14 '8602':8 '87504':13 'box':7 'chang':3 'fe':10 'linda':4 'mexico':12 'new':11 'po':6 'resourc':1 'santa':9 'siegl':5,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
163466,1841.67,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892466,,,,,,Gulfstream Lomas Ltd.,PO Box 81200,Albuquerque,New Mexico,87198,,,,,,,11,,8040,2,2,Gulfstream Lomas Ltd.,'81200':6 '87198':10 'albuquerqu':7 'box':5 'gulfstream':1 'loma':2 'ltd':3 'mexico':9 'new':8 'po':4,In Kind contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141152,100.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891078,,Rachel,S.,King,,Sutin Thayer & Brown,1019 Don Diego Ave,Santa Fe,New Mexico,87505,,,,,,,1,,8040,2,1,Sutin Thayer & Brown,'1019':7 '87505':15 'ave':10 'brown':3 'diego':9 'fe':12 'king':6 'mexico':14 'new':13 'rachel':4 'santa':11 'sutin':1 'thayer':2,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141161,500.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891087,,Lisa,,Vigil,,,"301 Gold SW,Suite 201",Albuquerque,New Mexico,87102,,,,,,,1,,8040,2,1,Lisa  Vigil,'201':7 '301':3 '87102':11 'albuquerqu':8 'gold':4 'lisa':1 'mexico':10 'new':9 'suit':6 'sw':5 'vigil':2,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141160,25.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891086,,Kariann,,Sokulsky,,,PO Box 1550,Silver City,New Mexico,88062,,,,,,,1,,8040,2,1,Kariann  Sokulsky,'1550':5 '88062':10 'box':4 'citi':7 'kariann':1 'mexico':9 'new':8 'po':3 'silver':6 'sokulski':2,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141147,2000.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891073,,Suzanne,,Barker-Kalangis,,"Modrall,Sperling,Roehl,Harris & Sisk,PA",1714 San Cristobal Rd SW,Albuquerque,New Mexico,87104-1131,,,,,,,1,,8040,2,1,"Modrall,Sperling,Roehl,Harris & Sisk,PA",'-1131':20 '1714':11 '87104':19 'albuquerqu':16 'barker':9 'barker-kalangi':8 'cristob':13 'harri':4 'kalangi':10 'mexico':18 'modral':1 'new':17 'pa':6 'rd':14 'roehl':3 'san':12 'sisk':5 'sperl':2 'suzann':7 'sw':15,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141150,50.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891076,,Gwyneth,,Jones,,,1015 West St,Silver City,New Mexico,88061,,,,,,,1,,8040,2,1,Gwyneth  Jones,'1015':3 '88061':10 'citi':7 'gwyneth':1 'jone':2 'mexico':9 'new':8 'silver':6 'st':5 'west':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141149,2000.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891075,,James & Susan,,Gibbs,,,10148 Masters Drive NE,Albuquerque,New Mexico,87111,,,,,,,1,,8040,2,1,James & Susan  Gibbs,'10148':4 '87111':11 'albuquerqu':8 'drive':6 'gibb':3 'jame':1 'master':5 'mexico':10 'ne':7 'new':9 'susan':2,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141157,25.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891083,,Pat,,Peralta,,,3600 Broken Arrow Dr,Silver City,New Mexico,88061-6684,,,,,,,1,,8040,2,1,Pat  Peralta,'-6684':12 '3600':3 '88061':11 'arrow':5 'broken':4 'citi':8 'dr':6 'mexico':10 'new':9 'pat':1 'peralta':2 'silver':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141156,50.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891082,,Ann,,Owen McCormick,,,1201 N Mississippi St,Silver City,New Mexico,88061-3941,,,,,,,1,,8040,2,1,Ann  Owen McCormick,'-3941':13 '1201':4 '88061':12 'ann':1 'citi':9 'mccormick':3 'mexico':11 'mississippi':6 'n':5 'new':10 'owen':2 'silver':8 'st':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141154,500.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891080,,Maryon,Davies,Lewis,,,2900 Broadway,San Francisco,California,94115,,,,,,,1,,8040,2,1,Maryon Davies Lewis,'2900':4 '94115':9 'broadway':5 'california':8 'davi':2 'francisco':7 'lewi':3 'maryon':1 'san':6,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141159,1000.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891085,,Tim,M.,Sheehan,,Sheehan & Sheehan,"4118 Sunningdale,NE",Albuquerque,New Mexico,87110,,,,,,,1,,8040,2,1,Sheehan & Sheehan,"'4118':6 '87110':12 'albuquerqu':9 'm':4 'mexico':11 'ne':8 'new':10 'sheehan':1,2,5 'sunningdal':7 'tim':3",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141153,25.0,2007-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891079,,Luic,,Le Dezma,,,Box 482,Gamerco,New Mexico,87317,,,,,,,1,,8040,2,1,Luic  Le Dezma,'482':5 '87317':9 'box':4 'dezma':3 'gamerco':6 'le':2 'luic':1 'mexico':8 'new':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141163,10000.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891089,,Stan,,Fulton,,,5738 Hedgehaven Ct,Las Vegas,Nevada,89120,,,,,,,1,,8040,2,1,Stan  Fulton,'5738':3 '89120':9 'ct':5 'fulton':2 'hedgehaven':4 'las':6 'nevada':8 'stan':1 'vega':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141165,1000.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891091,,James & Georgia,E,Snead,,,PO Box 2228,Santa Fe,New Mexico,87504,,,,,,,1,,8040,2,1,James & Georgia E Snead,'2228':7 '87504':12 'box':6 'e':3 'fe':9 'georgia':2 'jame':1 'mexico':11 'new':10 'po':5 'santa':8 'snead':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141162,1000.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891088,,Diane,,Fisher,,Presbyterian,3608 San Rio Pl NW,Albuquerque,New Mexico,87107-3071,,,,,,,1,,8040,2,1,Presbyterian,'-3071':13 '3608':4 '87107':12 'albuquerqu':9 'dian':2 'fisher':3 'mexico':11 'new':10 'nw':8 'pl':7 'presbyterian':1 'rio':6 'san':5,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141166,1000.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891092,,Catherine,,Worth,,"Worth Hearing Center,P.C.","7520 Montgomery NE,Suite E-15 Bldg E15",Albuquerque,New Mexico,87109,,,,,,,11,,8040,2,1,"Worth Hearing Center,P.C.","'-15':12 '7520':7 '87109':18 'albuquerqu':15 'bldg':13 'catherin':5 'center':3 'e':11 'e15':14 'hear':2 'mexico':17 'montgomeri':8 'ne':9 'new':16 'p.c':4 'suit':10 'worth':1,6",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141164,1000.0,2007-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891090,,Luke,,Otero,,,1458 Miracerros Loop North,Santa Fe,New Mexico,87505,,,,,,,1,,8040,2,1,Luke  Otero,'1458':3 '87505':11 'fe':8 'loop':5 'luke':1 'mexico':10 'miracerro':4 'new':9 'north':6 'otero':2 'santa':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141172,500.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891098,,Jose,V.,Frietze,,,1203 W Chestnut Pl,Las Cruces,New Mexico,88005-2028,,,,,,,1,,8040,2,1,Jose V. Frietze,'-2028':13 '1203':4 '88005':12 'chestnut':6 'cruce':9 'frietz':3 'jose':1 'las':8 'mexico':11 'new':10 'pl':7 'v':2 'w':5,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141171,1000.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891097,,Susan,,Feil,,,96 Estates Dr,Santa Fe,New Mexico,87506-9502,,,,,,,1,,8040,2,1,Susan  Feil,'-9502':11 '87506':10 '96':3 'dr':5 'estat':4 'fe':7 'feil':2 'mexico':9 'new':8 'santa':6 'susan':1,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141170,1000.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891096,,Margaret,,Elliston,,,472 Priestley,Corrales,New Mexico,87048,,,,,,,1,,8040,2,1,Margaret  Elliston,'472':3 '87048':8 'corral':5 'elliston':2 'margaret':1 'mexico':7 'new':6 'priestley':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141176,1000.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891102,,Philip,,Philippou,,Greco Rentals Management Co,PO Box 6190,Las Cruces,New Mexico,88006,,,,,,,1,,8040,2,1,Greco Rentals Management Co,'6190':9 '88006':14 'box':8 'co':4 'cruce':11 'greco':1 'las':10 'manag':3 'mexico':13 'new':12 'philip':5 'philippou':6 'po':7 'rental':2,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141168,750.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891094,,Domonic,,Silva,,Blue & Red PAC of New Mexico,607 1/2 Old Santa Fe Trail,Santa Fe,New Mexico,87505,,,,,,,4,,8040,2,1,Blue & Red PAC of New Mexico,"'1/2':10 '607':9 '87505':19 'blue':1 'domon':7 'fe':13,16 'mexico':6,18 'new':5,17 'old':11 'pac':3 'red':2 'santa':12,15 'silva':8 'trail':14",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141169,200.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891095,,McKinley,,Boston,,,1986 Coyote Ridge,Las Cruces,New Mexico,88001,,,,,,,1,,8040,2,1,McKinley  Boston,'1986':3 '88001':10 'boston':2 'coyot':4 'cruce':7 'las':6 'mckinley':1 'mexico':9 'new':8 'ridg':5,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141174,500.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891100,,Paul,,Herzog,,,920 Raleigh Rd,Las Cruces,New Mexico,88005,,,,,,,1,,8040,2,1,Paul  Herzog,'88005':10 '920':3 'cruce':7 'herzog':2 'las':6 'mexico':9 'new':8 'paul':1 'raleigh':4 'rd':5,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141173,500.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891099,,Roque,P,Garcia,,,1112 Cave Springs Trail,Las Cruces,New Mexico,88011,,,,,,,1,,8040,2,1,Roque P Garcia,'1112':4 '88011':12 'cave':5 'cruce':9 'garcia':3 'las':8 'mexico':11 'new':10 'p':2 'roqu':1 'spring':6 'trail':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141167,1000.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891093,,Gary,,Blakeley,,,PO Box 4475,Santa Fe,New Mexico,87502,,,,,,,1,,8040,2,1,Gary  Blakeley,'4475':5 '87502':10 'blakeley':2 'box':4 'fe':7 'gari':1 'mexico':9 'new':8 'po':3 'santa':6,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141175,200.0,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891101,,Maggie,,McCowen,,,985 Valle Hermosa,Las Cruces,New Mexico,88005,,,,,,,1,,8040,2,1,Maggie  McCowen,'88005':10 '985':3 'cruce':7 'hermosa':5 'las':6 'maggi':1 'mccowen':2 'mexico':9 'new':8 'vall':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141180,2000.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891106,,Sam and Isabell,,Jewell,,,PO Box 936,Abiquiu,New Mexico,87510,,,,,,,1,,8040,2,1,Sam and Isabell  Jewell,'87510':11 '936':7 'abiquiu':8 'box':6 'isabel':3 'jewel':4 'mexico':10 'new':9 'po':5 'sam':1,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141178,1000.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891104,,Doris,,Duhigg,,,810 Solar Rd Nw,Albuquerque,New Mexico,87107-5748,,,,,,,1,,8040,2,1,Doris  Duhigg,'-5748':11 '810':3 '87107':10 'albuquerqu':7 'dori':1 'duhigg':2 'mexico':9 'new':8 'nw':6 'rd':5 'solar':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141182,1000.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891108,,Diana,T.,Macarthur,,Dynamac Corporation,90 Tesuque Ridge,Santa Fe,New Mexico,87501,,,,,,,1,,8040,2,1,Dynamac Corporation,'87501':13 '90':6 'corpor':2 'diana':3 'dynamac':1 'fe':10 'macarthur':5 'mexico':12 'new':11 'ridg':8 'santa':9 'tesuqu':7,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141186,1000.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891112,,Donald & Jill,H,Tishman,,,"500 Montezuma Avenue,Suite 118A",Santa Fe,New Mexico,87501,,,,,,,1,,8040,2,1,Donald & Jill H Tishman,'118a':9 '500':5 '87501':14 'avenu':7 'donald':1 'fe':11 'h':3 'jill':2 'mexico':13 'montezuma':6 'new':12 'santa':10 'suit':8 'tishman':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141177,2000.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891103,,Bob,,Culpepper,,,5703 Woodland Ct,Farmington,New Mexico,87402-4832,,,,,,,1,,8040,2,1,Bob  Culpepper,'-4832':10 '5703':3 '87402':9 'bob':1 'ct':5 'culpepp':2 'farmington':6 'mexico':8 'new':7 'woodland':4,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141183,1000.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891109,,O.D.,D,Mcdonald,,,2400 Candelaria NE,Albuquerque,New Mexico,87107,,,,,,,1,,8040,2,1,O.D. D Mcdonald,'2400':4 '87107':10 'albuquerqu':7 'candelaria':5 'd':2 'mcdonald':3 'mexico':9 'ne':6 'new':8 'o.d':1,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141184,50.0,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891110,,Marvin,,Moss,,,"8712 Harwood Avenue,NE",Albuquerque,New Mexico,87111-3211,,,,,,,1,,8040,2,1,Marvin  Moss,'-3211':11 '87111':10 '8712':3 'albuquerqu':7 'avenu':5 'harwood':4 'marvin':1 'mexico':9 'moss':2 'ne':6 'new':8,Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
141181,2675.48,2007-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1891107,,Hugh,A,Ley,,Committee To Elect Hugh H Ley,PO Box 12,Terrero,New Mexico,87573,,,,,,,1,,8040,2,1,Committee To Elect Hugh H Ley,"'12':12 '87573':16 'box':11 'committe':1 'elect':3 'h':5 'hugh':4,7 'ley':6,9 'mexico':15 'new':14 'po':10 'terrero':13",Monetary contribution,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
