id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
59164,100.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121284,,Augustine,,Baca,,,901 Field SW _x000D_,Albuquerque,NM,87121,,,,,,,11,,7048,2,1,Augustine  Baca,'87121':9 '901':3 'albuquerqu':7 'augustin':1 'baca':2 'field':4 'nm':8 'sw':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59391,50.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124513,,Kyle,,DeBeer,,,"760 Landmark Drive_x000D_
Apartment C209_x000D_",Casper,WY,82609,,,,,,,11,,7048,2,1,Kyle  DeBeer,"'760':3 '82609':12 'apart':7 'c209':8 'casper':10 'debeer':2 'drive':5 'kyle':1 'landmark':4 'wy':11 'x000d':6,9",Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59160,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,120828,,JD,,Bullington,,,706 Peach Tree Rd SE_x000D_,Rio Rancho,NM,87124,,,,,,,11,,7048,2,1,JD  Bullington,'706':3 '87124':12 'bullington':2 'jd':1 'nm':11 'peach':4 'rancho':10 'rd':6 'rio':9 'se':7 'tree':5 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59233,2000.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124230,,,,,,Coir Committee of Individual Responsibility,PO Box 301_x000D_,Albuquerque,NM,87103,,,,,,,11,,7048,2,1,Coir Committee of Individual Responsibility,'301':8 '87103':12 'albuquerqu':10 'box':7 'coir':1 'committe':2 'individu':4 'nm':11 'po':6 'respons':5 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59166,150.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121365,,Ricardo,,Barros,,,1406 Atrisco Dr NW_x000D_,Albuquerque,NM,87105,,,,,,,11,,7048,2,1,Ricardo  Barros,'1406':3 '87105':10 'albuquerqu':8 'atrisco':4 'barro':2 'dr':5 'nm':9 'nw':6 'ricardo':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59252,25.0,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124258,,Matthew,,Furrauto,,,600 Central Ave SW Apt 3-H_x000D_,Albuquerque,NM,87102,,,,,,,11,,7048,2,1,Matthew  Furrauto,'3':8 '600':3 '87102':13 'albuquerqu':11 'apt':7 'ave':5 'central':4 'furrauto':2 'h':9 'matthew':1 'nm':12 'sw':6 'x000d':10,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59226,105.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124218,,Gerry,,Sandoval,,,9601 Mather Ave NE_x000D_,Albuquerque,NM,87112,,,,,,,11,,7048,2,1,Gerry  Sandoval,'87112':10 '9601':3 'albuquerqu':8 'ave':5 'gerri':1 'mather':4 'ne':6 'nm':9 'sandov':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59217,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124203,,Priscilla,,Chavez,,,908 Alta Vista Ct SW_x000D_,Albuquerque,NM,87105,,,,,,,11,,7048,2,1,Priscilla  Chavez,'87105':11 '908':3 'albuquerqu':9 'alta':4 'chavez':2 'ct':6 'nm':10 'priscilla':1 'sw':7 'vista':5 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59169,100.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121529,,Thomas,,Peterson,,,6832 Huerto Ave NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Thomas  Peterson,'6832':3 '87120':10 'albuquerqu':8 'ave':5 'huerto':4 'nm':9 'nw':6 'peterson':2 'thoma':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59223,200.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124213,,Ingrid,,Harvey,,,PO Box 104_x000D_,Cubero,NM,87014,,,,,,,11,,7048,2,1,Ingrid  Harvey,'104':5 '87014':9 'box':4 'cubero':7 'harvey':2 'ingrid':1 'nm':8 'po':3 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59170,35.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121611,,Joe,,Lopez,,,10215 Casador del Oso NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,7048,2,1,Joe  Lopez,'10215':3 '87111':11 'albuquerqu':9 'casador':4 'del':5 'joe':1 'lopez':2 'ne':7 'nm':10 'oso':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59172,30.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121778,,Jane,,Peterson,,,6424 Dona Linda Pl NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Jane  Peterson,'6424':3 '87120':11 'albuquerqu':9 'dona':4 'jane':1 'linda':5 'nm':10 'nw':7 'peterson':2 'pl':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59245,75.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124247,,Alan,,Hamlin,,,8612 Alta Loma Ln NE_x000D_,Albuquerque,NM,87113,,,,,,,11,,7048,2,1,Alan  Hamlin,'8612':3 '87113':11 'alan':1 'albuquerqu':9 'alta':4 'hamlin':2 'ln':6 'loma':5 'ne':7 'nm':10 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59175,50.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121784,,Monica,,Cordova,,,6733 Mariposa Pl NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Monica  Cordova,'6733':3 '87120':10 'albuquerqu':8 'cordova':2 'mariposa':4 'monica':1 'nm':9 'nw':6 'pl':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59174,25.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121782,,Angela,,Chavez,,,PO Box 491_x000D_,Socorro,NM,87801,,,,,,,11,,7048,2,1,Angela  Chavez,'491':5 '87801':9 'angela':1 'box':4 'chavez':2 'nm':8 'po':3 'socorro':7 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59254,25.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124260,,Amalia,,Lucero,,,26 Camino Don Juan_x000D_,Placitas,NM,87041,,,,,,,11,,7048,2,1,Amalia  Lucero,'26':3 '87041':10 'amalia':1 'camino':4 'juan':6 'lucero':2 'nm':9 'placita':8 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59214,25.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124191,,Frank,,Mestas,,,619 Bledsoe NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,7048,2,1,Frank  Mestas,'619':3 '87107':9 'albuquerqu':7 'bledso':4 'frank':1 'mesta':2 'nm':8 'nw':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59168,50.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,121447,,Julie,,Hamlin,,,8612 Alta Loma Ln NE_x000D_,Albuquerque,NM,87113,,,,,,,11,,7048,2,1,Julie  Hamlin,'8612':3 '87113':11 'albuquerqu':9 'alta':4 'hamlin':2 'juli':1 'ln':6 'loma':5 'ne':7 'nm':10 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59220,25.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124209,,Brandon,,Webster,,,10301 Piedra Ct NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7048,2,1,Brandon  Webster,'10301':3 '87114':10 'albuquerqu':8 'brandon':1 'ct':5 'nm':9 'nw':6 'piedra':4 'webster':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59212,25.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,123975,,Chad,,Hovey,,,619 Bledsoe NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,7048,2,1,Chad  Hovey,'619':3 '87107':9 'albuquerqu':7 'bledso':4 'chad':1 'hovey':2 'nm':8 'nw':5 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59238,75.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124237,,Lucy,,Peterson,,,PO Box 213_x000D_,Cubero,NM,87014,,,,,,,11,,7048,2,1,Lucy  Peterson,'213':5 '87014':9 'box':4 'cubero':7 'luci':1 'nm':8 'peterson':2 'po':3 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59342,20.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124411,,Jetta,,Reynolds,,,3108 Carlota Rd NW_x000D_,Albuqueruque,NM,87104,,,,,,,11,,7048,2,1,Jetta  Reynolds,'3108':3 '87104':10 'albuqueruqu':8 'carlota':4 'jetta':1 'nm':9 'nw':6 'rd':5 'reynold':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59350,500.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124422,,,,,,New Mexico Laborers Political Educational Fund,1030 San Pedro NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,7048,2,1,New Mexico Laborers Political Educational Fund,'1030':7 '87110':14 'albuquerqu':12 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':13 'pedro':9 'polit':4 'san':8 'x000d':11,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59393,50.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124517,,Michael,,Shum,,,4369 Freeport Way,Denver,CO,80239,,,,,,,11,,7048,2,1,Michael  Shum,'4369':3 '80239':8 'co':7 'denver':6 'freeport':4 'michael':1 'shum':2 'way':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59259,50.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124267,,Karen,,Kwinn,,,1207 Grovewood Ct_x000D_,Fort Collins,CO,80525,,,,,,,11,,7048,2,1,Karen  Kwinn,'1207':3 '80525':10 'co':9 'collin':8 'ct':5 'fort':7 'grovewood':4 'karen':1 'kwinn':2 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59334,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124396,,Michelle,,Detry,,,12009 Ibex Ave NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,7048,2,1,Michelle  Detry,'12009':3 '87111':10 'albuquerqu':8 'ave':5 'detri':2 'ibex':4 'michell':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59317,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124363,,Peter,,Gordinier,,,14328 Soula Dr NE_x000D_,Albuquerque,NM,87123,,,,,,,11,,7048,2,1,Peter  Gordinier,'14328':3 '87123':10 'albuquerqu':8 'dr':5 'gordini':2 'ne':6 'nm':9 'peter':1 'soula':4 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59328,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124383,,Steve,,Jaramillo,,,1809 Cedarwood NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Steve  Jaramillo,'1809':3 '87120':9 'albuquerqu':7 'cedarwood':4 'jaramillo':2 'nm':8 'nw':5 'steve':1 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59319,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124367,,Valerie,,Kokenge,,,709 Tierra Alegre_x000D_,Tijeras,NM,87059,,,,,,,11,,7048,2,1,Valerie  Kokenge,'709':3 '87059':9 'alegr':5 'kokeng':2 'nm':8 'tierra':4 'tijera':7 'valeri':1 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59338,30.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124403,,Tomas,,Sanchez,,,5809 Hayes NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Tomas  Sanchez,'5809':3 '87120':9 'albuquerqu':7 'hay':4 'nm':8 'nw':5 'sanchez':2 'toma':1 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59312,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124353,,Henry,,Espinosa,,,2306 Cutler Ave NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,7048,2,1,Henry  Espinosa,'2306':3 '87106':10 'albuquerqu':8 'ave':5 'cutler':4 'espinosa':2 'henri':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59330,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124386,,Jacob & Vanessa,,Jaramillo,,,1532 Rosewood Dr NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Jacob & Vanessa  Jaramillo,'1532':4 '87120':11 'albuquerqu':9 'dr':6 'jacob':1 'jaramillo':3 'nm':10 'nw':7 'rosewood':5 'vanessa':2 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59325,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124375,,Tony,,Pino,,,8605 Capulin Rd NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,7048,2,1,Tony  Pino,'8605':3 '87109':10 'albuquerqu':8 'capulin':4 'ne':6 'nm':9 'pino':2 'rd':5 'toni':1 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59332,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124390,,Carol,,Mursey,,,121 Juniper Hill Rd NE_x000D_,Albuquerque,NM,87122,,,,,,,11,,7048,2,1,Carol  Mursey,'121':3 '87122':11 'albuquerqu':9 'carol':1 'hill':5 'junip':4 'mursey':2 'ne':7 'nm':10 'rd':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59315,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124361,,Ralph,,Churchill,,,65 Arroyo Venada Rd_x000D_,Placitas,NM,87043,,,,,,,11,,7048,2,1,Ralph  Churchill,'65':3 '87043':10 'arroyo':4 'churchil':2 'nm':9 'placita':8 'ralph':1 'rd':6 'venada':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59337,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124401,,Ann,,Paden,,,371 N Camino del Pueblo_x000D_,Bernalillo,NM,87004,,,,,,,11,,7048,2,1,Ann  Paden,'371':3 '87004':11 'ann':1 'bernalillo':9 'camino':5 'del':6 'n':4 'nm':10 'paden':2 'pueblo':7 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59322,50.0,2006-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124371,,Peter,,Robinson,,,1804 Llano Ct NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,7048,2,1,Peter  Robinson,'1804':3 '87107':10 'albuquerqu':8 'ct':5 'llano':4 'nm':9 'nw':6 'peter':1 'robinson':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59347,50.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124418,,Margaret,,Cox,,,683 Camino Vista Rio_x000D_,Bernalillo,NM,87004,,,,,,,11,,7048,2,1,Margaret  Cox,'683':3 '87004':10 'bernalillo':8 'camino':4 'cox':2 'margaret':1 'nm':9 'rio':6 'vista':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59264,40.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124275,,David,,Bellefeuille-Rice,,,1806 SE 9th Ave_x000D_,Olympia,WA,98501,,,,,,,11,,7048,2,1,David  Bellefeuille-Rice,'1806':5 '98501':12 '9th':7 'ave':8 'bellefeuill':3 'bellefeuille-ric':2 'david':1 'olympia':10 'rice':4 'se':6 'wa':11 'x000d':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59370,50.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124462,,Bo,,Johnson,,,5905 Azuelo Ct NW_x000D_,Albuquerque,NM,87120,,,,,,,11,,7048,2,1,Bo  Johnson,'5905':3 '87120':10 'albuquerqu':8 'azuelo':4 'bo':1 'ct':5 'johnson':2 'nm':9 'nw':6 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59396,35.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124525,,Sara,,Levine,,,6201 15th Ave NW #222,Seattle,WA,98107,,,,,,,11,,7048,2,1,Sara  Levine,'15th':4 '222':7 '6201':3 '98107':10 'ave':5 'levin':2 'nw':6 'sara':1 'seattl':8 'wa':9,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59376,500.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124479,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora_x000D_,Santa Fe,NM,87506,,,,,,,11,,7048,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':17 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':15 'lujan':7 'nestora':12 'nm':16 're':4 're-elect':3 'santa':14 'x000d':13 'y':11,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59356,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124432,,Randy,,Traynor,,,12907 Calle de Sandias NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,7048,2,1,Randy  Traynor,'12907':3 '87111':11 'albuquerqu':9 'call':4 'de':5 'ne':7 'nm':10 'randi':1 'sandia':6 'traynor':2 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59359,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124437,,Michael,,Griego,,,1630 Cornell Dr NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,7048,2,1,Michael  Griego,'1630':3 '87106':10 'albuquerqu':8 'cornel':4 'dr':5 'griego':2 'michael':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
161891,837.56,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124553,,,,,,NM Democratic Legislative Campaign Committee,PO Box 8492_x000D_,Albuquerque,NM,87198,,,,,,,11,,7048,2,2,NM Democratic Legislative Campaign Committee,"'8492':8 '87198':12 'albuquerqu':10 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,11 'po':6 'x000d':9",In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59361,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124443,,,,,,"Cagle & Associates, Inc",PO Box 67170_x000D_,Albuqueruque,NM,87193,,,,,,,11,,7048,2,1,"Cagle & Associates, Inc",'67170':6 '87193':10 'albuqueruqu':8 'associ':2 'box':5 'cagl':1 'inc':3 'nm':9 'po':4 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59354,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124428,,Tom,,Valdez,,,PO Box 23082_x000D_,Albuquerque,NM,87192,,,,,,,11,,7048,2,1,Tom  Valdez,'23082':5 '87192':9 'albuquerqu':7 'box':4 'nm':8 'po':3 'tom':1 'valdez':2 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59367,50.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124458,,Michael,,Richards,,,9 Saddle Spur Trl_x000D_,Albuquerque,NM,87015,,,,,,,11,,7048,2,1,Michael  Richards,'87015':10 '9':3 'albuquerqu':8 'michael':1 'nm':9 'richard':2 'saddl':4 'spur':5 'trl':6 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
161892,1246.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124604,,,,,,Organizational Performance Group,8224 D Louisiana Blvd NE,Albuquerque,NM,87113,,,,,,,11,,7048,2,2,Organizational Performance Group,'8224':4 '87113':11 'albuquerqu':9 'blvd':7 'd':5 'group':3 'louisiana':6 'ne':8 'nm':10 'organiz':1 'perform':2,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
161893,560.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124652,,,,,,Organizationa Performance Group,8224 D Louisiana Blvd NE,Albuquerque,NM,87113,,,,,,,11,,7048,2,2,Organizationa Performance Group,'8224':4 '87113':11 'albuquerqu':9 'blvd':7 'd':5 'group':3 'louisiana':6 'ne':8 'nm':10 'organizationa':1 'perform':2,In Kind contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59384,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124498,,,,,,"Fox Electric, LTD. CO.",231 Sandoval RD_x000D_,Los Lunas,NM,87013,,,,,,,11,,7048,2,1,"Fox Electric, LTD. CO.",'231':5 '87013':12 'co':4 'electr':2 'fox':1 'los':9 'ltd':3 'luna':10 'nm':11 'rd':7 'sandov':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59380,250.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124490,,,,,,Charles Stephen & Company,"PO Box 35370_x000D_
_x000D_",Albuquerque,NM,87176,,,,,,,11,,7048,2,1,Charles Stephen & Company,"'35370':6 '87176':11 'albuquerqu':9 'box':5 'charl':1 'compani':3 'nm':10 'po':4 'stephen':2 'x000d':7,8",Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
59363,200.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,124447,,Alan,,Varela,,,4004 Solano Place NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,7048,2,1,Alan  Varela,'4004':3 '87110':10 'alan':1 'albuquerqu':8 'ne':6 'nm':9 'place':5 'solano':4 'varela':2 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-10-10 06:00:00+00:00,First General
70695,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361731,,Frank,,Mestas,,,319 Ranchitos_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Frank  Mestas,'319':3 '87114':8 'albuquerqu':6 'frank':1 'mesta':2 'nm':7 'ranchito':4 'x000d':5,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70813,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361921,,Barbara,,Page,,,401 Coors Blvd. _x000D_,Albuquerque,NM,87121,,,,,,,11,,7054,2,1,Barbara  Page,'401':3 '87121':9 'albuquerqu':7 'barbara':1 'blvd':5 'coor':4 'nm':8 'page':2 'x000d':6,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70678,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361703,,Joyce,,Horton,,,7224 Cascada Rd NW_x000D_,Albuquerque,NM,87114,,,,,,,11,,7054,2,1,Joyce  Horton,'7224':3 '87114':10 'albuquerqu':8 'cascada':4 'horton':2 'joyc':1 'nm':9 'nw':6 'rd':5 'x000d':7,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70693,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361726,,,,,,"Home By Marie, Inc",PO Box 2777_x000D_,Corrales,NM,87048,,,,,,,11,,7054,2,1,"Home By Marie, Inc",'2777':7 '87048':11 'box':6 'corral':9 'home':1 'inc':4 'mari':3 'nm':10 'po':5 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
70707,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361750,,Lisa,,Bealhen,,,4916 Cumbre del Sur Ct_x000D_,Albuquerque,NM,87111,,,,,,,11,,7054,2,1,Lisa  Bealhen,'4916':3 '87111':11 'albuquerqu':9 'bealhen':2 'ct':7 'cumbr':4 'del':5 'lisa':1 'nm':10 'sur':6 'x000d':8,Monetary contribution,1641,Antonio Enrique Sandoval,candidate,2006-11-02 07:00:00+00:00,Second General
