id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
812705,150.0,2014-10-25 06:00:00+00:00,2014-10-30 20:41:24.523002+00:00,,,,,,Alfred,,Green,,,1678 Tierra del Rio NW,Albuquerque,NM,87107,United States,,,,,195004,1,,38664,2,1,Alfred Green,'1678':3 '87107':10 'albuquerqu':8 'alfr':1 'del':5 'green':2 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801225,200.0,2014-10-26 06:00:00+00:00,2014-10-27 15:19:10.050001+00:00,,,,,,Gerald,,Dixon,,,801 El Alhambra NW,Los Ranchos,NM,87107,United States,,,Attorney,,192118,1,,38664,2,1,Gerald Dixon,'801':3 '87107':10 'alhambra':5 'dixon':2 'el':4 'gerald':1 'los':7 'nm':9 'nw':6 'rancho':8,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812623,150.0,2014-10-26 06:00:00+00:00,2014-10-30 20:32:40.219999+00:00,,,,,,N.,Rob,Sorensen,,,7308 Appomattox Pl NE,Albuquerque,NM,87109,United States,,,,,194978,1,,38664,2,1,N. Rob Sorensen,'7308':4 '87109':10 'albuquerqu':8 'appomattox':5 'n':1 'ne':7 'nm':9 'pl':6 'rob':2 'sorensen':3,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812703,250.0,2014-10-29 06:00:00+00:00,2014-10-30 20:40:11.342997+00:00,,,,,,Henry,M,Bohnhoff,,,8400 Petaluma DR NW,Albuquerque,NM,87122,United States,,,Attorney,,195001,1,,38664,2,1,Henry M Bohnhoff,'8400':4 '87122':10 'albuquerqu':8 'bohnhoff':3 'dr':6 'henri':1 'm':2 'nm':9 'nw':7 'petaluma':5,Monetary contribution,885,Ned Fuller,candidate,2014-10-30 06:00:00+00:00,2014 Third General
899137,4148.1,2016-01-16 07:00:00+00:00,2016-04-08 21:56:16.239995+00:00,,,,,,Ned,S.,Fuller,,,6905 Luz de La Luna NW,Albuquerque,NM,87114,United States,,,Attorney,,214773,1,1,42612,2,1,Ned S.  Fuller,'6905':4 '87114':12 'albuquerqu':10 'de':6 'fuller':3 'la':7 'luna':8 'luz':5 'ned':1 'nm':11 'nw':9,Monetary contribution,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899678,306.13,2016-03-24 06:00:00+00:00,2016-04-08 22:01:16.123000+00:00,,,,,,Ned,S.,Fuller,,,6905 Luz de La Luna NW,Albuquerque,NM,87114,United States,,,Attorney,,214779,1,1,42612,2,1,Ned S.  Fuller,'6905':4 '87114':12 'albuquerqu':10 'de':6 'fuller':3 'la':7 'luna':8 'luz':5 'ned':1 'nm':11 'nw':9,Monetary contribution,885,Ned Fuller,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1566230,100.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Cornelius,Burton,Cosgrove,,,801 Loma Linda Place,Albuquerque,NM,87108,United States,,,,,321702,1,1,61688,2,1,Cornelius Burton Cosgrove,'801':4 '87108':10 'albuquerqu':8 'burton':2 'cornelius':1 'cosgrov':3 'linda':6 'loma':5 'nm':9 'place':7,Monetary contribution,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566115,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Janice,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,321750,1,99,61688,2,1,Janice Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'janic':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566113,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Harvey,,Yates,,,1600 Los Alamos SW,Albuquerque,NM,87104,United States,,,,,321748,1,99,61688,2,1,Harvey Yates,'1600':3 '87104':9 'alamo':5 'albuquerqu':7 'harvey':1 'los':4 'nm':8 'sw':6 'yate':2,Monetary contribution,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566227,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Douglas ,,Turner,,,1500 San Carlos RD SW,Albuquerque,XX,87104,United States,,,,,321701,1,1,61688,2,1,Douglas  Turner,'1500':3 '87104':10 'albuquerqu':8 'carlo':5 'dougla':1 'rd':6 'san':4 'sw':7 'turner':2 'xx':9,Monetary contribution,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566118,5.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Harry ,,Hodges ,,,12800 Hugh Graham ,Albuquerque,NM,87111,United States,,,,,321700,1,1,61688,2,1,Harry  Hodges,'12800':3 '87111':8 'albuquerqu':6 'graham':5 'harri':1 'hodg':2 'hugh':4 'nm':7,Monetary contribution,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566333,100.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Julie,,Fuller,,,139 Westland Park,Farmington ,NM,87401,United States,,,,,321760,1,99,61688,2,1,Julie Fuller,'139':3 '87401':8 'farmington':6 'fuller':2 'juli':1 'nm':7 'park':5 'westland':4,Monetary contribution,885,Ned Fuller,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600127,71383.43,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,New Mexico VAA Public Election Funds for Primary Election 2020,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Public Election Funds,,326665,11,27,63235,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,885,Ned Fuller,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1637281,188010.45,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,2020 VAA General Election Distribution,,,,,,,,New Mexico Secretary of State,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Public Election Funds,,326665,11,27,65313,2,1,,'325':6 '87501':12 'fe':10 'gaspar':8 'mexico':2 'new':1 'nm':11 'santa':9 'secretari':3 'state':5,Monetary contribution,885,Ned Fuller,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
