id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126783,200.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666460,,H.,Kiki,Saavedra,,,2838 2nd Street SW,Albuquerque,NM,87102,,,,,,,11,,4207,2,1,H. Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'h':1 'kiki':2 'nm':9 'saavedra':3 'street':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
126785,400.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666465,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Pl NE,Albuquerque,NM,87110,,,,,,,11,,4207,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'road':6 'teacher':2",Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
126788,500.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666476,,,,,,Ben Lujan Speakers Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,4207,2,1,Ben Lujan Speakers Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
126786,100.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666470,,,,,,NAIFA,2501 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4207,2,1,NAIFA,'2501':2 '87110':8 'albuquerqu':6 'naifa':1 'ne':5 'nm':7 'pedro':4 'san':3,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
127003,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667209,,,,,,New Mexico Medical Political Action Committee,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,4207,2,1,New Mexico Medical Political Action Committee,'7770':7 '87109':12 'action':5 'albuquerqu':10 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':11 'polit':4,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
127005,100.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667240,,Richard,C.,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4207,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
127011,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667251,,,,,,Democratic Women of Bernalillo County,12409 Appalachian Way NE,Albuquerque,NM,87111,,,,,,,11,,4207,2,1,Democratic Women of Bernalillo County,'12409':6 '87111':12 'albuquerqu':10 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'way':8 'women':2,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
127014,200.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667256,,,,,,New Mexico Dental Political Action Committee,6800 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4207,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':12 'action':5 'albuquerqu':10 'committe':6 'dental':3 'mexico':2 'montgomeri':8 'ne':9 'new':1 'nm':11 'polit':4,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
127016,150.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667260,,,,,,Rep Majority Leadership Fund,PO Box 25385,Albuquerque,NM,87108,,,,,,,11,,4207,2,1,Rep Majority Leadership Fund,'25385':7 '87108':10 'albuquerqu':8 'box':6 'fund':4 'leadership':3 'major':2 'nm':9 'po':5 'rep':1,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-13 06:00:00+00:00,First General
132158,250.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822388,,,,,,"Shoats & Weaks, Inc",9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,4152,2,1,"Shoats & Weaks, Inc",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
132159,250.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822393,,,,,,New Mexico Health Political Action Committee,2121 Osuna Rd NE,Albuquerque,NM,87113,,,,,,,11,,4152,2,1,New Mexico Health Political Action Committee ,'2121':7 '87113':13 'action':5 'albuquerqu':11 'committe':6 'health':3 'mexico':2 'ne':10 'new':1 'nm':12 'osuna':8 'polit':4 'rd':9,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
132160,1000.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822429,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,,,,,,,11,,4152,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
132161,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822446,,,,,,Farmers Agents & Employees Political Action Committee,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,4152,2,1,Farmers Agents & Employees Political Action Committee,'8440':7 '87113':13 'action':5 'agent':2 'albuquerqu':11 'blvd':9 'committe':6 'employe':3 'farmer':1 'ne':10 'nm':12 'polit':4 'wyom':8,Monetary contribution,2813,Miguel P Garcia,candidate,2008-10-30 06:00:00+00:00,Second General
139510,200.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871267,,Debbie,A.,Rodella,,,16 Private Drive,Espanola,NM,87532,,,,,,,11,,4083,2,1,Debbie A. Rodella,'16':4 '87532':9 'debbi':1 'drive':6 'espanola':7 'nm':8 'privat':5 'rodella':3,Monetary contribution,2813,Miguel P Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
139504,40.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871260,,,,,,Bart Evans & Pat Mulhall,1522 San Patricio SW,Albuquerque,NM,87104,,,,,,,11,,4083,2,1,Bart Evans & Pat Mulhall,'1522':5 '87104':11 'albuquerqu':9 'bart':1 'evan':2 'mulhal':4 'nm':10 'pat':3 'patricio':7 'san':6 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
139507,100.0,2008-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871264,,,,,,American Consulting Engineers Council of New Mexico,PO Box 3773,Albuquerque,NM,87190,,,,,,,11,,4083,2,1,American Consulting Engineers Council of New Mexico,'3773':10 '87190':13 'albuquerqu':11 'american':1 'box':9 'consult':2 'council':4 'engin':3 'mexico':7 'new':6 'nm':12 'po':8,Monetary contribution,2813,Miguel P Garcia,candidate,2008-12-04 07:00:00+00:00,Third General
147973,500.0,2008-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903607,,,,,,New Mexico Realtors Political Action Committee,2201 Brothers Road,Santa Fe,NM,87506,,,,,,,11,,4172,2,1,New Mexico Realtors Political Action Committee,'2201':7 '87506':13 'action':5 'brother':8 'committe':6 'fe':11 'mexico':2 'new':1 'nm':12 'polit':4 'realtor':3 'road':9 'santa':10,Monetary contribution,2813,Miguel P Garcia,candidate,2009-05-11 06:00:00+00:00,2009 Annual
155455,250.0,2009-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923707,,,,,,Sunland Park Racetrack,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,4703,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'drive':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,2813,Miguel P Garcia,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
251641,50.0,2009-12-23 07:00:00+00:00,2010-04-12 15:36:20.329998+00:00,,,,,,Patricia,,Padilla,,,1630 La Medina Rd SW,Albuquerque,NM,87105,United States,,,,,14491,1,,10563,2,1,Patricia Padilla,'1630':3 '87105':10 'albuquerqu':8 'la':4 'medina':5 'nm':9 'padilla':2 'patricia':1 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251657,250.0,2009-12-24 07:00:00+00:00,2010-04-12 15:37:53.769999+00:00,,,,,,,,,,"Shoats & Weaks, Inc.",PO Box 10461,Albuquerque,NM,87184-0461,United States,,,Lobbyists,,14495,2,,10563,2,1,"Shoats & Weaks, Inc.",'-0461':10 '10461':6 '87184':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'shoat':1 'weak':2,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251669,250.0,2009-12-24 07:00:00+00:00,2010-04-12 15:39:10.109998+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American FWY NE,Albuquerque,NM,87109,United States,,,PAC,,14502,2,,10563,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251685,200.0,2010-01-09 07:00:00+00:00,2010-04-12 15:41:11.430001+00:00,,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Political Committee,,14511,11,,10563,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257608,1540.0,2010-01-26 07:00:00+00:00,2010-04-12 21:35:08.926999+00:00,,,Session Mailer,,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,PAC,,16582,11,,10563,2,2,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,In Kind contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251700,1000.0,2010-02-26 07:00:00+00:00,2010-04-12 15:44:15.810003+00:00,,,,,,D.R.,,Anderson,,,2401 Violet SW,Albuquerque,NM,87106,United States,,,Retired Enginerr,,14524,1,,10563,2,1,D.R. Anderson,'2401':3 '87106':8 'albuquerqu':6 'anderson':2 'd.r':1 'nm':7 'sw':5 'violet':4,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251717,200.0,2010-03-13 07:00:00+00:00,2010-04-12 15:46:55.730001+00:00,,,,,,Bernal,,Sanchez,,,"2332 Salvador Rd, SW",Albuquerque,NM,87105,United States,,,,,14535,1,,10563,2,1,Bernal Sanchez,'2332':3 '87105':9 'albuquerqu':7 'bernal':1 'nm':8 'rd':5 'salvador':4 'sanchez':2 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251711,200.0,2010-03-13 07:00:00+00:00,2010-04-12 15:45:52.733005+00:00,,,,,,Michael & Brenda,,Sanchez,,,2331 Salvador Rd SW,Albuquerque,NM,87105,United States,,,,,14531,1,,10563,2,1,Michael & Brenda Sanchez,'2331':4 '87105':10 'albuquerqu':8 'brenda':2 'michael':1 'nm':9 'rd':6 'salvador':5 'sanchez':3 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251742,50.0,2010-03-15 06:00:00+00:00,2010-04-12 15:49:44.360000+00:00,,,,,,Richard & Mary,,Rivas,,,1825 Moe Ave SW,Albuquerque,NM,87105,United States,,,,,14549,1,,10563,2,1,Richard & Mary Rivas,'1825':4 '87105':10 'albuquerqu':8 'ave':6 'mari':2 'moe':5 'nm':9 'richard':1 'riva':3 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251781,50.0,2010-03-16 06:00:00+00:00,2010-04-12 15:54:57.630001+00:00,,,,,,John & Nancy,,Fishol,,,04 Henrie Pl SW,Albuquerque,NM,87105,United State,,,,,14566,1,,10563,2,1,John & Nancy Fishol,'04':4 '87105':10 'albuquerqu':8 'fishol':3 'henri':5 'john':1 'nanci':2 'nm':9 'pl':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251771,300.0,2010-03-16 06:00:00+00:00,2010-04-12 15:53:16.863003+00:00,,,,,,,,,,"Virtue, Najjar, & Brown",PO Box 22249,Santa Fe,NM,87502,United States,,,Law Office,,14562,2,,10563,2,1,"Virtue, Najjar, & Brown",'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251819,50.0,2010-03-17 06:00:00+00:00,2010-04-12 15:59:05.580004+00:00,,,,,,Ramos,,Barela,,,6716 Loftus NE,Albuquerque,NM,87109,United States,,,,,14583,1,,10563,2,1,Ramos Barela,'6716':3 '87109':8 'albuquerqu':6 'barela':2 'loftus':4 'ne':5 'nm':7 'ramo':1,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251804,50.0,2010-03-17 06:00:00+00:00,2010-04-12 15:57:52.776996+00:00,,,,,,Teodoro & Dora,,Lujan,,,908 Sunbeam Rd SW,Albuquerque,NM,87105,United States,,,,,14579,1,,10563,2,1,Teodoro & Dora Lujan,'87105':10 '908':4 'albuquerqu':8 'dora':2 'lujan':3 'nm':9 'rd':6 'sunbeam':5 'sw':7 'teodoro':1,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251792,50.0,2010-03-17 06:00:00+00:00,2010-04-12 15:56:26.037004+00:00,,,,,,Ismael & Kandy,,Cordova,,,613 Federico Blvd.,Belen,NM,87002,United States,,,,,14572,1,,10563,2,1,Ismael & Kandy Cordova,'613':4 '87002':9 'belen':7 'blvd':6 'cordova':3 'federico':5 'ismael':1 'kandi':2 'nm':8,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251844,100.0,2010-03-18 06:00:00+00:00,2010-04-12 16:03:15.607002+00:00,,,,,,Mike & BJ,,Ciesieski,,,5624 Don Felipe Ct. SW,Albuquerque,NM,87105,United States,,,,,14592,1,,10563,2,1,Mike & BJ Ciesieski,'5624':4 '87105':11 'albuquerqu':9 'bj':2 'ciesieski':3 'ct':7 'felip':6 'mike':1 'nm':10 'sw':8,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251825,150.0,2010-03-18 06:00:00+00:00,2010-04-12 16:00:05.850000+00:00,,,,,,Ronda,,Gilliland- Lopez,,,905 Blackbird SW,Albuquerque,NM,87121,United States,,,,,14586,1,,10563,2,1,Ronda Gilliland- Lopez,'87121':9 '905':4 'albuquerqu':7 'blackbird':5 'gilliland':2 'lopez':3 'nm':8 'ronda':1 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251865,100.0,2010-03-22 06:00:00+00:00,2010-04-12 16:05:45.510000+00:00,,,,,,Evelyn,F.,Candelaria,,,469 Sunset Rd. SW,Albuquerque,NM,87105,United States,,,,,14598,1,,10563,2,1,Evelyn F. Candelaria,'469':4 '87105':10 'albuquerqu':8 'candelaria':3 'evelyn':1 'f':2 'nm':9 'rd':6 'sunset':5 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252016,50.0,2010-03-23 06:00:00+00:00,2010-04-12 16:13:59.862997+00:00,,,,,,Eleanor,,Herrera,,,589 Atrisco Dr. SW,Albuquerque,NM,87105,United States,,,,,14628,1,,10563,2,1,Eleanor Herrera,'589':3 '87105':9 'albuquerqu':7 'atrisco':4 'dr':5 'eleanor':1 'herrera':2 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252003,50.0,2010-03-25 06:00:00+00:00,2010-04-12 16:12:06.459998+00:00,,,,,,Christine,,Hastings,,,1625 Kit Carson SW,Albuquerque,NM,87104,United States,,,,,14622,1,,10563,2,1,Christine Hastings,'1625':3 '87104':9 'albuquerqu':7 'carson':5 'christin':1 'hast':2 'kit':4 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252093,50.0,2010-03-30 06:00:00+00:00,2010-04-12 16:28:09.363003+00:00,,,,,,Leonard,,Hinkley,,,1317 Tobacco Rd SW,Albuquerque,NM,87105,United States,,,,,14676,1,,10563,2,1,Leonard Hinkley,'1317':3 '87105':9 'albuquerqu':7 'hinkley':2 'leonard':1 'nm':8 'rd':5 'sw':6 'tobacco':4,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252061,50.0,2010-03-30 06:00:00+00:00,2010-04-12 16:22:56.306997+00:00,,,,,,Eric,,Griego,,,1003 Santa Fe Ave.,Albuquerque,NM,87102,United States,,,,,14656,1,,10563,2,1,Eric Griego,'1003':3 '87102':9 'albuquerqu':7 'ave':6 'eric':1 'fe':5 'griego':2 'nm':8 'santa':4,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252106,300.0,2010-03-31 06:00:00+00:00,2010-04-12 16:29:18.869997+00:00,,,,,,Thomas,,Morris,,,PO Box 962,Tucumcari,NM,88401,United States,,,Retired Oil & Gas Distributor,,14682,1,,10563,2,1,Thomas Morris,'88401':8 '962':5 'box':4 'morri':2 'nm':7 'po':3 'thoma':1 'tucumcari':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252114,150.0,2010-04-01 06:00:00+00:00,2010-04-12 16:30:34.106996+00:00,,,,,,Eddie,,Diehl,,,136 Orchard Garden Rd SW,Albuquerque,NM,87105,United States,,,,,14686,1,,10563,2,1,Eddie Diehl,'136':3 '87105':10 'albuquerqu':8 'diehl':2 'eddi':1 'garden':5 'nm':9 'orchard':4 'rd':6 'sw':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252123,100.0,2010-04-05 06:00:00+00:00,2010-04-12 16:31:33.773005+00:00,,,,,,Raymond,,Garcia,,,1349 Sussex Ln,Newport Beach,CA,92660,United States,,,,,14691,1,,10563,2,1,Raymond Garcia,'1349':3 '92660':9 'beach':7 'ca':8 'garcia':2 'ln':5 'newport':6 'raymond':1 'sussex':4,Monetary contribution,2813,Miguel P Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285170,50.0,2010-04-08 06:00:00+00:00,2010-05-10 16:40:06.526998+00:00,,,,,Dr.,Walter,,Archuleta,,,2375 Camino Pintones,Santa Fe,NM,87505,United States,,,,,26910,1,,12625,2,1,Dr. Walter Archuleta,'2375':4 '87505':10 'archuleta':3 'camino':5 'dr':1 'fe':8 'nm':9 'pinton':6 'santa':7 'walter':2,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285180,100.0,2010-04-08 06:00:00+00:00,2010-05-10 16:41:55.790001+00:00,,,,,,Rose,,Werner,,,2448 Wilber Rd SW,Albuquerque,NM,87105,United Stayes,,,,,26919,1,,12625,2,1,Rose Werner,'2448':3 '87105':9 'albuquerqu':7 'nm':8 'rd':5 'rose':1 'sw':6 'werner':2 'wilber':4,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285193,100.0,2010-04-13 06:00:00+00:00,2010-05-10 16:44:01.837001+00:00,,,,,,Tim,M,Keller,,,11023 Vistazo Pl. SE,Albuquerque,NM,87127,United States,,,,,26927,1,,12625,2,1,Tim M Keller,'11023':4 '87127':10 'albuquerqu':8 'keller':3 'm':2 'nm':9 'pl':6 'se':7 'tim':1 'vistazo':5,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287677,2000.0,2010-04-14 06:00:00+00:00,2010-05-10 21:18:45.112999+00:00,,,,,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,United States,,,Trial Lawyer Association,,27800,11,,12625,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285279,1000.0,2010-04-15 06:00:00+00:00,2010-05-10 17:04:43.996996+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,26996,4,,12625,2,1,Plumbers & Steamfitters Local #412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285286,25.0,2010-04-17 06:00:00+00:00,2010-05-10 17:07:19.473001+00:00,,,,,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,United States,,,,,27003,11,,12625,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285282,500.0,2010-04-17 06:00:00+00:00,2010-05-10 17:06:02.790003+00:00,,,,,,,,,,NEA-NM Ed PAC,PO Box 729,Santa Fe,NM,87504,United States,,,Political Action Committee,,26999,4,,12625,2,1,NEA-NM Ed PAC,"'729':8 '87504':12 'box':7 'ed':4 'fe':10 'nea':2 'nea-nm':1 'nm':3,11 'pac':5 'po':6 'santa':9",Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285291,100.0,2010-04-19 06:00:00+00:00,2010-05-10 17:10:33.376996+00:00,,,,,,Fred,,Griego,,,3147 Amalia Rd. SW,Albuquerque,NM,87105,United States,,,,,27006,1,,12625,2,1,Fred Griego,'3147':3 '87105':9 'albuquerqu':7 'amalia':4 'fred':1 'griego':2 'nm':8 'rd':5 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287689,250.0,2010-04-21 06:00:00+00:00,2010-05-10 21:21:01.453003+00:00,,,,,,,,,,IATSE,PO Box 5351,Santa Fe,NM,87502,United States,,,Trade Union,,27808,11,,12625,2,1,IATSE,'5351':4 '87502':8 'box':3 'fe':6 'iats':1 'nm':7 'po':2 'santa':5,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287698,250.0,2010-04-27 06:00:00+00:00,2010-05-10 21:22:32.763003+00:00,,,,,,,,,,NM Federation of Labor,130 Alvarado Dr NE,Albuquerque,NM,87108,United States,,,Association of Trade Unions,,27818,11,,12625,2,1,NM Federation of Labor,"'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,10",Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285302,500.0,2010-04-28 06:00:00+00:00,2010-05-10 17:12:51.913002+00:00,,,,,,,,,,Enterprise Products,PO Box 4735,Houston,TX,77210,United States,,,Business,,27014,2,,12625,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287710,100.0,2010-04-28 06:00:00+00:00,2010-05-10 21:24:48.133002+00:00,,,,,,I.,,Benton,,,204 Gallup SW,Albuquerque,NM,87104,United States,,,,,27827,1,,12625,2,1,I. Benton,'204':3 '87104':8 'albuquerqu':6 'benton':2 'gallup':4 'nm':7 'sw':5,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297556,20.0,2010-05-06 06:00:00+00:00,2010-05-27 17:21:48.060003+00:00,,,,,,Gladys,,Chavez,,,1402 8th St SW,Albuquerque,NM,87102,United States,,,,,34816,1,,14517,2,1,Gladys Chavez,'1402':3 '87102':9 '8th':4 'albuquerqu':7 'chavez':2 'gladi':1 'nm':8 'st':5 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297548,150.0,2010-05-06 06:00:00+00:00,2010-05-27 17:19:17.589997+00:00,,,,,,Miriam,,Stewart,,,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,,34803,1,,14517,2,1,Miriam Stewart,'313':3 '87123':9 'albuquerqu':7 'miriam':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297560,25.0,2010-05-07 06:00:00+00:00,2010-05-27 17:22:56.747000+00:00,,,,,,Melanie,,Aranda,,,1824 Neat Ln SW,Albuquerque,NM,87105,United States,,,,,34821,1,,14517,2,1,Melanie Aranda,'1824':3 '87105':9 'albuquerqu':7 'aranda':2 'ln':5 'melani':1 'neat':4 'nm':8 'sw':6,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297565,250.0,2010-05-07 06:00:00+00:00,2010-05-27 17:24:29.779998+00:00,,,,,,,,,,Committee To Elect Peter Wirth,708 Paseo de PEralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,34830,11,,14517,2,1,Committee To Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,2813,Miguel P Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
