id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
560412,50.0,2012-06-01 06:00:00+00:00,2012-06-09 22:39:57.686999+00:00,,,,,,Coleen,,Hanlon,,,911 Circle Drive,Los Alamos,NM,87544,United States,,,,,108478,1,,26177,2,1,Coleen Hanlon,'87544':9 '911':3 'alamo':7 'circl':4 'coleen':1 'drive':5 'hanlon':2 'los':6 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560413,25.0,2012-06-06 06:00:00+00:00,2012-06-09 22:41:24.062997+00:00,,,,,,Edward,,Brown,,,2807 Woodland Rd,Los Alamos,NM,87544,United States,,,,,108479,1,,26177,2,1,Edward Brown,'2807':3 '87544':9 'alamo':7 'brown':2 'edward':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561843,100.0,2012-06-27 06:00:00+00:00,2012-06-27 20:28:20.232999+00:00,,,,,,Bruce,,Norman,,,1926-A 24th St.,Los Alamos,NM,87544,United States,,,,,109480,1,,26177,2,1,Bruce Norman,'1926':3 '24th':5 '87544':10 'alamo':8 'bruce':1 'los':7 'nm':9 'norman':2 'st':6,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
570113,60.0,2012-07-30 06:00:00+00:00,2012-08-01 00:00:40.450001+00:00,,,,,,Robert,,Pelak,,,4790 Esperanza,Los Alamos,NM,87544,United States,,,,,113780,1,,27129,2,1,Robert Pelak,'4790':3 '87544':8 'alamo':6 'esperanza':4 'los':5 'nm':7 'pelak':2 'robert':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570112,500.0,2012-07-30 06:00:00+00:00,2012-07-31 23:59:00.870000+00:00,,,,,,Joseph,,Rinaldi,,,1501 Roosevelt Ave,Carteret,NJ,7008,United States,,,retired,,113779,1,,27129,2,1,Joseph Rinaldi,'1501':3 '7008':8 'ave':5 'carteret':6 'joseph':1 'nj':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570502,100.0,2012-08-06 06:00:00+00:00,2012-08-08 22:45:46.449999+00:00,,,,,,Norman,,Wilson,,,676 47th St,Los Alamos,NM,87544,United States,,,,,114119,1,,27129,2,1,Norman Wilson,'47th':4 '676':3 '87544':9 'alamo':7 'los':6 'nm':8 'norman':1 'st':5 'wilson':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570503,100.0,2012-08-08 06:00:00+00:00,2012-08-08 22:47:18.027001+00:00,,,,,,Allene,,Lindstrom,,,1615 Los Pueblos,Los Alamos,NM,87544,United States,,,,,114120,1,,27129,2,1,Allene Lindstrom,"'1615':3 '87544':9 'alamo':7 'allen':1 'lindstrom':2 'los':4,6 'nm':8 'pueblo':5",Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570837,200.0,2012-08-15 06:00:00+00:00,2012-08-15 14:43:59.889996+00:00,,,,,,Joseph,,Rinaldi,,,1501 Roosevelt Ave,Carteret,NM,7008,United States,,,,,114331,1,,27129,2,1,Joseph Rinaldi,'1501':3 '7008':8 'ave':5 'carteret':6 'joseph':1 'nm':7 'rinaldi':2 'roosevelt':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570836,200.0,2012-08-15 06:00:00+00:00,2012-08-15 14:42:20.813000+00:00,,,,,,Lisa,,Shin,,,637 47th St,Los Alamos,NM,87544,United States,,,,,114330,1,,27129,2,1,Lisa Shin,'47th':4 '637':3 '87544':9 'alamo':7 'lisa':1 'los':6 'nm':8 'shin':2 'st':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572112,100.0,2012-08-25 06:00:00+00:00,2012-08-26 15:50:23.126997+00:00,,,,,,Brian,,Williams,,,600 Camino Del Donaldo,Santa Fe,NM,87505,United States,,,,,115050,1,,27129,2,1,Brian Williams,'600':3 '87505':10 'brian':1 'camino':4 'del':5 'donaldo':6 'fe':8 'nm':9 'santa':7 'william':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572117,50.0,2012-08-25 06:00:00+00:00,2012-08-26 15:54:34.126998+00:00,,,,,,Steven,,Lemon,,,2279 Calle Caciqie,Santa Fe,NM,87505,United States,,,,,115055,1,,27129,2,1,Steven Lemon,'2279':3 '87505':9 'caciqi':5 'call':4 'fe':7 'lemon':2 'nm':8 'santa':6 'steven':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572114,75.0,2012-08-25 06:00:00+00:00,2012-08-26 15:52:42.859998+00:00,,,,,,Neal,,Rosendorf,,,2253 Calle Caciaue,Santa Fe,NM,87505,United States,,,,,115052,1,,27129,2,1,Neal Rosendorf,'2253':3 '87505':9 'caciau':5 'call':4 'fe':7 'neal':1 'nm':8 'rosendorf':2 'santa':6,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572861,250.0,2012-08-30 06:00:00+00:00,2012-08-30 18:08:23.423001+00:00,,,,,,William,,Sellers,,,56 Canyon View Drive,Los Alamos,NM,87544,United States,,,retired,,115544,1,,27129,2,1,William Sellers,'56':3 '87544':10 'alamo':8 'canyon':4 'drive':6 'los':7 'nm':9 'seller':2 'view':5 'william':1,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586073,50.0,2012-09-10 06:00:00+00:00,2012-09-15 03:54:49.500003+00:00,,,,,,Jack,,Hanlon,,,911 Circle Drive,Los Alamos,NM,87544,United States,,,,,121904,1,,27702,2,1,Jack Hanlon,'87544':9 '911':3 'alamo':7 'circl':4 'drive':5 'hanlon':2 'jack':1 'los':6 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586072,30.0,2012-09-10 06:00:00+00:00,2012-09-15 03:53:38.687004+00:00,,,,,,Mary,,Billen,,,905 Circle Drive,Los Alamos,NM,87544,United States,,,,,121903,1,,27702,2,1,Mary Billen,'87544':9 '905':3 'alamo':7 'billen':2 'circl':4 'drive':5 'los':6 'mari':1 'nm':8,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586074,50.0,2012-09-13 06:00:00+00:00,2012-09-15 03:56:32.953004+00:00,,,,,,Kenneth,,Ashley,,,80 Canyon Rd,Los Alamos,NM,87544,United States,,,,,121905,1,,27702,2,1,Kenneth Ashley,'80':3 '87544':9 'alamo':7 'ashley':2 'canyon':4 'kenneth':1 'los':6 'nm':8 'rd':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586099,100.0,2012-09-15 06:00:00+00:00,2012-09-16 01:00:54.717002+00:00,,,,,,,,,,Los Alamos County Republican Central Committee,PO Box 832,Los Alamos,NM,87544,United States,,,,,121925,6,,27702,2,1,Los Alamos County Republican Central Committee,"'832':9 '87544':13 'alamo':2,11 'box':8 'central':5 'committe':6 'counti':3 'los':1,10 'nm':12 'po':7 'republican':4",Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586102,50.0,2012-09-15 06:00:00+00:00,2012-09-16 01:03:03.669995+00:00,,,,,,,,,,Los Alamos Republican Women,PO Box 832,Los Alamos,NM,87544,USA,,,,,121926,6,,27702,2,1,Los Alamos Republican Women,"'832':7 '87544':11 'alamo':2,9 'box':6 'los':1,8 'nm':10 'po':5 'republican':3 'women':4",Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586515,30.0,2012-09-19 06:00:00+00:00,2012-09-20 02:42:36.672998+00:00,,,,,,Rae,,Ridlon,,,483 Ridgecrest Ave,Los Alamos,NM,87544,United States,,,,,122192,1,,27702,2,1,Rae Ridlon,'483':3 '87544':9 'alamo':7 'ave':5 'los':6 'nm':8 'rae':1 'ridgecrest':4 'ridlon':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587133,60.0,2012-09-26 06:00:00+00:00,2012-09-27 15:40:16.406999+00:00,,,,,,Matthew,,Williams,,,61 Isleta Dr,Los Alamos,NM,87544,United States,,,,,122717,1,,27702,2,1,Matthew Williams,'61':3 '87544':9 'alamo':7 'dr':5 'isleta':4 'los':6 'matthew':1 'nm':8 'william':2,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587574,100.0,2012-09-28 06:00:00+00:00,2012-09-28 22:19:27.703002+00:00,,,,,,Roger,,Rasmussen,,,1372 Sage Loop,Los Alamos,NM,87544,United States,,,,,123037,1,,27702,2,1,Roger Rasmussen,'1372':3 '87544':9 'alamo':7 'loop':5 'los':6 'nm':8 'rasmussen':2 'roger':1 'sage':4,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
618040,500.0,2012-11-01 06:00:00+00:00,2012-11-02 21:37:55.577003+00:00,,,,,,Elmo,,CDeBaca,,,1446 43rd St,Los Alamos,NM,87544,United States,,,retired,,137241,1,,29241,2,1,Elmo CDeBaca,'1446':3 '43rd':4 '87544':9 'alamo':7 'cdebaca':2 'elmo':1 'los':6 'nm':8 'st':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618186,75.0,2012-11-02 06:00:00+00:00,2012-11-05 16:17:30.863000+00:00,,,,,,John,,Sarracino,,,1855 Camino Uva,Los Alamos,NM,87544,United States,,,,,137356,1,,29241,2,1,John Sarracino,'1855':3 '87544':9 'alamo':7 'camino':4 'john':1 'los':6 'nm':8 'sarracino':2 'uva':5,Monetary contribution,713,Vincent P. Chiravalle,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
