id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
820204,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820211,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820197,20.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820200,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820203,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820199,10.0,2014-11-27 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820229,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820228,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820224,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820214,80.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820213,100.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820216,20.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820222,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820227,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820225,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820217,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820218,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820231,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820221,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820215,20.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820226,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820223,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820230,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820220,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820219,10.0,2014-11-28 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820238,10.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820808,1000.0,2014-11-29 07:00:00+00:00,2014-12-04 22:10:17.637001+00:00,,,,,,Don,,Marketto,,,5370 Superstition Drive,Las Cruces,New Mexico,88011,USA,4022,,Doctor,,,1,202,39966,2,1,Don Marketto,'5370':3 '88011':10 'cruce':7 'drive':5 'las':6 'marketto':2 'mexico':9 'new':8 'superstit':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820237,10.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820234,45.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820235,25.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820232,80.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820240,10.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820233,45.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820239,10.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820236,15.0,2014-11-29 07:00:00+00:00,2014-12-04 20:57:38.029997+00:00,,,,,,,,,,,,,,,,4008,,,,,1,,39966,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
836449,10.0,2014-12-08 07:00:00+00:00,2015-04-13 20:45:28.546998+00:00,,,,,,Connie,,Clark,,,1688 Stone Mountain Lane,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,Connie Clark,'1688':3 '88011':10 'clark':2 'conni':1 'cruce':8 'lane':6 'las':7 'mountain':5 'nm':9 'stone':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836438,30.0,2014-12-19 07:00:00+00:00,2015-04-13 20:43:47.932997+00:00,,,,,,,,,,,,,,,,4191,,,,,1,,40772,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836440,30.0,2014-12-19 07:00:00+00:00,2015-04-13 20:43:47.932997+00:00,,,,,,,,,,,,,,,,4191,,,,,1,,40772,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836436,30.0,2014-12-19 07:00:00+00:00,2015-04-13 20:43:47.920002+00:00,,,,,,,,,,,,,,,,4191,,,,,1,,40772,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836439,20.0,2014-12-19 07:00:00+00:00,2015-04-13 20:43:47.932997+00:00,,,,,,,,,,,,,,,,4191,,,,,1,,40772,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836437,50.0,2014-12-19 07:00:00+00:00,2015-04-13 20:43:47.932997+00:00,,,,,,,,,,,,,,,,4191,,,,,1,,40772,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836470,5000.0,2015-01-13 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,,,,,"DS&VS Land, LLC","2001 East Lohman Avenue, Box 137",Las Cruces,NM,88001,USA,4193,,Property Management,,,11,202,40772,2,1,"DS&VS Land, LLC",'137':10 '2001':5 '88001':14 'avenu':8 'box':9 'cruce':12 'ds':1 'east':6 'land':3 'las':11 'llc':4 'lohman':7 'nm':13 'vs':2,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836469,5000.0,2015-01-13 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,,,,,Biad Chili,8927 N. Highway 85,Las Cruces,NM,88005,USA,4193,,Food Processing,,,11,202,40772,2,1,Biad Chili,'85':6 '88005':10 '8927':3 'biad':1 'chili':2 'cruce':8 'highway':5 'las':7 'n':4 'nm':9,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836471,5000.0,2015-01-29 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,,,,,Southern New Mexico Business Coalition,"2001 East Lohman Avenue, Suite 110",Las Cruces,NM,88001,USA,4193,,501(c)4 Nonprofit Organization,,,11,202,40772,2,1,Southern New Mexico Business Coalition,'110':11 '2001':6 '88001':15 'avenu':9 'busi':4 'coalit':5 'cruce':13 'east':7 'las':12 'lohman':8 'mexico':3 'new':2 'nm':14 'southern':1 'suit':10,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836450,50.0,2015-02-13 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Timothy,,Hourigan,,,5015 Alamo Mine Tr,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,Timothy Hourigan,'5015':3 '88011':10 'alamo':4 'cruce':8 'hourigan':2 'las':7 'mine':5 'nm':9 'timothi':1 'tr':6,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836453,250.0,2015-02-13 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Rodney & Mary Lou,,Tharp,,,8965 Dona Ana Rd.,Las Cruces,NM,88007,USA,4193,,Farmer,,,1,202,40772,2,1,Rodney & Mary Lou Tharp,'88007':12 '8965':5 'ana':7 'cruce':10 'dona':6 'las':9 'lou':3 'mari':2 'nm':11 'rd':8 'rodney':1 'tharp':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836452,10.0,2015-02-13 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Jose,,Loera,,,5180 Nizhoni Trl,Las Cruces,NM,88005,USA,4193,,,,,1,202,40772,2,1,Jose Loera,'5180':3 '88005':9 'cruce':7 'jose':1 'las':6 'loera':2 'nizhoni':4 'nm':8 'trl':5,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836451,100.0,2015-02-13 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Elwood,,Baas,,,1712 Boulders Dr,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836442,10.0,2015-02-13 07:00:00+00:00,2015-04-13 20:43:47.932997+00:00,,,,,,,,,,,,,,,,4191,,,,,1,,40772,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836454,100.0,2015-02-14 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Greg,,Sowards,,,2916 Maese Ln.,Las Cruces,NM,88007,USA,4193,,,,,1,202,40772,2,1,Greg Sowards,'2916':3 '88007':9 'cruce':7 'greg':1 'las':6 'ln':5 'maes':4 'nm':8 'soward':2,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836456,50.0,2015-02-15 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Gary,,Aschbacher,,,2451 Clearview Dr,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,Gary Aschbacher,'2451':3 '88011':9 'aschbach':2 'clearview':4 'cruce':7 'dr':5 'gari':1 'las':6 'nm':8,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836455,20.0,2015-02-15 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Jan,,Jungewaelter,,,805 Suzanne Ave,Las Cruces,NM,88005,USA,4193,,,,,1,202,40772,2,1,Jan Jungewaelter,'805':3 '88005':9 'ave':5 'cruce':7 'jan':1 'jungewaelt':2 'las':6 'nm':8 'suzann':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836459,200.0,2015-02-16 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,EMERY,,BORSODI,,,1636 VIA NORTE,LAS CRUCES,NM,88007,USA,4193,,,,,1,202,40772,2,1,EMERY BORSODI,'1636':3 '88007':9 'borsodi':2 'cruce':7 'emeri':1 'las':6 'nm':8 'nort':5 'via':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836457,100.0,2015-02-16 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Charles and Gwen,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,Charles and Gwen Revie,'720':5 '88011':11 'charl':1 'cruce':9 'ct':7 'gwen':3 'las':8 'nm':10 'revi':4 'sundown':6,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836458,25.0,2015-02-16 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,James,,Harbison,,,2306 Stagecoach Drive,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,James Harbison,'2306':3 '88011':9 'cruce':7 'drive':5 'harbison':2 'jame':1 'las':6 'nm':8 'stagecoach':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836460,25.0,2015-02-16 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Miguel,,Romero,,,515 Corona Del Campo Loop,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,Miguel Romero,'515':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'miguel':1 'nm':10 'romero':2,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836461,10.0,2015-02-18 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,jerry,,clark,,,1688 Stone Mountain Lane,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,jerry clark,'1688':3 '88011':10 'clark':2 'cruce':8 'jerri':1 'lane':6 'las':7 'mountain':5 'nm':9 'stone':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836463,10.0,2015-03-04 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Esther,,Burke,,,2330 Shalem Colony Tr,Las Cruces,NM,88007,USA,4193,,,,,1,202,40772,2,1,Esther Burke,'2330':3 '88007':10 'burk':2 'coloni':5 'cruce':8 'esther':1 'las':7 'nm':9 'shalem':4 'tr':6,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836462,25.0,2015-03-04 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,James,,Prichard,,,po box 1209,mesilla park,NM,88047,USA,4193,,,,,1,202,40772,2,1,James Prichard,'1209':5 '88047':9 'box':4 'jame':1 'mesilla':6 'nm':8 'park':7 'po':3 'prichard':2,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836464,50.0,2015-03-05 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,David L.,,CHEEK,,,P O Box 13048,Las Cruces,NM,88013,USA,4193,,,,,1,202,40772,2,1,David L. CHEEK,'13048':7 '88013':11 'box':6 'cheek':3 'cruce':9 'david':1 'l':2 'las':8 'nm':10 'o':5 'p':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836465,25.0,2015-03-05 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,David,,Tofsted,,,P. O. Box 123,White Sands,NM,88002,USA,4193,,,,,1,202,40772,2,1,David Tofsted,'123':6 '88002':10 'box':5 'david':1 'nm':9 'o':4 'p':3 'sand':8 'tofst':2 'white':7,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836466,10.0,2015-03-07 07:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Charles,,Wendler,,,4815 Lamar Rd,Las Cruces,NM,88005,USA,4193,,,,,1,202,40772,2,1,Charles Wendler,'4815':3 '88005':9 'charl':1 'cruce':7 'lamar':4 'las':6 'nm':8 'rd':5 'wendler':2,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836467,50.0,2015-03-13 06:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,David L.,,Cheek,,,P O Box 13048,Las Cruces,NM,88013,USA,4193,,,,,1,202,40772,2,1,David L. Cheek,'13048':7 '88013':11 'box':6 'cheek':3 'cruce':9 'david':1 'l':2 'las':8 'nm':10 'o':5 'p':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836441,50.0,2015-03-17 06:00:00+00:00,2015-04-13 20:43:47.932997+00:00,,,,,,,,,,,,,,,,4191,,,,,1,,40772,2,3,,'anonym':1,Anonymous Contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836472,5000.0,2015-03-17 06:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Rob,,Atchley,,,PO Box 16530,Las Cruces,NM,88004,USA,4193,,Self-Employed,,,1,202,40772,2,1,Rob Atchley,'16530':5 '88004':9 'atchley':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rob':1,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836468,50.0,2015-03-20 06:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Robert,,Endlich,,,5010 Noche Bella Loop,Las Cruces,NM,88011,USA,4193,,,,,1,202,40772,2,1,Robert Endlich,'5010':3 '88011':10 'bella':5 'cruce':8 'endlich':2 'las':7 'loop':6 'nm':9 'noch':4 'robert':1,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836474,2000.0,2015-03-26 06:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,,,,,Southern New Mexico Business Coalition,"2001 East Lohman Avenue, Suite 110",Las Cruces,NM,88001,USA,4193,,501(c)4 Nonprofit Organization,,,11,202,40772,2,1,Southern New Mexico Business Coalition,'110':11 '2001':6 '88001':15 'avenu':9 'busi':4 'coalit':5 'cruce':13 'east':7 'las':12 'lohman':8 'mexico':3 'new':2 'nm':14 'southern':1 'suit':10,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836473,5000.0,2015-04-01 06:00:00+00:00,2015-04-13 20:45:28.560001+00:00,,,,,,Don,,Biad,,,8927 N. Highway 85,Las Cruces,NM,88005,USA,4193,,Self-Employed,,,1,202,40772,2,1,Don Biad,'85':6 '88005':10 '8927':3 'biad':2 'cruce':8 'highway':5 'las':7 'n':4 'nm':9,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859726,5000.0,2015-04-07 06:00:00+00:00,2015-10-13 23:00:51.090002+00:00,,,,,,,,,,DS & VS Land LLC,PO Box 137,Las Cruces,NM,88001,United States,,,Business Owner,,207209,2,,41849,2,1,DS & VS Land LLC,'137':7 '88001':11 'box':6 'cruce':9 'ds':1 'land':3 'las':8 'llc':4 'nm':10 'po':5 'vs':2,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859727,2500.0,2015-04-14 06:00:00+00:00,2015-10-13 23:02:33.293002+00:00,,,,,,Kevin,,Atchley,,,646 Fairway Rd. N.,Albuquerque,NM,87107,United States,,,Chiropractor,,207210,1,,41849,2,1,Kevin Atchley,'646':3 '87107':9 'albuquerqu':7 'atchley':2 'fairway':4 'kevin':1 'n':6 'nm':8 'rd':5,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859728,242.26,2015-06-04 06:00:00+00:00,2015-10-13 23:07:43.342997+00:00,,,,,,,,,,Rally.org,"649 Mission Street, #204",San Francisco,CA,94105,United States,,,,,207211,2,,41849,2,1,Rally.org,'204':5 '649':2 '94105':9 'ca':8 'francisco':7 'mission':3 'rally.org':1 'san':6 'street':4,Monetary contribution,6866,New Mexicans for a Better Tomorrow,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
