id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
429156,150.0,2011-10-07 06:00:00+00:00,2011-10-25 22:09:28.280002+00:00,,,,,,,,,,"New Mexico Legal Group, LLC","800 Lomas Blvd NE, Ste 201",Albuquerque,NM,87102,United States,,,attorney,,77658,14,,22625,2,1,"New Mexico Legal Group, LLC",'201':11 '800':6 '87102':14 'albuquerqu':12 'blvd':8 'group':4 'legal':3 'llc':5 'loma':7 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429157,100.0,2011-10-07 06:00:00+00:00,2011-10-25 22:09:51.843001+00:00,,,,,,Barbara,,Arbuckle,,,1400 Central Ave SE,Albuquerque,NM,87106,United States,,,Attorney,,71444,1,,22625,2,1,Barbara Arbuckle,'1400':3 '87106':9 'albuquerqu':7 'arbuckl':2 'ave':5 'barbara':1 'central':4 'nm':8 'se':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429161,69.11,2011-10-07 06:00:00+00:00,2011-10-25 22:20:24.060002+00:00,,,,,,Dream,,Mullick,,,1605 Silver Ave SE,Albuquerque,NM,87106,United States,,,jewelery designer,,77663,1,,22625,2,1,Dream Mullick,'1605':3 '87106':9 'albuquerqu':7 'ave':5 'dream':1 'mullick':2 'nm':8 'se':6 'silver':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429163,50.0,2011-10-07 06:00:00+00:00,2011-10-25 22:22:33.842997+00:00,,,,,,Jacob,,Sanchez,,,PO Box 25562,Albuquerque,NM,87125,United States,,,Attorney,,77665,1,,22625,2,1,Jacob Sanchez,'25562':5 '87125':8 'albuquerqu':6 'box':4 'jacob':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429158,100.0,2011-10-07 06:00:00+00:00,2011-10-25 22:11:46.686995+00:00,,,,,,John,,Cornali,,,"8010 Palomas Ave NE, Ste A",Albquerque,NM,87109,United States,,,Dentist,,77660,1,,22625,2,1,John Cornali,'8010':3 '87109':11 'albquerqu':9 'ave':5 'cornali':2 'john':1 'ne':6 'nm':10 'paloma':4 'ste':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429160,100.0,2011-10-07 06:00:00+00:00,2011-10-25 22:19:12.187004+00:00,,,,,,Robert,,McNeill,,,"1400 Central Ave St, Ste 2000",Albuquerque,NM,87106,United States,,,,,77662,1,,22625,2,1,Robert McNeill,'1400':3 '2000':8 '87106':11 'albuquerqu':9 'ave':5 'central':4 'mcneill':2 'nm':10 'robert':1 'st':6 'ste':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429167,25.0,2011-10-07 06:00:00+00:00,2011-10-25 22:27:54.467004+00:00,,,,,,Nancy,,Denker,,,216 Dartmouth SE,Albuquerque,NM,87106,United States,,,,,77668,1,,22625,2,1,Nancy Denker,'216':3 '87106':8 'albuquerqu':6 'dartmouth':4 'denker':2 'nanci':1 'nm':7 'se':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429172,20.0,2011-10-25 06:00:00+00:00,2011-10-25 22:37:11.716997+00:00,,,,,,Linda,,Guthrie,,,1111 Alameda NW,Albuquerque,NM,87114,United States,,,,,77673,1,,22625,2,1,Linda Guthrie,'1111':3 '87114':8 'alameda':4 'albuquerqu':6 'guthri':2 'linda':1 'nm':7 'nw':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429173,10.0,2011-10-25 06:00:00+00:00,2011-10-25 22:38:11.640002+00:00,,,,,,Leslie,,Andrews,,,5807 Tioga Rd NW,Albuquerque,NM,87120,United States,,,,,77674,1,,22625,2,1,Leslie Andrews,'5807':3 '87120':9 'albuquerqu':7 'andrew':2 'lesli':1 'nm':8 'nw':6 'rd':5 'tioga':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429171,40.0,2011-10-25 06:00:00+00:00,2011-10-25 22:36:24.060001+00:00,,,,,,Shana,,Showers,,,7716,Albuquerque,NM,87110,United States,,,,,77672,1,,22625,2,1,Shana Showers,'7716':3 '87110':6 'albuquerqu':4 'nm':5 'shana':1 'shower':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429170,30.0,2011-10-25 06:00:00+00:00,2011-10-25 22:35:05.576997+00:00,,,,,,Jessica,,Rebkin,,,342 Washington St NE,Albbuquerque,NM,87108,United States,,,,,77671,1,,22625,2,1,Jessica Rebkin,'342':3 '87108':9 'albbuquerqu':7 'jessica':1 'ne':6 'nm':8 'rebkin':2 'st':5 'washington':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484006,250.0,2011-12-27 07:00:00+00:00,2011-12-27 21:17:29.067000+00:00,,,,,,Russ,,Paparo,,,33 Mayflower Parkway,Westport,CT,6880,United States,,,self employed,,79279,1,,22625,2,1,Russ Paparo,'33':3 '6880':8 'ct':7 'mayflow':4 'paparo':2 'parkway':5 'russ':1 'westport':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484005,100.0,2011-12-27 07:00:00+00:00,2011-12-27 21:16:20.473003+00:00,,,,,,Robert,,Smith,,,PO Box 58,Long Beach,NY,11561,United States,,,attorney,,79278,1,,22625,2,1,Robert Smith,'11561':9 '58':5 'beach':7 'box':4 'long':6 'ny':8 'po':3 'robert':1 'smith':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484126,50.0,2011-12-30 07:00:00+00:00,2011-12-30 21:14:04.536997+00:00,,,,,,Arlene,,Kagan,,,4 Tiffany Cir,Manhasset,NM,11030,United States,,,,,79376,1,,22625,2,1,Arlene Kagan,'11030':8 '4':3 'arlen':1 'cir':5 'kagan':2 'manhasset':6 'nm':7 'tiffani':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484123,500.0,2011-12-30 07:00:00+00:00,2011-12-30 21:11:29.583004+00:00,,,,,,Allen,,Weinstein,,,15 Northridge Cirlce,Huntington,NY,11743,United States,,,self employed,,79373,1,,22625,2,1,Allen Weinstein,'11743':8 '15':3 'allen':1 'cirlc':5 'huntington':6 'northridg':4 'ny':7 'weinstein':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484124,100.0,2011-12-30 07:00:00+00:00,2011-12-30 21:12:48.519996+00:00,,,,,,Florence,,Luckow,,,899 Catalpa Dr,Franklin Sq,NY,11010,United States,,,self employed,,79375,1,,22625,2,1,Florence Luckow,'11010':9 '899':3 'catalpa':4 'dr':5 'florenc':1 'franklin':6 'luckow':2 'ny':8 'sq':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523846,11.11,2012-01-08 07:00:00+00:00,2012-04-09 16:46:40.672998+00:00,,,,,,Holguin,,Neri,,,1309 Fruit Ave NW,Albuqueque,NM,87104,United States,,,,,89854,1,,22625,2,1,Holguin Neri,'1309':3 '87104':9 'albuquequ':7 'ave':5 'fruit':4 'holguin':1 'neri':2 'nm':8 'nw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484365,10.0,2012-01-10 07:00:00+00:00,2012-01-10 21:03:39.127003+00:00,,,,,,Barbara,,Makstein,,,647 Seabury Ave,Franklin Square,NY,11010,United States,,,self,,79587,1,,22625,2,1,Barbara Makstein,'11010':9 '647':3 'ave':5 'barbara':1 'franklin':6 'makstein':2 'ny':8 'seaburi':4 'squar':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484363,100.0,2012-01-10 07:00:00+00:00,2012-01-10 21:00:49.486997+00:00,,,,,,Joseph,,Lehr,,,44 Doyle St,Long Beach,NY,11561,United States,,,MFG of Detergents,,79585,1,,22625,2,1,Joseph Lehr,'11561':9 '44':3 'beach':7 'doyl':4 'joseph':1 'lehr':2 'long':6 'ny':8 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484360,200.0,2012-01-10 07:00:00+00:00,2012-01-10 20:51:25.020003+00:00,,,,,,Donald,,Harris,,,10808 Jicama Way SE,Albuquerque,NM,87123,United States,,,self,,79582,1,,22625,2,1,Donald Harris,'10808':3 '87123':9 'albuquerqu':7 'donald':1 'harri':2 'jicama':4 'nm':8 'se':6 'way':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484364,50.0,2012-01-10 07:00:00+00:00,2012-01-10 21:02:24.172999+00:00,,,,,,Norman,,Schell,,,23F Southport Lane,Boynton Beach,FL,33436,United States,,,self,,79586,1,,22625,2,1,Norman Schell,'23f':3 '33436':9 'beach':7 'boynton':6 'fl':8 'lane':5 'norman':1 'schell':2 'southport':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484361,200.0,2012-01-10 07:00:00+00:00,2012-01-10 20:52:55.066998+00:00,,,,,,Benjamin,,Klemanowicz,,,100 Hilton Ave Unit 610,Garden City,NY,11530,United States,,,self,,79583,1,,22625,2,1,Benjamin Klemanowicz,'100':3 '11530':11 '610':7 'ave':5 'benjamin':1 'citi':9 'garden':8 'hilton':4 'klemanowicz':2 'ny':10 'unit':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484359,2000.0,2012-01-10 07:00:00+00:00,2012-01-10 20:50:24.456998+00:00,,,,,,Celia,,Bancroft,,,PO Box 594,Cedar Crest,NM,87008,United States,,,self,,79581,1,,22625,2,1,Celia Bancroft,'594':5 '87008':9 'bancroft':2 'box':4 'cedar':6 'celia':1 'crest':7 'nm':8 'po':3,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484362,100.0,2012-01-10 07:00:00+00:00,2012-01-10 20:54:54.252999+00:00,,,,,,,,,,Atencio Law Office PC,PO Box 66468,Albuquerque,NM,87193,USA,,,attorney,,79584,14,,22625,2,1,Atencio Law Office PC,'66468':7 '87193':10 'albuquerqu':8 'atencio':1 'box':6 'law':2 'nm':9 'offic':3 'pc':4 'po':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484393,25.0,2012-01-12 07:00:00+00:00,2012-01-12 16:07:08.032996+00:00,,,,,,Arthur,,Goldberg,,,8124 Alberti Dr,Lake Worth,FL,33467,United States,,,self,,79603,1,,22625,2,1,Arthur Goldberg,'33467':9 '8124':3 'alberti':4 'arthur':1 'dr':5 'fl':8 'goldberg':2 'lake':6 'worth':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484422,100.0,2012-01-13 07:00:00+00:00,2012-01-13 15:37:46.672997+00:00,,,,,,Lawrence,,Elovich,,,164 W Park Ave,Long Beach,NY,11561,United States,,,attorney,,79610,1,,22625,2,1,Lawrence Elovich,'11561':10 '164':3 'ave':6 'beach':8 'elovich':2 'lawrenc':1 'long':7 'ny':9 'park':5 'w':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484472,50.0,2012-01-16 07:00:00+00:00,2012-01-16 16:07:06.447003+00:00,,,,,,Suzanne,,Schack,,,1739 Karen Ct.,East Meadow,NY,11554,United States,,,self,,79661,1,,22625,2,1,Suzanne Schack,'11554':9 '1739':3 'ct':5 'east':6 'karen':4 'meadow':7 'ny':8 'schack':2 'suzann':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484471,250.0,2012-01-16 07:00:00+00:00,2012-01-16 16:05:50.917004+00:00,,,,,,Lawrence,,Gutman,,,204 Seaview Ave,Island Park,NY,11558,United States,,,self,,79660,1,,22625,2,1,Lawrence Gutman,'11558':9 '204':3 'ave':5 'gutman':2 'island':6 'lawrenc':1 'ny':8 'park':7 'seaview':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484473,50.0,2012-01-17 07:00:00+00:00,2012-01-17 15:58:22.609998+00:00,,,,,,Howard,,Bernstein,,,1826 Morningside NE,Albquerque,NM,87110,United States,,,,,79662,1,,22625,2,1,Howard Bernstein,'1826':3 '87110':8 'albquerqu':6 'bernstein':2 'howard':1 'morningsid':4 'ne':5 'nm':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484476,100.0,2012-01-17 07:00:00+00:00,2012-01-17 23:12:45.813004+00:00,,,,,,Sonia,,Bochner,,,13621 Deering Bay Drive Apt 601,Coral Gables,FL,33158,United States,,,self,,79667,1,,22625,2,1,Sonia Bochner,'13621':3 '33158':12 '601':8 'apt':7 'bay':5 'bochner':2 'coral':9 'deer':4 'drive':6 'fl':11 'gabl':10 'sonia':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484474,500.0,2012-01-17 07:00:00+00:00,2012-01-17 23:09:47.732996+00:00,,,,,,Fran,,Komansky,,,9108 Meadow Mist Ct,Raleigh,NC,27617,United States,,,self,,79665,1,,22625,2,1,Fran Komansky,'27617':9 '9108':3 'ct':6 'fran':1 'komanski':2 'meadow':4 'mist':5 'nc':8 'raleigh':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484475,150.0,2012-01-17 07:00:00+00:00,2012-01-17 23:10:45.906997+00:00,,,,,,Edith,,Gruber,self,,85 Ranch Ct.,Ledo Beach,NY,11561,United States,,,,,79666,1,,22625,2,1,Edith Gruber self,'11561':10 '85':4 'beach':8 'ct':6 'edith':1 'gruber':2 'ledo':7 'ny':9 'ranch':5 'self':3,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484479,50.0,2012-01-17 07:00:00+00:00,2012-01-17 23:16:26.970004+00:00,,,,,,Jeff,,Glasser,,,9675 SW 99 Ave,Miami,FL,33176,United States,,,,,79670,1,,22625,2,1,Jeff Glasser,'33176':9 '9675':3 '99':5 'ave':6 'fl':8 'glasser':2 'jeff':1 'miami':7 'sw':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484477,100.0,2012-01-17 07:00:00+00:00,2012-01-17 23:13:54.720002+00:00,,,,,,Millie,,DeRiggi,,,70 Sugar Maple Lane,Glen Cove,NY,115112,United States,,,judge retired,,79668,1,,22625,2,1,Millie DeRiggi,'115112':10 '70':3 'cove':8 'deriggi':2 'glen':7 'lane':6 'mapl':5 'milli':1 'ny':9 'sugar':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484478,100.0,2012-01-17 07:00:00+00:00,2012-01-17 23:15:30.906997+00:00,,,,,,Florence,,Kaplan,,,4377 James Estate Lane,Wellington,FL,33449,United States,,,self,,79669,1,,22625,2,1,Florence Kaplan,'33449':9 '4377':3 'estat':5 'fl':8 'florenc':1 'jame':4 'kaplan':2 'lane':6 'wellington':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484523,250.0,2012-01-20 07:00:00+00:00,2012-01-20 17:41:19.610002+00:00,,,,,,Jay,,Caplin,,,7540 SW 54th Ave,Miami,FL,33143,United States,,,self,,79715,1,,22625,2,1,Jay Caplin,'33143':9 '54th':5 '7540':3 'ave':6 'caplin':2 'fl':8 'jay':1 'miami':7 'sw':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484524,100.0,2012-01-20 07:00:00+00:00,2012-01-20 17:42:37.517002+00:00,,,,,,Seymour,,Berger,,,1407 N Lake Dr.,Lakewood,NJ,8701,United States,,,Self,,79716,1,,22625,2,1,Seymour Berger,'1407':3 '8701':9 'berger':2 'dr':6 'lake':5 'lakewood':7 'n':4 'nj':8 'seymour':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484525,10.0,2012-01-20 07:00:00+00:00,2012-01-20 17:45:29.703001+00:00,,,,,,Lucille,,Makstein,,,7698 Majestic Palm Dr,Boynton Beach,FL,33437,United States,,,,,79717,1,,22625,2,1,Lucille Makstein,'33437':10 '7698':3 'beach':8 'boynton':7 'dr':6 'fl':9 'lucill':1 'majest':4 'makstein':2 'palm':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484533,100.0,2012-01-23 07:00:00+00:00,2012-01-23 18:10:23.626998+00:00,,,,,,Stanley,,Hirschfield,,,47 Merritt Ave,Massapequa,NY,11758,United States,,,self employed,,79779,1,,22625,2,1,Stanley Hirschfield,'11758':8 '47':3 'ave':5 'hirschfield':2 'massapequa':6 'merritt':4 'ny':7 'stanley':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484532,500.0,2012-01-23 07:00:00+00:00,2012-01-23 18:09:11.312997+00:00,,,,,,Kathy,,Lynch,,,"160 Broadway, Ste 708",New York,NY,10038,United States,,,attorney,,79778,1,,22625,2,1,Kathy Lynch,'10038':10 '160':3 '708':6 'broadway':4 'kathi':1 'lynch':2 'new':7 'ny':9 'ste':5 'york':8,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484537,25.0,2012-01-25 07:00:00+00:00,2012-01-25 15:53:42.842996+00:00,,,,,,Suzanne,,Bauer,,,6955 Fabiano Cir,Boynton Beach,FL,33437,United States,,,,,79808,1,,22625,2,1,Suzanne Bauer,'33437':9 '6955':3 'bauer':2 'beach':7 'boynton':6 'cir':5 'fabiano':4 'fl':8 'suzann':1,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484591,50.0,2012-02-01 07:00:00+00:00,2012-02-01 17:06:33.483004+00:00,,,,,,Charles,,Hoffman,,,26910 Grand Central Pkwy Apt 21R,Floral Park,NY,11005,United States,,,teacher,,79899,1,,22625,2,1,Charles Hoffman,'11005':12 '21r':8 '26910':3 'apt':7 'central':5 'charl':1 'floral':9 'grand':4 'hoffman':2 'ny':11 'park':10 'pkwi':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484606,25.0,2012-02-03 07:00:00+00:00,2012-02-03 16:13:51.327002+00:00,,,,,,Camille,,Rausch,,,465 Mimosa Circle,Kennett Sq,PA,19348,United States,,,,,79928,1,,22625,2,1,Camille Rausch,'19348':9 '465':3 'camill':1 'circl':5 'kennett':6 'mimosa':4 'pa':8 'rausch':2 'sq':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523836,200.0,2012-02-05 07:00:00+00:00,2012-04-09 16:45:56.673003+00:00,,,,,,David,,Levin,,,1617 Bayita Ln NW,Albuqueque,NM,87107,United States,,,Attorney,,89849,1,,22625,2,1,David Levin,'1617':3 '87107':9 'albuquequ':7 'bayita':4 'david':1 'levin':2 'ln':5 'nm':8 'nw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523823,1000.0,2012-02-06 07:00:00+00:00,2012-04-09 16:43:17.377003+00:00,,,,,,Kristin,,Dolan,,,125 Cove Neck Rd,Oyster Bay,NY,11771,United States,,,Event Coordinator,,89829,1,,22625,2,1,Kristin Dolan,'11771':10 '125':3 'bay':8 'cove':4 'dolan':2 'kristin':1 'neck':5 'ny':9 'oyster':7 'rd':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484617,100.0,2012-02-07 07:00:00+00:00,2012-02-07 15:44:20.547001+00:00,,,,,,Jerome,,Hellman,,,"136 East 64th St, 9B",New York,NY,10065,United States,,,self,,79962,1,,22625,2,1,Jerome Hellman,'10065':11 '136':3 '64th':5 '9b':7 'east':4 'hellman':2 'jerom':1 'new':8 'ny':10 'st':6 'york':9,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484616,100.0,2012-02-07 07:00:00+00:00,2012-02-07 15:43:16.923000+00:00,,,,,,Sandra,,Suss,,,63 Armour St,Long Beach,NY,11561,United States,,,,,79961,1,,22625,2,1,Sandra  Suss,'11561':9 '63':3 'armour':4 'beach':7 'long':6 'ny':8 'sandra':1 'st':5 'suss':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484797,1000.0,2012-02-23 07:00:00+00:00,2012-02-23 15:40:07.157004+00:00,,,,,,Madeline,,Dunn,,,1213 Jefferson NE,Albuquerque,NM,87110,United States,,,self employed,,80161,1,,22625,2,1,Madeline Dunn,'1213':3 '87110':8 'albuquerqu':6 'dunn':2 'jefferson':4 'madelin':1 'ne':5 'nm':7,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484803,250.0,2012-02-24 07:00:00+00:00,2012-02-24 16:12:05.750003+00:00,,,,,,Allen & Paul,,Schwartz,,,1231 Long Beach Ave,Los Angeles,CA,90021,United States,,,Harmony Collection,,80168,1,,22625,2,1,Allen & Paul Schwartz,'1231':4 '90021':11 'allen':1 'angel':9 'ave':7 'beach':6 'ca':10 'long':5 'los':8 'paul':2 'schwartz':3,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484802,250.0,2012-02-24 07:00:00+00:00,2012-02-24 16:10:24.017002+00:00,,,,,,Mark,,Harris,,,"20 Waterside Plz, Apt 2H",New York,NY,10010,United States,,,educator,,80167,1,,22625,2,1,Mark Harris,'10010':11 '20':3 '2h':7 'apt':6 'harri':2 'mark':1 'new':8 'ny':10 'plz':5 'watersid':4 'york':9,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484906,200.0,2012-02-27 07:00:00+00:00,2012-02-27 22:26:11.483005+00:00,,,,,,Michael,,Solomon,,,90 Curley St,Long Beach,NY,11561,United States,,,self,,80247,1,,22625,2,1,Michael Solomon,'11561':9 '90':3 'beach':7 'curley':4 'long':6 'michael':1 'ny':8 'solomon':2 'st':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484910,25.0,2012-02-29 07:00:00+00:00,2012-02-29 16:02:52.062999+00:00,,,,,,Claire,,Dudley,,,315 9th St SW,Albuquerque,NM,87102,United States,,,,,80252,1,,22625,2,1,Claire Dudley,'315':3 '87102':9 '9th':4 'albuquerqu':7 'clair':1 'dudley':2 'nm':8 'st':5 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485353,100.0,2012-03-09 07:00:00+00:00,2012-03-12 17:26:26.943003+00:00,,,,,,Ethan,,Watson,,,720 Mountain Rd NW,Albuquerque,NM,87102,United States,,,attorney,,80622,1,,22625,2,1,Ethan Watson,'720':3 '87102':9 'albuquerqu':7 'ethan':1 'mountain':4 'nm':8 'nw':6 'rd':5 'watson':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485355,50.0,2012-03-09 07:00:00+00:00,2012-03-12 17:29:07.770002+00:00,,,,,,Michael,,Danoff,,,7005 Pala Mesa Ct NE,Albuquerque,NM,87111,United States,,,attorney,,80624,1,,22625,2,1,Michael Danoff,'7005':3 '87111':10 'albuquerqu':8 'ct':6 'danoff':2 'mesa':5 'michael':1 'ne':7 'nm':9 'pala':4,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485340,250.0,2012-03-09 07:00:00+00:00,2012-03-12 17:00:29.646999+00:00,,,,,,Damon,,Ely,,,1228 Central Ave SW,Albuquerque,NM,87102,United States,,,attorney,,80606,1,,22625,2,1,Damon Ely,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'damon':1 'eli':2 'nm':8 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485344,150.0,2012-03-09 07:00:00+00:00,2012-03-12 17:06:14.396996+00:00,,,,,,Josh,,Ewing,,,"300 Central Ave SW, Ste 1000W",Albuquerque,NM,87102,United States,,,attorney,,80610,1,,22625,2,1,Josh Ewing,'1000w':8 '300':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'ewe':2 'josh':1 'nm':10 'ste':7 'sw':6,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485342,200.0,2012-03-09 07:00:00+00:00,2012-03-12 17:02:27.786998+00:00,,,,,,Kathryn,,Wissel,,,PO Box 7549,Albuquerque,NM,87194,United States,,,attorney,,80608,1,,22625,2,1,Kathryn Wissel,'7549':5 '87194':8 'albuquerqu':6 'box':4 'kathryn':1 'nm':7 'po':3 'wissel':2,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485364,25.0,2012-03-09 07:00:00+00:00,2012-03-12 19:33:57.116998+00:00,,,,,,Elizabeth,,Hartwell,,,905 Molten Pl NW,Albuquerque,NM,87120,United States,,,,,80635,1,,22625,2,1,Elizabeth Hartwell,'87120':9 '905':3 'albuquerqu':7 'elizabeth':1 'hartwel':2 'molten':4 'nm':8 'nw':6 'pl':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485358,50.0,2012-03-09 07:00:00+00:00,2012-03-12 17:32:30.427000+00:00,,,,,,Owen,,Bevin,,,415 Edith SE,Albuquerque,NM,87102,United States,,,attorney,,80628,1,,22625,2,1,Owen Bevin,'415':3 '87102':8 'albuquerqu':6 'bevin':2 'edith':4 'nm':7 'owen':1 'se':5,Monetary contribution,4812,Alisa Ann Hadfield,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
