id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
159563,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937188,,Dan,,Serrano,,Serrano & Sons Construction,PO Box 6024,Albuquerque,NM,87197,,,,,,,11,,8610,2,1,Serrano & Sons Construction,"'6024':8 '87197':11 'albuquerqu':9 'box':7 'construct':3 'dan':4 'nm':10 'po':6 'serrano':1,5 'son':2",Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159614,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937239,,Benjamin,,Chavez,,,920 Dartmouth Dr.,Albuquerque,NM,87108,,,,,,,11,,8610,2,1,Benjamin  Chavez,'87108':8 '920':3 'albuquerqu':6 'benjamin':1 'chavez':2 'dartmouth':4 'dr':5 'nm':7,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159593,25.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937218,,Erika,,Anderson,,,802 Parkland Cir SE,Albuquerque,NM,87108,,,,,,,11,,8610,2,1,Erika  Anderson,'802':3 '87108':9 'albuquerqu':7 'anderson':2 'cir':5 'erika':1 'nm':8 'parkland':4 'se':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159627,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937253,,,,,,Medrano Hess and Struck PC,20 First Plaza Ctr NW,Albuquerque,NM,87102,,,,,,,11,,8610,2,1,Medrano Hess and Struck PC,'20':6 '87102':13 'albuquerqu':11 'ctr':9 'first':7 'hess':2 'medrano':1 'nm':12 'nw':10 'pc':5 'plaza':8 'struck':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159555,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937180,,Phillip,,Sapien,,,167 Anya Road,Corrales,NM,87048,,,,,,,11,,8610,2,1,Phillip  Sapien,'167':3 '87048':8 'anya':4 'corral':6 'nm':7 'phillip':1 'road':5 'sapien':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159576,30.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937201,,Neri,,Holguin,,,1309 Fruit Ave NW,Albuquerque,NM,87104-1225,,,,,,,11,,8610,2,1,Neri  Holguin,'-1225':10 '1309':3 '87104':9 'albuquerqu':7 'ave':5 'fruit':4 'holguin':2 'neri':1 'nm':8 'nw':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159600,50.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937225,,Carolyne,,Devore-Parks,,,10904 Love Ave NE,Albuquerque,NM,87112,,,,,,,11,,8610,2,1,Carolyne  Devore-Parks,'10904':5 '87112':11 'albuquerqu':9 'ave':7 'carolyn':1 'devor':3 'devore-park':2 'love':6 'ne':8 'nm':10 'park':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159615,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937240,,Diana,,Marquez,,,9316 Freedom Way,Albuquerque,NM,87109-6309,,,,,,,11,,8610,2,1,Diana  Marquez,'-6309':9 '87109':8 '9316':3 'albuquerqu':6 'diana':1 'freedom':4 'marquez':2 'nm':7 'way':5,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159626,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937252,,Traci,,Cadigan,,,2705 Bosque del Sol,Albuquerque,NM,87120,,,,,,,11,,8610,2,1,Traci  Cadigan,'2705':3 '87120':9 'albuquerqu':7 'bosqu':4 'cadigan':2 'del':5 'nm':8 'sol':6 'traci':1,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159588,20.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937213,,Brenda,,Loya,,,1320 Dr. Martin Luther King,Albuquerque,NM,87106,,,,,,,11,,8610,2,1,Brenda  Loya,'1320':3 '87106':10 'albuquerqu':8 'brenda':1 'dr':4 'king':7 'loya':2 'luther':6 'martin':5 'nm':9,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159605,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937230,,Joel,A,Davis,,,PO Box 35444,Albuquerque,NM,87176,,,,,,,11,,8610,2,1,Joel A Davis,'35444':6 '87176':9 'albuquerqu':7 'box':5 'davi':3 'joel':1 'nm':8 'po':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159557,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937182,,Brandon,Hill,Haines,,,1421 Bonito Suenos,Los Ranchos,NM,87107,,,,,,,11,,8610,2,1,Brandon Hill Haines,'1421':4 '87107':10 'bonito':5 'brandon':1 'hain':3 'hill':2 'los':7 'nm':9 'rancho':8 'sueno':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159575,1000.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937200,,,,,,"Heard, Robins, Cloud, & Lubel, LLP",300 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,8610,2,1,"Heard, Robins, Cloud, & Lubel, LLP",'300':6 '87501':13 'cloud':3 'de':8 'fe':11 'heard':1 'llp':5 'lubel':4 'nm':12 'paseo':7 'peralta':9 'robin':2 'santa':10,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159604,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937229,,Peter,,Phipps,,,2 Alegre Pass,Santa Fe,NM,87508,,,,,,,11,,8610,2,1,Peter  Phipps,'2':3 '87508':9 'alegr':4 'fe':7 'nm':8 'pass':5 'peter':1 'phipp':2 'santa':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159590,20.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937215,,Arman,,Salehian,,,2916 Aberdeen Dr.,Rio Rancho,NM,87108,,,,,,,11,,8610,2,1,Arman  Salehian,'2916':3 '87108':9 'aberdeen':4 'arman':1 'dr':5 'nm':8 'rancho':7 'rio':6 'salehian':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159622,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937248,,Steve,,Crespin,,,11501 Appain Way,Albuquerque,NM,87111,,,,,,,11,,8610,2,1,Steve  Crespin,'11501':3 '87111':8 'albuquerqu':6 'appain':4 'crespin':2 'nm':7 'steve':1 'way':5,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159591,20.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937216,,Johnny,,Arias,,,10509 Box Canyon Pl NW,Albuquerque,NM,87114,,,,,,,11,,8610,2,1,Johnny  Arias,'10509':3 '87114':10 'albuquerqu':8 'aria':2 'box':4 'canyon':5 'johnni':1 'nm':9 'nw':7 'pl':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163730,29.41,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937460,,Malaquias,,Rael,,,7235 Teypana Dr.,Albuquerque,NM,87114,,,,,,,11,,8610,2,2,Malaquias  Rael,'7235':3 '87114':8 'albuquerqu':6 'dr':5 'malaquia':1 'nm':7 'rael':2 'teypana':4,In Kind contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159559,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937184,,Angela,,Anderson,,,1819 Ross Pl. SE,Albuquerque,NM,87108,,,,,,,11,,8610,2,1,Angela  Anderson,'1819':3 '87108':9 'albuquerqu':7 'anderson':2 'angela':1 'nm':8 'pl':5 'ross':4 'se':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159569,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937194,,Lisa,,Henson,,,4508 Waynesboro,Albuquerque,NM,87120,,,,,,,11,,8610,2,1,Lisa  Henson,'4508':3 '87120':7 'albuquerqu':5 'henson':2 'lisa':1 'nm':6 'waynesboro':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159554,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937179,,Becky,,Christmas,,,PO Box 173,Wagon Mound,NM,87752,,,,,,,11,,8610,2,1,Becky  Christmas,'173':5 '87752':9 'becki':1 'box':4 'christma':2 'mound':7 'nm':8 'po':3 'wagon':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159572,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937197,,Ben,,Darwin,,,7026 Morning Star,Albuquerque,NM,87111,,,,,,,11,,8610,2,1,Ben  Darwin,'7026':3 '87111':8 'albuquerqu':6 'ben':1 'darwin':2 'morn':4 'nm':7 'star':5,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159547,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937172,,Kyle,,Nayback,,,7309 Inwood Ct NW,Albuquerque,NM,87120,,,,,,,11,,8610,2,1,Kyle  Nayback,'7309':3 '87120':9 'albuquerqu':7 'ct':5 'inwood':4 'kyle':1 'nayback':2 'nm':8 'nw':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159578,90.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937203,,Tenanco,,Borrego,,,PO Box 1789,Santa Cruz,NM,87567,,,,,,,11,,8610,2,1,Tenanco  Borrego,'1789':5 '87567':9 'borrego':2 'box':4 'cruz':7 'nm':8 'po':3 'santa':6 'tenanco':1,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159631,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937257,,John,K,Ziegler,,,8609 Quail Creek,Albuquerque,NM,87113-1731,,,,,,,11,,8610,2,1,John  K Ziegler,'-1731':10 '8609':4 '87113':9 'albuquerqu':7 'creek':6 'john':1 'k':2 'nm':8 'quail':5 'ziegler':3,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159619,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937244,,Christina,,Vigil,,,12318 Haines Ave,Albuquerque,NM,87112,,,,,,,11,,8610,2,1,Christina  Vigil,'12318':3 '87112':8 'albuquerqu':6 'ave':5 'christina':1 'hain':4 'nm':7 'vigil':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159566,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937191,,Janet,P.,Pacheco-Morton,,,PO Box 348,Santa Cruz,NM,87567,,,,,,,11,,8610,2,1,Janet  P. Pacheco-Morton,'348':8 '87567':12 'box':7 'cruz':10 'janet':1 'morton':5 'nm':11 'p':2 'pacheco':4 'pacheco-morton':3 'po':6 'santa':9,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159616,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937241,,Depuy,,Bateman III,,,3015 Calle de Alamo,Albuquerque,NM,87104,,,,,,,11,,8610,2,1,Depuy  Bateman III,'3015':4 '87104':10 'alamo':7 'albuquerqu':8 'bateman':2 'call':5 'de':6 'depuy':1 'iii':3 'nm':9,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159608,50.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937233,,Diego,D,Gallegos,,,6304 Alvis SW,Albuquerque,NM,87105,,,,,,,11,,8610,2,1,Diego D Gallegos,'6304':4 '87105':9 'albuquerqu':7 'alvi':5 'd':2 'diego':1 'gallego':3 'nm':8 'sw':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159610,200.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937235,,Carl,,Crook,,,4504 Olympic Court,Albuquerque,NM,87114,,,,,,,11,,8610,2,1,Carl  Crook,'4504':3 '87114':8 'albuquerqu':6 'carl':1 'court':5 'crook':2 'nm':7 'olymp':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159580,60.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937205,,Jerald,Steve,McFall,,,Rt. Box 33A,Springer,NM,87747,,,,,,,11,,8610,2,1,Jerald Steve McFall,'33a':6 '87747':9 'box':5 'jerald':1 'mcfall':3 'nm':8 'rt':4 'springer':7 'steve':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159558,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937183,,Lou Ann/Stephen,,Livingston,,,10448 Savoy NW,Albuquerque,NM,87114,,,,,,,11,,8610,2,1,Lou Ann/Stephen  Livingston,'10448':4 '87114':9 'albuquerqu':7 'ann/stephen':2 'livingston':3 'lou':1 'nm':8 'nw':6 'savoy':5,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159550,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937175,,Patricia,MCE,Steizner,,,3521 Campbell Ct. NE,Albuquerque,NM,87104-3201,,,,,,,11,,8610,2,1,Patricia MCE Steizner,'-3201':11 '3521':4 '87104':10 'albuquerqu':8 'campbel':5 'ct':6 'mce':2 'ne':7 'nm':9 'patricia':1 'steizner':3,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159629,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937255,,H.,Reese,Edwards Jr.,,,PO Box 72765,Albuquerque,NM,87195,,,,,,,11,,8610,2,1,H. Reese Edwards Jr.,'72765':7 '87195':10 'albuquerqu':8 'box':6 'edward':3 'h':1 'jr':4 'nm':9 'po':5 'rees':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159584,20.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937209,,Brandon,Lee,Dinie,,,1920 Vassar Dr. Ap,Albuquerque,NM,87108,,,,,,,11,,8610,2,1,Brandon Lee Dinie,'1920':4 '87108':10 'albuquerqu':8 'ap':7 'brandon':1 'dini':3 'dr':6 'lee':2 'nm':9 'vassar':5,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159542,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937167,,Daniel,J,Macke,,,10415 Cedar Springs,Albuquerque,NM,87114,,,,,,,11,,8610,2,1,Daniel J Macke,'10415':4 '87114':9 'albuquerqu':7 'cedar':5 'daniel':1 'j':2 'mack':3 'nm':8 'spring':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159625,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937251,,,,,,"Shoats & Weaks, Inc.",9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,8610,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159583,20.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937208,,Scott,,Tillman,,,3989 Foxwood Tr,Albuquerque,NM,87124,,,,,,,11,,8610,2,1,Scott  Tillman,'3989':3 '87124':8 'albuquerqu':6 'foxwood':4 'nm':7 'scott':1 'tillman':2 'tr':5,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159596,250.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937221,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,8610,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159628,200.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937254,,,,,,Gallagher & Kennedy NM PAC,2575 E. Camelback,Phoeniz,AZ,85016-4240,,,,,,,11,,8610,2,1,Gallagher & Kennedy NM PAC,'-4240':11 '2575':5 '85016':10 'az':9 'camelback':7 'e':6 'gallagh':1 'kennedi':2 'nm':3 'pac':4 'phoeniz':8,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159562,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937187,,Stuart,,Maloy,,,4311 Rio Colorado,Albuquerque,NM,87120,,,,,,,11,,8610,2,1,Stuart  Maloy,'4311':3 '87120':8 'albuquerqu':6 'colorado':5 'maloy':2 'nm':7 'rio':4 'stuart':1,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159565,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937190,,Mary,E.,Herrera,,,1310 La Mora Lane,Albuquerque,NM,87105,,,,,,,11,,8610,2,1,Mary E. Herrera,'1310':4 '87105':10 'albuquerqu':8 'e':2 'herrera':3 'la':5 'lane':7 'mari':1 'mora':6 'nm':9,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159552,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937177,,Mary,M,Mescall,,,3208 Calle de Estel,Albuquerque,NM,87104-3003,,,,,,,11,,8610,2,1,Mary M Mescall,'-3003':11 '3208':4 '87104':10 'albuquerqu':8 'call':5 'de':6 'estel':7 'm':2 'mari':1 'mescal':3 'nm':9,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159579,75.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937204,,,,,,Mel's Bookkeeping,1824 Neat Ln. NW,Albuquerque,NM,87105,,,,,,,11,,8610,2,1,Mel's Bookkeeping,'1824':4 '87105':10 'albuquerqu':8 'bookkeep':3 'ln':6 'mel':1 'neat':5 'nm':9 'nw':7,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159601,50.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937226,,,,,,The Moe Justice Law Office/ Antonio Maestas,PO Box 7307,Albuquerque,NM,87194-7307,,,,,,,11,,8610,2,1,The Moe Justice Law Office/ Antonio Maestas,'-7307':14 '7307':10 '87194':13 'albuquerqu':11 'antonio':6 'box':9 'justic':3 'law':4 'maesta':7 'moe':2 'nm':12 'offic':5 'po':8,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159553,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937178,,,,,,CUANM PAC,4200 Wolcott Ave N,Albuquerque,NM,87109,,,,,,,11,,8610,2,1,CUANM PAC,'4200':3 '87109':9 'albuquerqu':7 'ave':5 'cuanm':1 'n':6 'nm':8 'pac':2 'wolcott':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159595,25.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937220,,Alan,,Postelneck,,,10350 Oso Redondo,Albuquerque,NM,87120,,,,,,,11,,8610,2,1,Alan  Postelneck,'10350':3 '87120':8 'alan':1 'albuquerqu':6 'nm':7 'oso':4 'postelneck':2 'redondo':5,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159556,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937181,,Edward,,Street,,,8204 Pickard NE,Albuquerque,NM,87110,,,,,,,11,,8610,2,1,Edward  Street,'8204':3 '87110':8 'albuquerqu':6 'edward':1 'ne':5 'nm':7 'pickard':4 'street':2,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159624,70.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937250,,Ladonna,,Giron,,,2611 Crimson Clover,Los Lunas,NM,87031-6544,,,,,,,11,,8610,2,1,Ladonna  Giron,'-6544':10 '2611':3 '87031':9 'clover':5 'crimson':4 'giron':2 'ladonna':1 'los':6 'luna':7 'nm':8,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159599,50.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937224,,Kristine,,Jacobus,,,1871 San Bernadino,Albuquerque,NM,87122-1322,,,,,,,11,,8610,2,1,Kristine  Jacobus,'-1322':9 '1871':3 '87122':8 'albuquerqu':6 'bernadino':5 'jacobus':2 'kristin':1 'nm':7 'san':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159567,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937192,,Evan,,Blackstone,,,PO Box 90773,Albuquerque,NM,87103,,,,,,,11,,8610,2,1,Evan  Blackstone,'87103':8 '90773':5 'albuquerqu':6 'blackston':2 'box':4 'evan':1 'nm':7 'po':3,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159548,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937173,,Juanita,,Martinez,,,4315 Boton de Oro,Albuquerque,NM,87114,,,,,,,11,,8610,2,1,Juanita  Martinez,'4315':3 '87114':9 'albuquerqu':7 'boton':4 'de':5 'juanita':1 'martinez':2 'nm':8 'oro':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159607,50.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937232,,Scott,,Hilty,,,3811 Rio Grande Blvd,Albuquerque,NM,87107,,,,,,,11,,8610,2,1,Scott  Hilty,'3811':3 '87107':9 'albuquerqu':7 'blvd':6 'grand':5 'hilti':2 'nm':8 'rio':4 'scott':1,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159585,20.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937210,,Antonio,,Gandora-Martinez,,,813 Ross Ave SE,Albuquerque,NM,87102,,,,,,,11,,8610,2,1,Antonio  Gandora-Martinez,'813':5 '87102':11 'albuquerqu':9 'antonio':1 'ave':7 'gandora':3 'gandora-martinez':2 'martinez':4 'nm':10 'ross':6 'se':8,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159560,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937185,,Patrick,L,Wilkins,,,714 Valverde SE,Albuquerque,NM,87106,,,,,,,11,,8610,2,1,Patrick L Wilkins,'714':4 '87106':9 'albuquerqu':7 'l':2 'nm':8 'patrick':1 'se':6 'valverd':5 'wilkin':3,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159609,200.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937234,,Ronnie & Carla,,Martinez,,,10312 Rapallo CT,Albuquerque,NM,87114,,,,,,,11,,8610,2,1,Ronnie & Carla  Martinez,'10312':4 '87114':9 'albuquerqu':7 'carla':2 'ct':6 'martinez':3 'nm':8 'rapallo':5 'ronni':1,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159581,20.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937206,,Zabrina,,Jiron,,,10543 Box Canyon,Albuquerque,NM,87114-5941,,,,,,,11,,8610,2,1,Zabrina  Jiron,'-5941':9 '10543':3 '87114':8 'albuquerqu':6 'box':4 'canyon':5 'jiron':2 'nm':7 'zabrina':1,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159621,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937247,,Mario,,Benavidez,,,2528 Sarita Ave NW,Albuquerque,NM,87104,,,,,,,11,,8610,2,1,Mario  Benavidez,'2528':3 '87104':9 'albuquerqu':7 'ave':5 'benavidez':2 'mario':1 'nm':8 'nw':6 'sarita':4,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159561,100.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937186,,Robert,,Brown,,,5505 Pegasus Pl.,Albuquerque,NM,87120,,,,,,,11,,8610,2,1,Robert  Brown,'5505':3 '87120':8 'albuquerqu':6 'brown':2 'nm':7 'pegasus':4 'pl':5 'robert':1,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
159577,30.0,2009-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937202,,Angelo & April,,Bustillo,,,2909 McKinan Way,Albuquerque,NM,87121,,,,,,,11,,8610,2,1,Angelo & April  Bustillo,'2909':4 '87121':9 'albuquerqu':7 'angelo':1 'april':2 'bustillo':3 'mckinan':5 'nm':8 'way':6,Monetary contribution,5900,Hector Balderas,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
