id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
859528,100.0,2015-09-10 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Eleanor,,Bove,,,922 Acquecia Madre,Santa Fe,NM,87505,USA,4407,,Unemployed,,,1,202,41839,2,1,Eleanor Bove,'87505':9 '922':3 'acquecia':4 'bove':2 'eleanor':1 'fe':7 'madr':5 'nm':8 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859526,500.0,2015-09-10 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma Ave,Santa Fe,NM,87501,USA,4407,,Writer - Self Employed,,,1,202,41839,2,1,Sallie Bingham,'369':3 '87501':9 'ave':5 'bingham':2 'fe':7 'montezuma':4 'nm':8 'salli':1 'santa':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859525,250.0,2015-09-10 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Diana,,Macarthur,,,"3102 Old Pecos Trl, Unit 624",Santa Fe,NM,87505,USA,4407,,CEO - Dynamic Corporation,,,1,202,41839,2,1,Diana Macarthur,'3102':3 '624':8 '87505':12 'diana':1 'fe':10 'macarthur':2 'nm':11 'old':4 'peco':5 'santa':9 'trl':6 'unit':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859530,150.0,2015-09-25 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Michael,,Vigil,,,107 San Salvador,Santa Fe,NM,87501,USA,4407,,Unknown,,,1,202,41839,2,1,Michael Vigil,'107':3 '87501':9 'fe':7 'michael':1 'nm':8 'salvador':5 'san':4 'santa':6 'vigil':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859529,500.0,2015-09-25 06:00:00+00:00,2015-10-13 21:51:52.446997+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Court NE,Rio Rancho,NM,87144,USA,4407,,Consultant,,,1,202,41839,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'court':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859595,250.0,2015-10-01 06:00:00+00:00,2015-10-13 22:08:44.150001+00:00,,,October Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4412,,Political Action Committee,,,11,202,41839,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
910459,25.0,2015-11-12 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Adam,,Smith,,VAMC,336 General Bradley NE,ABQ,NM,87123,USA,4684,,Medical Support Assistant,,,11,202,42821,2,1,VAMC,'336':4 '87123':10 'abq':8 'adam':2 'bradley':6 'general':5 'ne':7 'nm':9 'smith':3 'vamc':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910458,25.0,2015-11-13 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Abuko,,Estrada,,NM Center on Law and Poverty,3224 Viola Dr. SW,ABQ,NM,87105,USA,4684,,Attorney,,,11,202,42821,2,1,NM Center on Law and Poverty,"'3224':9 '87105':15 'abq':13 'abuko':7 'center':2 'dr':11 'estrada':8 'law':4 'nm':1,14 'poverti':6 'sw':12 'viola':10",Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910455,25.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,David,,Alcon,,,508 Valencia St,Milan,NM,87021,USA,4684,,,,,1,202,42821,2,1,David Alcon,'508':3 '87021':8 'alcon':2 'david':1 'milan':6 'nm':7 'st':5 'valencia':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910440,100.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Paul,,Sanchez-Hindi,,,713 Carolenas Dr NE,ABQ,NM,87108,USA,4684,,Administrator,,,1,202,42821,2,1,Paul Sanchez-Hindi,'713':5 '87108':11 'abq':9 'carolena':6 'dr':7 'hindi':4 'ne':8 'nm':10 'paul':1 'sanchez':3 'sanchez-hindi':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910447,50.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Andrew,,Deakyne,,,13612 Rebonito Ct,ABQ,NM,87112,USA,4684,,Production Specialist,,,1,202,42821,2,1,Andrew Deakyne,'13612':3 '87112':8 'abq':6 'andrew':1 'ct':5 'deakyn':2 'nm':7 'rebonito':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910454,150.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Elizabeth,,Thompson Committee,,,2401 Morrow Rd NE,ABQ,NM,87102,USA,4684,,Campaign Committee,,,1,202,42821,2,1,Elizabeth Thompson Committee,'2401':4 '87102':10 'abq':8 'committe':3 'elizabeth':1 'morrow':5 'ne':7 'nm':9 'rd':6 'thompson':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910453,25.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Roubal,,Mack-Law PC,,,1324 6th Street NW,ABQ,NM,87102,USA,4684,,Law Firm,,,1,202,42821,2,1,Roubal Mack-Law PC,'1324':6 '6th':7 '87102':12 'abq':10 'law':4 'mack':3 'mack-law':2 'nm':11 'nw':9 'pc':5 'roubal':1 'street':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910456,200.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,ABQ,NM,87110,USA,4684,,Retired,,,1,202,42821,2,1,James Collie,'4235':3 '87110':9 'abq':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910436,50.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Raul,,Torrez,,,1509 Bryn Mawr Road,ABQ,NM,87106,USA,4684,,Attorney,,,1,202,42821,2,1,Raul Torrez,'1509':3 '87106':9 'abq':7 'bryn':4 'mawr':5 'nm':8 'raul':1 'road':6 'torrez':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910451,150.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Ronnie,,Martinez,,,PO Box 66551,ABQ,NM,87193,USA,4684,,Campaign Committee,,,1,202,42821,2,1,Ronnie Martinez,'66551':5 '87193':8 'abq':6 'box':4 'martinez':2 'nm':7 'po':3 'ronni':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910435,150.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Patricia,,Roybal-Caballero,,Campaign to Elect Patricia Roybal Caballero,PO Box 72574,ABQ,NM,87195,USA,4684,,Campaign Committee,,,11,202,42821,2,1,Campaign to Elect Patricia Roybal Caballero,"'72574':13 '87195':16 'abq':14 'box':12 'caballero':6,10 'campaign':1 'elect':3 'nm':15 'patricia':4,7 'po':11 'roybal':5,9 'roybal-caballero':8",Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910444,50.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Karen,,Miller,,,712 Truman St SE,ABQ,NM,87108,USA,4684,,,,,1,202,42821,2,1,Karen Miller,'712':3 '87108':9 'abq':7 'karen':1 'miller':2 'nm':8 'se':6 'st':5 'truman':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910443,50.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Rob,,Leming,,Full Arsenal Strategies,712 Truman St SE,ABQ,NM,87108,USA,4684,,Finance Assistant,,,11,202,42821,2,1,Full Arsenal Strategies,'712':6 '87108':12 'abq':10 'arsenal':2 'full':1 'leme':5 'nm':11 'rob':4 'se':9 'st':8 'strategi':3 'truman':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910442,50.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Ana,,Canales,,Dem Paty of BernCo,2112 Father Sky St NE,ABQ,NM,87112,USA,4684,,County Chairwoman,,,11,202,42821,2,1,Dem Paty of BernCo,'2112':7 '87112':14 'abq':12 'ana':5 'bernco':4 'canal':6 'dem':1 'father':8 'ne':11 'nm':13 'pati':2 'sky':9 'st':10,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910438,250.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Maggie,,Oliver,,Maggie PAC,PO Box 3071,ABQ,NM,87190,USA,4684,,PAC,,,11,202,42821,2,1,Maggie PAC,"'3071':7 '87190':10 'abq':8 'box':6 'maggi':1,3 'nm':9 'oliv':4 'pac':2 'po':5",Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910446,100.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Bill,,Tallman,,,5090 Canyon Point,ABQ,NM,87111,USA,4684,,,,,1,202,42821,2,1,Bill Tallman,'5090':3 '87111':8 'abq':6 'bill':1 'canyon':4 'nm':7 'point':5 'tallman':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910433,247.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Oscar,,Cisneros,,,PO Box 1419,Grants,NM,87020,USA,4684,,Not Employed,,,1,202,42821,2,1,Oscar Cisneros,'1419':5 '87020':8 'box':4 'cisnero':2 'grant':6 'nm':7 'oscar':1 'po':3,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910430,20.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.243001+00:00,,,,,,Renee,,Torres,,,3614 Headingly NE,ABQ,NM,87110,USA,4684,,,,,1,202,42821,2,1,Renee Torres,'3614':3 '87110':8 'abq':6 'head':4 'ne':5 'nm':7 'rene':1 'torr':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910441,25.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,James,,Hallinan,,Office of the Attorney General,1212 Grove St NE,ABQ,NM,87110,USA,4684,,Communications Director,,,11,202,42821,2,1,Office of the Attorney General,'1212':8 '87110':14 'abq':12 'attorney':4 'general':5 'grove':9 'hallinan':7 'jame':6 'ne':11 'nm':13 'offic':1 'st':10,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910431,50.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Erica,,Anderson,,Law Offices of Erica E Anderson,"201 Third Street NW, Suite 500",ABQ,NM,87102,USA,4684,,Attorney,,,11,202,42821,2,1,Law Offices of Erica E Anderson,"'201':9 '500':14 '87102':17 'abq':15 'anderson':6,8 'e':5 'erica':4,7 'law':1 'nm':16 'nw':12 'offic':2 'street':11 'suit':13 'third':10",Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910439,200.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Maggie,,Hart Stebbins,,Maggie Hart Stebbins for BernCo,PO Box 27191,ABQ,NM,87125,USA,4684,,Campaign Committee,,,11,202,42821,2,1,Maggie Hart Stebbins for BernCo,"'27191':11 '87125':14 'abq':12 'bernco':5 'box':10 'hart':2,7 'maggi':1,6 'nm':13 'po':9 'stebbin':3,8",Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910452,50.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Marissa,,Margallarez,,,923 Arno SE,ABQ,NM,87102,USA,4684,,,,,1,202,42821,2,1,Marissa Margallarez,'87102':8 '923':3 'abq':6 'arno':4 'margallarez':2 'marissa':1 'nm':7 'se':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910450,100.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Tanya,,Giddings,,,4801 Irving Blvd NW,ABQ,NM,87114,USA,4684,,County Assessor,,,1,202,42821,2,1,Tanya Giddings,'4801':3 '87114':9 'abq':7 'blvd':5 'gid':2 'irv':4 'nm':8 'nw':6 'tanya':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910448,25.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Angie,,Poss,,,3713 Simms Ave,ABQ,NM,87108,USA,4684,,Political Organizer,,,1,202,42821,2,1,Angie Poss,'3713':3 '87108':8 'abq':6 'angi':1 'ave':5 'nm':7 'poss':2 'simm':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910457,100.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Calivin,,Shaneyfelt,,"Akima, LLC",315 Central Ave NW #218,ABQ,NM,87102,USA,4684,,Economist,,,11,202,42821,2,1,"Akima, LLC",'218':9 '315':5 '87102':12 'abq':10 'akima':1 'ave':7 'calivin':3 'central':6 'llc':2 'nm':11 'nw':8 'shaneyfelt':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910449,100.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro Rd NW,ABQ,NM,87107,USA,4684,,Software Engineer,,,1,202,42821,2,1,Andrew Stone,'2425':3 '87107':9 'abq':7 'andrew':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910434,300.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Karen,,Montoya,,,6420 Monahiti NE,ABQ,NM,87109,USA,4684,,Public Regulation Commissioner,,,1,202,42821,2,1,Karen Montoya,'6420':3 '87109':8 'abq':6 'karen':1 'monah':4 'montoya':2 'ne':5 'nm':7,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910445,100.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Michael,,Vigil,,,3724 Rio Grande NW,ABQ,NM,87107,USA,4684,,,,,1,202,42821,2,1,Michael Vigil,'3724':3 '87107':9 'abq':7 'grand':5 'michael':1 'nm':8 'nw':6 'rio':4 'vigil':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910437,350.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Tim,,Eichenberg,,Committee to Elect Tim Eichenberg,PO Box 573,ABQ,NM,87103,USA,4684,,Campaign Committee,,,11,202,42821,2,1,Committee to Elect Tim Eichenberg,"'573':10 '87103':13 'abq':11 'box':9 'committe':1 'eichenberg':5,7 'elect':3 'nm':12 'po':8 'tim':4,6",Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910432,25.0,2015-11-23 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Charles,,Powell,,,PO Box 20451,ABQ,NM,87154,USA,4684,,,,,1,202,42821,2,1,Charles Powell,'20451':5 '87154':8 'abq':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910424,250.0,2015-12-01 07:00:00+00:00,2016-04-11 20:24:04.757002+00:00,,,December Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4683,,Political Action Committee,,,11,202,42821,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910425,250.0,2016-01-01 07:00:00+00:00,2016-04-11 20:24:04.773004+00:00,,,January Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4683,,Political Action Committee,,,11,202,42821,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910460,200.0,2016-01-17 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Will,,Halm,,IFLG,1110 Old Santa Fe Trail,Santa Fe,NM,87505,USA,4684,,Attorney,,,11,202,42821,2,1,IFLG,"'1110':4 '87505':12 'fe':7,10 'halm':3 'iflg':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1093496,5.19,2016-01-25 07:00:00+00:00,2017-04-11 21:04:20.837004+00:00,,,,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,,237896,10,,49610,2,1,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary contribution,6057,Young Democrats of New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
910426,250.0,2016-02-01 07:00:00+00:00,2016-04-11 20:24:04.773004+00:00,,,February Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4683,,Political Action Committee,,,11,202,42821,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910427,250.0,2016-03-01 07:00:00+00:00,2016-04-11 20:24:04.773004+00:00,,,March Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4683,,Political Action Committee,,,11,202,42821,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910368,25.0,2016-03-11 07:00:00+00:00,2016-04-11 20:23:57.163004+00:00,,,,,,,,,,,,,,,,4681,,,,,1,,42821,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910461,50.0,2016-03-11 07:00:00+00:00,2016-04-11 20:24:12.259996+00:00,,,,,,Carla,,Kerr,,,3102 Thunder Rd,Alamogordo,NM,88310,USA,4684,,Retired,,,1,202,42821,2,1,Carla Kerr,'3102':3 '88310':8 'alamogordo':6 'carla':1 'kerr':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910367,100.0,2016-03-11 07:00:00+00:00,2016-04-11 20:23:57.147003+00:00,,,,,,,,,,,,,,,,4681,,,,,1,,42821,2,3,,'anonym':1,Anonymous Contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910428,250.0,2016-04-01 06:00:00+00:00,2016-04-11 20:24:04.773004+00:00,,,April Rental Waiver,,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,USA,4683,,Political Action Committee,,,11,202,42821,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928418,250.0,2016-05-01 06:00:00+00:00,2016-05-05 00:30:21.102998+00:00,,,Rent for office (May 2016),,,,,,,EYE 480 LLC,1714 Canyon Road,Santa Fe,NM,87502,United States,,,Political Action Committee,,220901,4,27,43832,2,2,EYE 480 LLC,'1714':4 '480':2 '87502':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'road':6 'santa':7,In Kind contribution,6057,Young Democrats of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
946622,2500.0,2016-05-14 06:00:00+00:00,2016-06-02 15:16:46.033003+00:00,1108,,,,,,,,,Committee to Elect Michelle Lujan Grisham,"611 Pennsylvania Ave SE, Suite 143",Washington,DC,20003,United States,,,Political Committee,,227272,11,,44861,2,1,Committee to Elect Michelle Lujan Grisham,'143':12 '20003':15 '611':7 'ave':9 'committe':1 'dc':14 'elect':3 'grisham':6 'lujan':5 'michell':4 'pennsylvania':8 'se':10 'suit':11 'washington':13,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
985526,25.0,2016-07-08 06:00:00+00:00,2016-09-11 21:30:31.113000+00:00,,,,,,Daniel,,Garcia,,,10900 Carreta Drive NW,Albuquerque,NM,87114,United States,,,,,237821,1,,46703,2,1,Daniel Garcia,'10900':3 '87114':9 'albuquerqu':7 'carreta':4 'daniel':1 'drive':5 'garcia':2 'nm':8 'nw':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985528,10.0,2016-07-11 06:00:00+00:00,2016-09-11 21:31:39.643000+00:00,,,,,,Jake,,London,,,115 Harvard Drive SE,Albuquerque,NM,87106,United States,,,,,237822,1,,46703,2,1,Jake London,'115':3 '87106':9 'albuquerqu':7 'drive':5 'harvard':4 'jake':1 'london':2 'nm':8 'se':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985547,50.0,2016-07-12 06:00:00+00:00,2016-09-11 21:39:47.022999+00:00,,,,,,Don,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,237836,1,,46703,2,1,Don Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'meader':2 'nm':8 'se':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985837,50.0,2016-07-12 06:00:00+00:00,2016-09-11 21:53:06.927003+00:00,,,,,,Felicia,,Salazar,,,"4100 Silver Avenue SE, Apt 101",Albuquerque,NM,87108,United States,,,,,237851,1,,46703,2,1,Felicia Salazar,'101':8 '4100':3 '87108':11 'albuquerqu':9 'apt':7 'avenu':5 'felicia':1 'nm':10 'salazar':2 'se':6 'silver':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985841,20.0,2016-07-12 06:00:00+00:00,2016-09-11 21:54:00.279997+00:00,,,,,,Juan,,Sanchez,,,322 Adams Street SE,Albuquerque,NM,87108,United States,,,,,237852,1,,46703,2,1,Juan Sanchez,'322':3 '87108':9 'adam':4 'albuquerqu':7 'juan':1 'nm':8 'sanchez':2 'se':6 'street':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985873,50.0,2016-07-12 06:00:00+00:00,2016-09-11 21:56:26.287002+00:00,,,,,,Michael,,Vigil,,,3724 Rio Grande Boulevard NW,Albuquerque,NM,87107,United States,,,,,237857,1,,46703,2,1,Michael Vigil,'3724':3 '87107':10 'albuquerqu':8 'boulevard':6 'grand':5 'michael':1 'nm':9 'nw':7 'rio':4 'vigil':2,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985844,25.0,2016-07-12 06:00:00+00:00,2016-09-11 21:54:55.223000+00:00,,,,,,Kevin,,Sanders,,,"1027 Louisiana Boulevard SE, Apt A",Albuquerque,NM,87108,United States,,,,,237855,1,,46703,2,1,Kevin Sanders,'1027':3 '87108':11 'albuquerqu':9 'apt':7 'boulevard':5 'kevin':1 'louisiana':4 'nm':10 'sander':2 'se':6,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985829,100.0,2016-07-12 06:00:00+00:00,2016-09-11 21:51:02.269999+00:00,,,,,,Tarin,,Nix,,,"1300 Iris Street, Apt 111",Los Alamos,NM,87544,United States,,,,,237847,1,,46703,2,1,Tarin Nix,'111':7 '1300':3 '87544':11 'alamo':9 'apt':6 'iri':4 'los':8 'nix':2 'nm':10 'street':5 'tarin':1,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985540,100.0,2016-07-12 06:00:00+00:00,2016-09-11 21:36:39.969996+00:00,,,,,,Scott,,Forrester,,,8308 Sleeping Bear Drive NW,Albuquerque,NM,87120,United States,,,,,237830,1,,46703,2,1,Scott Forrester,'8308':3 '87120':10 'albuquerqu':8 'bear':5 'drive':6 'forrest':2 'nm':9 'nw':7 'scott':1 'sleep':4,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985534,25.0,2016-07-12 06:00:00+00:00,2016-09-11 21:34:03.886997+00:00,,,,,,Michael,,Doyle,,,863 Corral Street,Los Lunas,NM,87031,United States,,,,,237826,1,,46703,2,1,Michael Doyle,'863':3 '87031':9 'corral':4 'doyl':2 'los':6 'luna':7 'michael':1 'nm':8 'street':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985538,20.0,2016-07-12 06:00:00+00:00,2016-09-11 21:35:23.393003+00:00,,,,,,Daymon,,Ely,,,659 Applewood Road,Corrales,NM,87048,United States,,,,,237828,1,,46703,2,1,Daymon Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'road':5,Monetary contribution,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
