id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
160812,37.66,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38717,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,1,,7674,2,2,Michael  McKee,'1007':3 '88203':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160813,58.9,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38719,,Michael,,McKee,,,1007 W. McGaffey,Roswell,NM,88203,,,,,,,1,,7674,2,2,Michael  McKee,'1007':3 '88203':8 'mcgaffey':5 'mckee':2 'michael':1 'nm':7 'roswel':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
160811,250.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38711,,Bobby,,Dodson,,,5082 W. Country Club,Roswell,NM,88201,,,,,,,1,,7674,2,2,Bobby  Dodson,'5082':3 '88201':9 'bobbi':1 'club':6 'countri':5 'dodson':2 'nm':8 'roswel':7 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
35181,25.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58967,,Jack & Renee,,Swickard,,,2607 Sherrill Lane,Roswell,NM,88201,,,,,,,1,,7674,2,1,Jack & Renee  Swickard,'2607':4 '88201':9 'jack':1 'lane':6 'nm':8 'rene':2 'roswel':7 'sherril':5 'swickard':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
27263,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38696,,Linda or Thomas,,Krumland,,,3100 N. Montana,Roswell,NM,88201,,,,,,,1,,7674,2,1,Linda or Thomas  Krumland,'3100':5 '88201':10 'krumland':4 'linda':1 'montana':7 'n':6 'nm':9 'roswel':8 'thoma':3,Monetary contribution,1394,Greg Nibert,candidate,2006-05-08 06:00:00+00:00,First Primary
42492,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77711,,Betty,,Mahaffey,,,401 Calle del Sol,Roswell,NM,88201,,,,,,,1,,8831,2,1,Betty  Mahaffey,'401':3 '88201':9 'betti':1 'call':4 'del':5 'mahaffey':2 'nm':8 'roswel':7 'sol':6,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42490,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77708,,Richard,,Collins,,,816 Trailing Heart,Roswell,NM,88201,,,,,,,1,,8831,2,1,Richard  Collins,'816':3 '88201':8 'collin':2 'heart':5 'nm':7 'richard':1 'roswel':6 'trail':4,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42477,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77657,,Richard or Michelle,,Olson,,,5003 Thunderbird Ln.,Roswell,NM,88203,,,,,,,1,,8831,2,1,Richard or Michelle  Olson,'5003':5 '88203':10 'ln':7 'michell':3 'nm':9 'olson':4 'richard':1 'roswel':8 'thunderbird':6,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42472,30.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77649,,Hector & Heidrun,,Pineda,,,701 Garden Pl.,Roswell,NM,88201,,,,,,,1,,8831,2,1,Hector & Heidrun  Pineda,'701':4 '88201':9 'garden':5 'hector':1 'heidrun':2 'nm':8 'pineda':3 'pl':6 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42494,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77717,,James & Deana,,Bozarth,,,306 N. Missouri,Roswell,NM,88201,,,,,,,1,,8831,2,1,James & Deana  Bozarth,'306':4 '88201':9 'bozarth':3 'deana':2 'jame':1 'missouri':6 'n':5 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42466,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77638,,Gerard,A.,Norve,,,709 E. Mescalero Rd.,Roswell,NM,88201,,,,,,,1,,8831,2,1,Gerard A. Norve,'709':4 '88201':10 'e':5 'gerard':1 'mescalero':6 'nm':9 'norv':3 'rd':7 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42489,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77705,,John,,Lackey,,,3600 Old Dexter Hwy.,Roswell,NM,88203,,,,,,,1,,8831,2,1,John  Lackey,'3600':3 '88203':9 'dexter':5 'hwi':6 'john':1 'lackey':2 'nm':8 'old':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42488,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77703,,Lowell,,Davina,,,701 Deborah Dr.,Roswell,NM,88201,,,,,,,1,,8831,2,1,Lowell  Davina,'701':3 '88201':8 'davina':2 'deborah':4 'dr':5 'lowel':1 'nm':7 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42464,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77635,,Howard,L.,Smith,,,2904 Diamond A Drive,Roswell,NM,88201,,,,,,,1,,8831,2,1,Howard L. Smith,'2904':4 '88201':10 'diamond':5 'drive':7 'howard':1 'l':2 'nm':9 'roswel':8 'smith':3,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42467,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77639,,Jim & Teresa,,Waugh,,,1508 W. Third St.,Roswell,NM,88201,,,,,,,1,,8831,2,1,Jim & Teresa  Waugh,'1508':4 '88201':10 'jim':1 'nm':9 'roswel':8 'st':7 'teresa':2 'third':6 'w':5 'waugh':3,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42493,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77713,,Mike,,Andrews,,,2719 Onate Drive,Roswell,NM,88201,,,,,,,1,,8831,2,1,Mike  Andrews,'2719':3 '88201':8 'andrew':2 'drive':5 'mike':1 'nm':7 'onat':4 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42473,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77651,,Robert,O.,Anderson,,,P.O. Box 1000,Roswell,NM,88202,,,,,,,1,,8831,2,1,Robert O. Anderson,'1000':6 '88202':9 'anderson':3 'box':5 'nm':8 'o':2 'p.o':4 'robert':1 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42475,1000.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77653,,Betty,M.,King,,,P.O. Box 2308,Roswell,NM,88202,,,,,,,1,,8831,2,1,Betty M. King,'2308':6 '88202':9 'betti':1 'box':5 'king':3 'm':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
42476,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77656,,,,,,Roswell Toyota Scion,2211 West Second,Roswell,NM,88201,,,,,,,11,,8831,2,1,Roswell Toyota Scion,"'2211':4 '88201':9 'nm':8 'roswel':1,7 'scion':3 'second':6 'toyota':2 'west':5",Monetary contribution,1394,Greg Nibert,candidate,2006-06-01 06:00:00+00:00,Second Primary
47946,100.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93735,,Henry,,Zuniga,,,201 Pear,Roswell,NM,88201,,,,,,,1,,8848,2,1,Henry  Zuniga,'201':3 '88201':7 'henri':1 'nm':6 'pear':4 'roswel':5 'zuniga':2,Monetary contribution,1394,Greg Nibert,candidate,2006-07-06 06:00:00+00:00,Third Primary
47949,200.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93740,,Melodie,,Salas,,,1404 S. Eisenhower Rd.,Roswell,NM,88203,,,,,,,1,,8848,2,1,Melodie   Salas,'1404':3 '88203':9 'eisenhow':5 'melodi':1 'nm':8 'rd':6 'roswel':7 'sala':2,Monetary contribution,1394,Greg Nibert,candidate,2006-07-06 06:00:00+00:00,Third Primary
161575,254.19,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93753,,Carl,,Schellinger,,,205 W. 6th St.,Roswell,NM,88201,,,,,,,1,,8848,2,2,Carl  Schellinger,'205':3 '6th':5 '88201':9 'carl':1 'nm':8 'roswel':7 'schelling':2 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2006-07-06 06:00:00+00:00,Third Primary
161576,436.76,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93759,,Alice,,Eppers,,,310 N. Kansas,Roswell,NM,88201,,,,,,,1,,8848,2,2,Alice  Eppers,'310':3 '88201':8 'alic':1 'epper':2 'kansa':5 'n':4 'nm':7 'roswel':6,In Kind contribution,1394,Greg Nibert,candidate,2006-07-06 06:00:00+00:00,Third Primary
10669,50.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974677,,,,,,,,,,,,,,,,,,,8798,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2007-05-14 06:00:00+00:00,
10665,50.0,2007-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974678,,,,,,,,,,,,,,,,,,,8798,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2007-05-14 06:00:00+00:00,
10666,20.0,2007-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974681,,,,,,,,,,,,,,,,,,,8798,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2007-05-14 06:00:00+00:00,
10667,50.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974684,,,,,,,,,,,,,,,,,,,8798,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2007-05-14 06:00:00+00:00,
10668,50.0,2007-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974686,,,,,,,,,,,,,,,,,,,8798,2,3,,,Anonymous Contribution,1394,Greg Nibert,candidate,2007-05-14 06:00:00+00:00,
1424057,200.0,2015-10-05 06:00:00+00:00,2015-10-05 06:00:00+00:00,8067,,,,,Kenneth,,Barbe,,,PO Box 2107 ,Roswell,NM,88202,United States,,,Oil & Gas,,237287,1,99,58392,2,1,Kenneth  Barbe,'2107':5 '88202':8 'barb':2 'box':4 'kenneth':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2018-11-01 06:00:00+00:00,2018 Third General
882995,1000.0,2016-02-08 07:00:00+00:00,2016-04-06 06:00:00+00:00,4334,,,,,David,,Sorenson,,,PO Box 1453,Roswell,NM,88202,United States,,,Oil & Gas Industry,,213104,1,99,42981,2,1,David  Sorenson,'1453':5 '88202':8 'box':4 'david':1 'nm':7 'po':3 'roswel':6 'sorenson':2,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884198,83.7,2016-02-09 07:00:00+00:00,2016-04-07 17:44:32.470002+00:00,,155 miles. Mileage to Lincoln Co Republican Party meeting @.54/mile based on State Legislative Reimbursement Rates & 2016 IRS rate.,Mileage to Lincoln Co Republican Party meeting,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,42981,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884201,100.0,2016-02-09 07:00:00+00:00,2016-04-07 17:46:52.806999+00:00,,,,,,Hudson,,Boue',,,2 Granite Ct,Roswell,NM,88201,United States,,,Retired Attorney,,213236,1,99,42981,2,1,Hudson Boue','2':3 '88201':8 'boue':2 'ct':5 'granit':4 'hudson':1 'nm':7 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883176,250.0,2016-02-13 07:00:00+00:00,2016-04-07 01:17:34.970001+00:00,2776,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,Oil & Gas Industry,,213119,1,99,42981,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883157,50.0,2016-02-14 07:00:00+00:00,2016-04-07 01:06:03.127003+00:00,2282,,,,,H. Lee,,Harvard,,,PO Box 936,Roswell,NM,88202,United States,,,Oil & Gas Industry,,213117,1,99,42981,2,1,H. Lee Harvard,'88202':9 '936':6 'box':5 'h':1 'harvard':3 'lee':2 'nm':8 'po':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884167,83.7,2016-02-22 07:00:00+00:00,2016-04-07 17:19:01.212998+00:00,,155 miles. Mileage to Lincoln Co Republican Women meeting @.54/mile based on State Legislative Reimbursement Rates & 2016 IRS rate.,Mileage to Lincoln Co Republican Women meeting,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,42981,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883187,500.0,2016-02-29 07:00:00+00:00,2016-04-07 01:21:07.669996+00:00,,,,,,,,,,Polo Oil & Gas,PO Box 481,Artesia,NM,88210,United States,,,Oil & Gas Industry,,213129,2,99,42981,2,1,Polo Oil & Gas,'481':6 '88210':9 'artesia':7 'box':5 'gas':3 'nm':8 'oil':2 'po':4 'polo':1,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884200,214.92,2016-03-08 07:00:00+00:00,2016-04-07 17:46:12.863001+00:00,,398 miles. Mileage to file for office in Santa Fe @.54/mile based on State Legislative Reimbursement Rates & 2016 IRS rate.,Mileage to Santa Fe to file for office,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,42981,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883181,500.0,2016-03-08 07:00:00+00:00,2016-04-07 01:19:30.972999+00:00,2819,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,Oil & Gas Industry,,213119,1,99,42981,2,1,Phelps Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884209,1000.0,2016-03-09 07:00:00+00:00,2016-04-07 17:52:31.802998+00:00,1702,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,State Senator,,213124,11,99,42981,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883155,100.0,2016-03-10 07:00:00+00:00,2016-04-07 01:04:59.197000+00:00,,,,,,Chuck,,Coll,,,PO Box 2288,Roswell,NM,88202,United States,,,Retired Attorney,,213128,1,99,42981,2,1,Chuck Coll,'2288':5 '88202':8 'box':4 'chuck':1 'coll':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884199,83.7,2016-03-14 06:00:00+00:00,2016-04-07 17:45:09.619998+00:00,,155 miles. Mileage to Lincoln Co Republican Party meeting @.54/mile based on State Legislative Reimbursement Rates & 2016 IRS rate.,Mileage to Lincoln Co Republican Party meeting,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,42981,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884197,83.7,2016-03-28 06:00:00+00:00,2016-04-07 17:43:47.757000+00:00,,155 miles. Mileage to Lincoln Co Republican Women meeting @.54/mile based on State Legislative Reimbursement Rates & 2016 IRS rate.,Mileage to Lincoln Co Republican Women meeting,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,42981,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928408,500.0,2016-04-08 06:00:00+00:00,2016-05-04 23:10:01.327002+00:00,1051,,,,,,,,,Fed Rep Women of Lincoln Co,"1096 Mechem Dr., Suite 313",Ruidoso,NM,88345,United States,,,County Political Party,,220891,6,15,43827,2,1,Fed Rep Women of Lincoln Co,'1096':7 '313':11 '88345':14 'co':6 'dr':9 'fed':1 'lincoln':5 'mechem':8 'nm':13 'rep':2 'ruidoso':12 'suit':10 'women':3,Monetary contribution,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928414,83.7,2016-04-11 06:00:00+00:00,2016-05-04 23:28:19.776996+00:00,,"155 miles. April 11, 2016 Mileage to Lincoln Co Republican Party meeting @.54/mile based on State Legislative Reimbursement Rates & 2016 IRS_x000D_
rate.",155 Miles,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,43827,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928410,100.0,2016-04-20 06:00:00+00:00,2016-05-04 23:13:23.213000+00:00,Cash,,,,,Ronald,,Mayer,,,P.O. Box 2391,Roswell,NM,88202,United States,,,"Retired, Real Estate",,220894,1,3,43827,2,1,Ronald Mayer,'2391':5 '88202':8 'box':4 'mayer':2 'nm':7 'p.o':3 'ronald':1 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928409,100.0,2016-04-20 06:00:00+00:00,2016-05-04 23:12:52.129996+00:00,Cash,,,,,Harold,,Hobson,,,3891 E. Hobson Rd.,Roswell,NM,88203,United States,,,Farmer,,220896,1,99,43827,2,1,Harold Hobson,"'3891':3 '88203':9 'e':4 'harold':1 'hobson':2,5 'nm':8 'rd':6 'roswel':7",Monetary contribution,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928413,85.32,2016-04-25 06:00:00+00:00,2016-05-04 23:27:31.337000+00:00,,"158 miles. Mileage to Fed Rep Women Lincoln Co meeting and Radio Show @.54/mile based on_x000D_
State Legislative Reimbursement Rates & 2016 IRS_x000D_
rate.",158 Miles,,,Greg,,Nibert,,,1900 W 27th St,Roswell,NM,88201,USA,,,Attorney,,2147,1,3,43827,2,2,Greg Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,In Kind contribution,1394,Greg Nibert,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
951402,2500.0,2016-05-05 06:00:00+00:00,2016-06-03 00:24:33.920003+00:00,1908,,,,,,,,,"Boling Enterprises, LLC",PO Box 2563,Roswell,NM,88202,United States,,,Geologist,,228551,2,3,44647,2,1,"Boling Enterprises, LLC",'2563':6 '88202':9 'bole':1 'box':5 'enterpris':2 'llc':3 'nm':8 'po':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951399,2500.0,2016-05-05 06:00:00+00:00,2016-06-03 00:24:04.942999+00:00,2336,,,,,,,,,ML Boling Development LLC,PO Box 1514,Roswell,NM,88202,United States,,,Oil & Gas Exploration,,228550,2,99,44647,2,1,ML Boling Development LLC,'1514':7 '88202':10 'bole':2 'box':6 'develop':3 'llc':4 'ml':1 'nm':9 'po':5 'roswel':8,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951403,250.0,2016-05-12 06:00:00+00:00,2016-06-03 00:24:55.189998+00:00,19210,,,,,,,,,"Hennighausen & Olsen, LLP",PO Box 1415,Roswell,NM,88202,United States,,,Attorneys,,228553,2,3,44647,2,1,"Hennighausen & Olsen, LLP",'1415':6 '88202':9 'box':5 'hennighausen':1 'llp':3 'nm':8 'olsen':2 'po':4 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951404,100.0,2016-05-12 06:00:00+00:00,2016-06-03 00:25:22.110001+00:00,5361,,,,,Rebecca,,Johnson,,,3956 Cottonwood Lane,Roswell,NM,88203,United States,,,Attorney,,228556,1,3,44647,2,1,Rebecca Johnson,'3956':3 '88203':8 'cottonwood':4 'johnson':2 'lane':5 'nm':7 'rebecca':1 'roswel':6,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951406,100.0,2016-05-16 06:00:00+00:00,2016-06-03 00:25:45.066999+00:00,5090,,,,,Gerald,,Harrington,,,"114 E 4th St., Ste 200",Roswell,NM,88201,United States,,,Geological Consultant,,228547,1,99,44647,2,1,Gerald Harrington,'114':3 '200':8 '4th':5 '88201':11 'e':4 'gerald':1 'harrington':2 'nm':10 'roswel':9 'st':6 'ste':7,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951414,100.0,2016-05-23 06:00:00+00:00,2016-06-03 00:27:17.876998+00:00,100,,,,,Bernarr,,Treat,,,HC 30 Box 5679,Roswell,NM,88201,United States,,,,,228562,1,3,44647,2,1,Bernarr Treat,'30':4 '5679':6 '88201':9 'bernarr':1 'box':5 'hc':3 'nm':8 'roswel':7 'treat':2,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951411,200.0,2016-05-23 06:00:00+00:00,2016-06-03 00:26:36.203003+00:00,7490,,,,,David,,Hudson,,,7807 Tripp Ave,Amarillo,TX,79121,United States,,,,,228559,1,99,44647,2,1,David Hudson,'7807':3 '79121':8 'amarillo':6 'ave':5 'david':1 'hudson':2 'tripp':4 'tx':7,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951412,200.0,2016-05-23 06:00:00+00:00,2016-06-03 00:26:57.633003+00:00,2010,,,,,Michael,,McLeod,,,2902 Diamond A Dr,Roswell,NM,88201,United States,,,,,228560,1,3,44647,2,1,Michael McLeod,'2902':3 '88201':9 'diamond':4 'dr':6 'mcleod':2 'michael':1 'nm':8 'roswel':7,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951415,100.0,2016-05-23 06:00:00+00:00,2016-06-03 00:27:33.409999+00:00,Cash,,,,,Holly,,Woelber,,,PO Box 909,Belen,NM,87002,United States,,,,,228565,1,99,44647,2,1,Holly Woelber,'87002':8 '909':5 'belen':6 'box':4 'holli':1 'nm':7 'po':3 'woelber':2,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951409,2500.0,2016-05-23 06:00:00+00:00,2016-06-03 00:26:08.943000+00:00,89160,,,,,,,,,Mack Energy,PO Box 960,Artesia,NM,88211-0960,United States,,,Oil & Gas,,228557,2,9,44647,2,1,Mack Energy,'-0960':9 '88211':8 '960':5 'artesia':6 'box':4 'energi':2 'mack':1 'nm':7 'po':3,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951426,250.0,2016-05-27 06:00:00+00:00,2016-06-03 00:31:55.509997+00:00,104729,,,,,,,,,Sunland Park Racetrack,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,horse racing,,228589,2,99,44647,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'dr':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951417,250.0,2016-05-27 06:00:00+00:00,2016-06-03 00:28:45.522998+00:00,118266,,,,,,,,,Laguana Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,Laguana Indian Tribe Corporation,,228574,2,99,44647,2,1,Laguana Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguana':1 'nm':9 'po':4,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951421,250.0,2016-05-27 06:00:00+00:00,2016-06-03 00:30:05.809999+00:00,425438,,,,,,,,,Yates Petroleum Corporation,105 S 4th St,Artesia,NM,88210,United States,,,Oil & Gas,,228581,2,9,44647,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951418,500.0,2016-05-27 06:00:00+00:00,2016-06-03 00:29:07.310002+00:00,1250,,,,,,,,,Concho Resources Inc,701 8th St NM Ste 500,Washington,DC,20001,United States,,,Oil & Gas,,228577,2,99,44647,2,1,Concho Resources Inc,'20001':12 '500':9 '701':4 '8th':5 'concho':1 'dc':11 'inc':3 'nm':7 'resourc':2 'st':6 'ste':8 'washington':10,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951422,300.0,2016-05-27 06:00:00+00:00,2016-06-03 00:30:49.400001+00:00,187441,,,,,,,,,Premier Distributing Co,PO Box 25806,Albuquerque,NM,87125,United States,,,liquor distributors,,228582,2,99,44647,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1394,Greg Nibert,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
