id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
579311,150.0,2012-08-24 06:00:00+00:00,2012-09-08 02:38:31.110003+00:00,56416,,,,,,,,,"Champions, Inc.",2601 Main SW,Los Lunas,NM,87031,United States,,,,,118516,2,,27444,2,1,"Champions, Inc.",'2601':3 '87031':9 'champion':1 'inc':2 'los':6 'luna':7 'main':4 'nm':8 'sw':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579318,250.0,2012-08-27 06:00:00+00:00,2012-09-08 02:42:33.563005+00:00,1212,,,,,,,,,R.I.A. of B.S.O. and R.I.W.,2524 Baylor SE,Albuquerque,NM,87106,USA,,,Union,,118523,3,33,27444,2,1,R.I.A. of B.S.O. and R.I.W.,'2524':6 '87106':11 'albuquerqu':9 'b.s.o':3 'baylor':7 'nm':10 'r.i.a':1 'r.i.w':5 'se':8,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579313,50.0,2012-08-27 06:00:00+00:00,2012-09-08 02:39:49.673005+00:00,1256,,,,,Kenneth,,Garcia,,,219 Hillman,Belen,NM,87002,United States,,,,,118519,1,33,27444,2,1,Kenneth Garcia,'219':3 '87002':7 'belen':5 'garcia':2 'hillman':4 'kenneth':1 'nm':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579355,250.0,2012-08-29 06:00:00+00:00,2012-09-08 03:05:43.827003+00:00,1550,,,,,,,,,New Mexico Building and Contruction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,118557,3,1,27444,2,1,New Mexico Building and Contruction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'contruct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585860,2000.0,2012-08-29 06:00:00+00:00,2012-09-12 22:05:33.173005+00:00,10975,,,,,,,,,AFSCME,1625 L Street,Washington,DC,20036,United States,,,Union,,121779,3,,27444,2,1,AFSCME,'1625':2 '20036':7 'afscm':1 'dc':6 'l':3 'street':4 'washington':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591937,608.0,2012-08-30 06:00:00+00:00,2012-10-04 22:04:39.407002+00:00,,,campaign literature,,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,PAC,,125252,4,,28114,2,2,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,In Kind contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591843,50.0,2012-09-07 06:00:00+00:00,2012-10-04 20:48:15.452997+00:00,1242,,,,,Phillip,,Carabajal,,,10304 Autumn Sage NW,Albuquerque,NM,87114,United States,,,,,125188,1,1,28114,2,1,Phillip Carabajal,'10304':3 '87114':9 'albuquerqu':7 'autumn':4 'carabaj':2 'nm':8 'nw':6 'phillip':1 'sage':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591849,1000.0,2012-09-10 06:00:00+00:00,2012-10-04 20:54:00.906998+00:00,1750,,,,,,,,,Ben Lujan Speaker Fund,"RR 1 Box 102, 05 Entrada Nestora",Santa Fe,NM,87506,United States,,,Political,,125194,4,27,28114,2,1,Ben Lujan Speaker Fund,'05':9 '1':6 '102':8 '87506':15 'ben':1 'box':7 'entrada':10 'fe':13 'fund':4 'lujan':2 'nestora':11 'nm':14 'rr':5 'santa':12 'speaker':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591856,500.0,2012-09-14 06:00:00+00:00,2012-10-04 20:56:48.876997+00:00,1430,,,,,,,,,Senator Michael S. Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Political,,125196,7,33,28114,2,1,Senator Michael S. Sanchez Campaign Fund,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'senat':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591857,1000.0,2012-09-18 06:00:00+00:00,2012-10-04 20:59:11.922996+00:00,2120,,,,,,,,,Committee to Re-Elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Political,,125197,7,4,28114,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591971,100.0,2012-09-21 06:00:00+00:00,2012-10-04 23:11:00.407003+00:00,278,,,,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,,,125268,1,27,28114,2,1,Maurice Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591972,200.0,2012-09-24 06:00:00+00:00,2012-10-04 23:12:55.030003+00:00,1598,,,,,Debbie,,Rodella,,,16 Private Dr. 1156,Espanola,NM,87532,United States,,,,,125269,1,22,28114,2,1,Debbie Rodella,'1156':6 '16':3 '87532':9 'debbi':1 'dr':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591977,500.0,2012-09-25 06:00:00+00:00,2012-10-04 23:19:16.953004+00:00,2742,,,,,,,,,New Mexico Federation of Labor AFL-CIO,"2300 Buena Vista Dr. SE, Suite 126",Albuquerque,NM,87106,United States,,,Union,,125276,3,1,28114,2,1,New Mexico Federation of Labor AFL-CIO,'126':15 '2300':9 '87106':18 'afl':7 'afl-cio':6 'albuquerqu':16 'buena':10 'cio':8 'dr':12 'feder':3 'labor':5 'mexico':2 'new':1 'nm':17 'se':13 'suit':14 'vista':11,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591979,200.0,2012-09-25 06:00:00+00:00,2012-10-04 23:20:42.779999+00:00,cash,,,,,Adolfo,,Martinez,,,1611 Sichler Rd.,Los Lunas,NM,87031,United States,,,,,125277,1,33,28114,2,1,Adolfo Martinez,'1611':3 '87031':9 'adolfo':1 'los':6 'luna':7 'martinez':2 'nm':8 'rd':5 'sichler':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610697,1300.0,2012-10-02 06:00:00+00:00,2012-11-01 01:07:01.609997+00:00,2106,,,,,,,,,Committee to Re-Elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Political,,125197,7,4,28948,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610700,500.0,2012-10-04 06:00:00+00:00,2012-11-01 01:09:54.672998+00:00,5078,,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,134655,3,1,28948,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610702,4392.0,2012-10-08 06:00:00+00:00,2012-11-01 01:13:12.923000+00:00,1506,,,,,,,,,N.M. Democratic Legislative Campaign Committee,P.O. Box 8492,Albuquerque,NM,87198,United States,,,PAC,,134658,4,1,28948,2,1,N.M. Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':2 'legisl':3 'n.m':1 'nm':10 'p.o':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610705,5000.0,2012-10-08 06:00:00+00:00,2012-11-01 01:15:10.483004+00:00,1107,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87030,United States,,,PAC,,134663,4,4,28948,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610710,200.0,2012-10-09 06:00:00+00:00,2012-11-01 01:18:07.826996+00:00,2662,,,,,,,,,State Representative Gail Chasey Campaign Acct.,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,134670,7,1,28948,2,1,State Representative Gail Chasey Campaign Acct.,'1206':7 '87106':13 'acct':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'repres':2 'state':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610735,5000.0,2012-10-17 06:00:00+00:00,2012-11-01 01:27:05.813003+00:00,2016,,,,,,,,,Forward N.M. PAC,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,PAC,,134693,4,1,28948,2,1,Forward N.M. PAC,'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'n.m':2 'ne':8 'nm':10 'pac':3 'rd':7,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610720,500.0,2012-10-17 06:00:00+00:00,2012-11-01 01:22:28.453002+00:00,1016,,,,,,,,,Leadership PAC For Rick Miera,1011 Forrester NW,Albuquerque,NM,1016,United States,,,PAC,,134682,4,1,28948,2,1,Leadership PAC For Rick Miera,'1011':6 '1016':11 'albuquerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616590,4500.0,2012-10-17 06:00:00+00:00,2012-11-01 21:27:58.733001+00:00,1124,,,,,,,,,New Mexico House Majority Fund,1016 Richmond Dr. NE,Albuquerque,NM,87106,United States,,,PAC,,136688,4,1,28948,2,1,New Mexico House Majority Fund,'1016':6 '87106':12 'albuquerqu':10 'dr':8 'fund':5 'hous':3 'major':4 'mexico':2 'ne':9 'new':1 'nm':11 'richmond':7,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610727,5000.0,2012-10-17 06:00:00+00:00,2012-11-01 01:24:29.796998+00:00,1027,,,,,,,,,New Mexico Defense Fund,P.O. Box 2383,Santa Fe,NM,87504,United States,,,PAC,,134686,4,27,28948,2,1,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610714,5000.0,2012-10-17 06:00:00+00:00,2012-11-01 01:19:54.249997+00:00,1017,,,,,,,,,2012 PAC,P.O. Box 7307,Albuquerque,NM,87194,United States,,,PAC,,134674,4,1,28948,2,1,2012 PAC,'2012':1 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610737,500.0,2012-10-17 06:00:00+00:00,2012-11-01 01:27:56.970003+00:00,1768,,,,,,,,,Ben Lujan Speaker Fund,"RR 1 Box 102, 05 Entrada Nestora",Santa Fe,NM,87506,United States,,,Political,,125194,4,27,28948,2,1,Ben Lujan Speaker Fund,'05':9 '1':6 '102':8 '87506':15 'ben':1 'box':7 'entrada':10 'fe':13 'fund':4 'lujan':2 'nestora':11 'nm':14 'rr':5 'santa':12 'speaker':3,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610741,100.0,2012-10-20 06:00:00+00:00,2012-11-01 01:30:28.173001+00:00,2032,,,,,Arthur,,Melendres,,,3213 Camilo Ln. NW,Albuquerque,NM,87104,United States,,,,,134702,1,1,28948,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610748,50.0,2012-10-22 06:00:00+00:00,2012-11-01 01:32:03.093000+00:00,2642,,,,,Charles,,Griego,,,315 Griego,Los Lunas,NM,87031,United States,,,,,134706,1,33,28948,2,1,Charles Griego,"'315':3 '87031':8 'charl':1 'griego':2,4 'los':5 'luna':6 'nm':7",Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610769,20.0,2012-10-22 06:00:00+00:00,2012-11-01 01:37:35+00:00,1186,,,,,Sharon,,Cordova,,,2208 Summer Ray Dr. NW,Albuquerque,NM,87120,United States,,,,,134723,1,1,28948,2,1,Sharon Cordova,'2208':3 '87120':10 'albuquerqu':8 'cordova':2 'dr':6 'nm':9 'nw':7 'ray':5 'sharon':1 'summer':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610762,50.0,2012-10-22 06:00:00+00:00,2012-11-01 01:36:06.766998+00:00,1099,,,,,Pamela,,Cordova,,,608 Western Dr.,Belen,NM,87002,United States,,,,,134717,1,33,28948,2,1,Pamela Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pamela':1 'western':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610757,50.0,2012-10-22 06:00:00+00:00,2012-11-01 01:34:47.779997+00:00,cash,,,,,Ismael,,Cordova,,,613 Frederico Blvd.,Belen,NM,87002,United States,,,,,134715,1,33,28948,2,1,Ismael Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'ismael':1 'nm':7,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610752,100.0,2012-10-22 06:00:00+00:00,2012-11-01 01:33:32.437002+00:00,7806,,,,,Kandy,,Cordova,,,613 Frederico Blvd.,Belen,NM,87002,United States,,,,,134708,1,33,28948,2,1,Kandy Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610773,4500.0,2012-10-24 06:00:00+00:00,2012-11-01 01:38:19.813001+00:00,1007,,,,,,,,,Leadership PAC For Rick Miera,1011 Forrester NW,Albuquerque,NM,1016,United States,,,PAC,,134682,4,1,28948,2,1,Leadership PAC For Rick Miera,'1011':6 '1016':11 'albuquerqu':9 'forrest':7 'leadership':1 'miera':5 'nm':10 'nw':8 'pac':2 'rick':4,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610779,50.0,2012-10-24 06:00:00+00:00,2012-11-01 01:39:54.546998+00:00,418,,,,,James,,Rickey,,,3480 Sun Mesa St. SW,Los Lunas,NM,87031,United States,,,,,134726,1,33,28948,2,1,James  Rickey,'3480':3 '87031':11 'jame':1 'los':8 'luna':9 'mesa':5 'nm':10 'rickey':2 'st':6 'sun':4 'sw':7,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610790,800.0,2012-10-29 06:00:00+00:00,2012-11-01 01:42:32.592997+00:00,1674,,,,,,,,,Edward C. Sandoval Reelection Account,5016 12th St. NW,Albuquerque,NM,87107,United States,,,politics,,134733,7,1,28948,2,1,Edward C. Sandoval Reelection Account,'12th':7 '5016':6 '87107':12 'account':5 'albuquerqu':10 'c':2 'edward':1 'nm':11 'nw':9 'reelect':4 'sandov':3 'st':8,Monetary contribution,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621908,200.0,2012-11-02 06:00:00+00:00,2012-12-05 02:57:07.063001+00:00,1073,,,,,,,,,Representatives Majority Leadership Office Fund,P.O. Box 25385,Albuquerque,NM,87108,United States,,,,,139083,4,1,29831,2,1,Representatives Majority Leadership Office Fund,'25385':8 '87108':11 'albuquerqu':9 'box':7 'fund':5 'leadership':3 'major':2 'nm':10 'offic':4 'p.o':6 'repres':1,Monetary contribution,5407,Frank A. Otero,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
726583,50.0,2014-04-07 06:00:00+00:00,2014-05-12 15:09:23.657002+00:00,1578,,,,,Brenda,,Otero,,,5936 Night Shadow NW,Albuquerque,NM,87114,United States,,,,,118461,1,1,33723,2,1,Brenda Otero,'5936':3 '87114':9 'albuquerqu':7 'brenda':1 'night':4 'nm':8 'nw':6 'otero':2 'shadow':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726588,50.0,2014-04-08 06:00:00+00:00,2014-05-12 15:10:29.186996+00:00,107,,,,,Frank,M.,Otero,,,3629 St. Hwy. 47,Peralta,NM,87042,United States,,,,,112405,1,33,33723,2,1,Frank M. Otero,'3629':4 '47':7 '87042':10 'frank':1 'hwi':6 'm':2 'nm':9 'otero':3 'peralta':8 'st':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726596,200.0,2014-04-29 06:00:00+00:00,2014-05-12 15:12:43.063001+00:00,108,,,,,,,,,Enchantment PAC,411 Bellamah NW,Albuquerque,NM,87102,United States,,,,,166962,4,1,33723,2,1,Enchantment PAC,'411':3 '87102':8 'albuquerqu':6 'bellamah':4 'enchant':1 'nm':7 'nw':5 'pac':2,Monetary contribution,5407,Frank A. Otero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726627,300.0,2014-05-04 06:00:00+00:00,2014-05-12 15:16:54.953000+00:00,1601,,,,,,,,,Committee to Re-Elect Miguel P. Garcia State Representative,1118 La Font Rd. SW,Albuquerque,NM,87105,USA,,,State Representative,,166970,11,1,33723,2,1,Committee to Re-Elect Miguel P. Garcia State Representative,'1118':11 '87105':18 'albuquerqu':16 'committe':1 'elect':5 'font':13 'garcia':8 'la':12 'miguel':6 'nm':17 'p':7 'rd':14 're':4 're-elect':3 'repres':10 'state':9 'sw':15,Monetary contribution,5407,Frank A. Otero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
751120,50.0,2014-05-21 06:00:00+00:00,2014-07-02 21:03:55.859999+00:00,1340,,,,,Kenneth,,Garcia,,,219 Hillman St.,Belen,NM,87002,United States,,,,,176144,1,33,36116,2,1,Kenneth Garcia,'219':3 '87002':8 'belen':6 'garcia':2 'hillman':4 'kenneth':1 'nm':7 'st':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751123,500.0,2014-06-18 06:00:00+00:00,2014-07-02 21:08:08.582997+00:00,1615,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,USA,,,Union,,176145,4,1,36116,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,5407,Frank A. Otero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751126,500.0,2014-06-25 06:00:00+00:00,2014-07-02 21:11:44.489996+00:00,1271,,,,,,,,,Iron Workers Local No.495,"2524 Baylor, SE",Albuquerque,NM,87106,United States,,,Union,,176146,4,1,36116,2,1,Iron Workers Local No.495,'2524':5 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'no.495':4 'se':7 'worker':2,Monetary contribution,5407,Frank A. Otero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
774108,2000.0,2014-07-25 06:00:00+00:00,2014-09-08 18:08:03.066997+00:00,2299,contribution,,,,,,,,Committee to Re-Elect W. Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Political,,125197,7,4,37327,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'p.o':9 're':4 're-elect':3 'w':6,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774771,48.02,2014-07-27 06:00:00+00:00,2014-09-08 18:15:00.120004+00:00,3000168465,contribution,,,,,,,,Actblue New Mexico,P.O. Box 441146,Somerville,MA,2144,United States,,,,,183097,4,,37327,2,1,Actblue New Mexico,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'mexico':3 'new':2 'p.o':4 'somervill':7,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774778,300.0,2014-07-30 06:00:00+00:00,2014-09-08 18:16:21.443002+00:00,59134,contribution,,,,,,,,"Champions, Inc.",2601 Main SW,Los Lunas,NM,87031,United States,,,business,,118516,2,,37327,2,1,"Champions, Inc.",'2601':3 '87031':9 'champion':1 'inc':2 'los':6 'luna':7 'main':4 'nm':8 'sw':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774785,100.0,2014-08-01 06:00:00+00:00,2014-09-08 18:18:51.313003+00:00,1279,,,,,Steve,,Balok,,,1100 Balok Ln. NE,Los Lunas,NM,87031,United States,,,,,183107,1,33,37327,2,1,Steve Balok,"'1100':3 '87031':10 'balok':2,4 'ln':5 'los':7 'luna':8 'ne':6 'nm':9 'steve':1",Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774819,200.0,2014-08-13 06:00:00+00:00,2014-09-08 18:22:20.743001+00:00,193,contribution,,,,,,,,Clemente Sanchez Campaign Account,612 Inwood Ave.,Grants,NM,87020,United States,,,,,183112,11,4,37327,2,1,Clemente Sanchez Campaign Account,'612':5 '87020':10 'account':4 'ave':7 'campaign':3 'clement':1 'grant':8 'inwood':6 'nm':9 'sanchez':2,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774844,500.0,2014-08-18 06:00:00+00:00,2014-09-08 18:25:16.276999+00:00,2019,contribution,,,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,political action committee,,183121,4,1,37327,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776007,1666.0,2014-08-20 06:00:00+00:00,2014-09-08 18:45:00.136996+00:00,,,door hangers and canvassing,,,,,,,Democratic Party of New Mexico,"8214 2nd. St. NW, Suite A",Albuquerque,NM,87114,United States,,,State political party,,183158,11,1,37327,2,2,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'suit':10,In Kind contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774852,500.0,2014-08-22 06:00:00+00:00,2014-09-08 18:26:50.690002+00:00,1649,contribution,,,,,,,,Senator Michael S. Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Political,,125196,7,33,37327,2,1,Senator Michael S. Sanchez Campaign Fund,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'senat':1,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
812016,1000.0,2014-08-27 06:00:00+00:00,2014-10-30 20:04:22.420004+00:00,4483,contribution,,,,,,,,Southwest Leadership Fund,P.O. Box 25084,Albuquerque,NM,87125,United States,,,political action committee,,194899,4,1,39340,2,1,Southwest Leadership Fund,'25084':6 '87125':9 'albuquerqu':7 'box':5 'fund':3 'leadership':2 'nm':8 'p.o':4 'southwest':1,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
774941,500.0,2014-08-28 06:00:00+00:00,2014-09-08 18:29:40.060000+00:00,1035,contribution,,,,,,,,CWA Local 7076,460 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,political action committee,,183129,4,27,37327,2,1,CWA Local 7076,'460':4 '7076':3 '87505':11 'cwa':1 'dr':7 'fe':9 'local':2 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774859,500.0,2014-08-28 06:00:00+00:00,2014-09-08 18:27:45.459999+00:00,5161,contribution,,,,,,,,AFT New Mexico Solidarity Fund Account,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,134655,3,1,37327,2,1,AFT New Mexico Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,5407,Frank A. Otero,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790631,100.0,2014-09-06 06:00:00+00:00,2014-10-13 01:02:07.583003+00:00,1073,,,,,Matthew,,Aragon,,,15 R.J. Aragon,Los Lunas,NM,87031,United States,,,,,188756,1,33,38190,2,1,Matthew  Aragon,"'15':3 '87031':9 'aragon':2,5 'los':6 'luna':7 'matthew':1 'nm':8 'r.j':4",Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790629,100.0,2014-09-06 06:00:00+00:00,2014-10-13 01:00:27.047005+00:00,2922,,,,,,,,,Michael J. Doyle,P.O. Box 880,Los lunas,NM,87031,United States,,,,,188754,11,33,38190,2,1,Michael J. Doyle,'87031':10 '880':6 'box':5 'doyl':3 'j':2 'los':7 'luna':8 'michael':1 'nm':9 'p.o':4,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790633,100.0,2014-09-10 06:00:00+00:00,2014-10-13 01:03:39.293000+00:00,1050,,,,,Gayle,,Goodman,,,4678 Franklin Rd,Los Lunas,NM,87031,United States,,,,,188758,1,33,38190,2,1,Gayle Goodman,'4678':3 '87031':9 'franklin':4 'gayl':1 'goodman':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
