id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
952948,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.937002+00:00,,,,,,Stephen,,Zubach,,,1907 E 30th St Apt 308,Oakland,CA,94606,USA,5290,,,,,1,202,44494,2,1,Stephen Zubach,'1907':3 '308':8 '30th':5 '94606':11 'apt':7 'ca':10 'e':4 'oakland':9 'st':6 'stephen':1 'zubach':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951851,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Gwendolyn,,Johnson,,,2001 12th St NW Apt 203,Washington,DC,20009,USA,5290,,,,,1,202,44494,2,1,Gwendolyn Johnson,'12th':4 '20009':11 '2001':3 '203':8 'apt':7 'dc':10 'gwendolyn':1 'johnson':2 'nw':6 'st':5 'washington':9,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952229,2.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Arch(ibald) B,,Taylor,,,2200 Greentree N Apt 1120,Clarksville,IN,47129,USA,5290,,,,,1,202,44494,2,1,Arch(ibald) B Taylor,'1120':9 '2200':5 '47129':12 'apt':8 'arch':1 'b':3 'clarksvill':10 'greentre':6 'ibald':2 'n':7 'taylor':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951744,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,David,,Carey,,,254 South Blvd.,Nyack,NY,10960,USA,5290,,,,,1,202,44494,2,1,David Carey,'10960':8 '254':3 'blvd':5 'carey':2 'david':1 'ny':7 'nyack':6 'south':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953837,15.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Katherine,,Boyd,,,1446 Jersey St,Lake Milton,OH,44429,USA,5291,,,,,1,202,44199,2,1,Katherine Boyd,'1446':3 '44429':9 'boyd':2 'jersey':4 'katherin':1 'lake':6 'milton':7 'oh':8 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
953547,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Julie,,Howard,,,7183 Fountain Rock Way,Columbia,MD,21046,USA,5291,,,,,1,202,44199,2,1,Julie Howard,'21046':9 '7183':3 'columbia':7 'fountain':4 'howard':2 'juli':1 'md':8 'rock':5 'way':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951955,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Stuart,,Umpleby,,,4141 N. Henderson Rd. Apt. 1207,Arlington,VA,22203,USA,5290,,,,,1,202,44494,2,1,Stuart Umpleby,'1207':8 '22203':11 '4141':3 'apt':7 'arlington':9 'henderson':5 'n':4 'rd':6 'stuart':1 'umplebi':2 'va':10,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954019,15.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Ronald,,BOWDEN SR,,,3600 W Woodman Dr Apt 101,Grand Chute,WI,54914,USA,5291,,,,,1,202,44199,2,1,Ronald BOWDEN SR,'101':9 '3600':4 '54914':13 'apt':8 'bowden':2 'chute':11 'dr':7 'grand':10 'ronald':1 'sr':3 'w':5 'wi':12 'woodman':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951593,1.86,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Harvey,,Mudd,,,po box 1367,brewster,MA,2631,USA,5290,,,,,1,202,44494,2,1,Harvey Mudd,'1367':5 '2631':8 'box':4 'brewster':6 'harvey':1 'ma':7 'mudd':2 'po':3,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952097,3.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Ronald,,Kohn,,,Information Requested,Information Requested,,32779,USA,5290,,,,,1,202,44494,2,1,Ronald Kohn,"'32779':7 'inform':3,5 'kohn':2 'request':4,6 'ronald':1",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953116,15.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.937002+00:00,,,,,,Jeannine,,Chambers,,,115 Park Drive,Seattle,WA,98103,USA,5290,,,,,1,202,44494,2,1,Jeannine Chambers,'115':3 '98103':8 'chamber':2 'drive':5 'jeannin':1 'park':4 'seattl':6 'wa':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952247,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Peter,M,Joftis,,,1215 Arborview Blvd.,Ann Arbor,MI,48103,USA,5290,,,,,1,202,44494,2,1,Peter M Joftis,'1215':4 '48103':10 'ann':7 'arbor':8 'arborview':5 'blvd':6 'jofti':3 'm':2 'mi':9 'peter':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951667,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Murray,,Luftglass,,,79 Alexander Avenue,Montclair,NJ,7043,USA,5290,,,,,1,202,44494,2,1,Murray Luftglass,'7043':8 '79':3 'alexand':4 'avenu':5 'luftglass':2 'montclair':6 'murray':1 'nj':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951754,2.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Amanda,,Gronich,,,420 12th Street #N1R,Brooklyn,NY,11215,USA,5290,,,,,1,202,44494,2,1,Amanda Gronich,'11215':9 '12th':4 '420':3 'amanda':1 'brooklyn':7 'gronich':2 'n1r':6 'ny':8 'street':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951835,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Myles,,Daniels,,,1547 hellerman st.,Philadelphia,PA,19149,USA,5290,,,,,1,202,44494,2,1,Myles Daniels,'1547':3 '19149':8 'daniel':2 'hellerman':4 'myle':1 'pa':7 'philadelphia':6 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953579,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Russell,,Gross,,,Information Requested,Springfield,VA,22151,USA,5291,,,,,1,202,44199,2,1,Russell Gross,'22151':7 'gross':2 'inform':3 'request':4 'russel':1 'springfield':5 'va':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952307,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Patricia,L.,Morrison,,,642 Streamside Dr,Galesburg,MI,49053,USA,5290,,,,,1,202,44494,2,1,Patricia L. Morrison,'49053':9 '642':4 'dr':6 'galesburg':7 'l':2 'mi':8 'morrison':3 'patricia':1 'streamsid':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951665,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Susan,,Schottenfeld,,,11 Madison ave.,maplewood,NJ,7040,USA,5290,,,,,1,202,44494,2,1,Susan Schottenfeld,'11':3 '7040':8 'ave':5 'madison':4 'maplewood':6 'nj':7 'schottenfeld':2 'susan':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952845,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Sandra,,Sellers,,,334 Sage Court,Brea,CA,92821,USA,5290,,,,,1,202,44494,2,1,Sandra Sellers,'334':3 '92821':8 'brea':6 'ca':7 'court':5 'sage':4 'sandra':1 'seller':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951676,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,maganlal,,Patel,,,49 Marinus St,Rochelle Park,NJ,7662,USA,5290,,,,,1,202,44494,2,1,maganlal Patel,'49':3 '7662':9 'maganl':1 'marinus':4 'nj':8 'park':7 'patel':2 'rochell':6 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954363,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Victoria,,Guzzardo,,,1011 Calle La Resolana,Santa Fe,NM,87507,USA,5291,,,,,1,202,44199,2,1,Victoria Guzzardo,'1011':3 '87507':10 'call':4 'fe':8 'guzzardo':2 'la':5 'nm':9 'resolana':6 'santa':7 'victoria':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
953050,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.937002+00:00,,,,,,Sarah,,McDermott,,,489 Malia St. #603,Honolulu,HI,96821,USA,5290,,,,,1,202,44494,2,1,Sarah McDermott,'489':3 '603':6 '96821':9 'hi':8 'honolulu':7 'malia':4 'mcdermott':2 'sarah':1 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953028,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.937002+00:00,,,,,,Craig,,Rakela,,,1133 55th St.,Sacramento,CA,95819,USA,5290,,,,,1,202,44494,2,1,Craig Rakela,'1133':3 '55th':4 '95819':8 'ca':7 'craig':1 'rakela':2 'sacramento':6 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951767,3.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,DON,,VANDERKOLK,,,Information Requested,Information Requested,,11727,USA,5290,,,,,1,202,44494,2,1,DON VANDERKOLK,"'11727':7 'inform':3,5 'request':4,6 'vanderkolk':2",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952695,15.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,CLARENCE,,CLYATT,,,10453 S Santa Fe Ln,Goodyear,AZ,85338,USA,5290,,,,,1,202,44494,2,1,CLARENCE CLYATT,'10453':3 '85338':10 'az':9 'clarenc':1 'clyatt':2 'fe':6 'goodyear':8 'ln':7 'santa':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954419,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.539996+00:00,,,,,,Sharon L,,Ford,,,13028 Aetna St,Valley Glen,CA,91401,USA,5291,,,,,1,202,44199,2,1,Sharon L Ford,'13028':4 '91401':10 'aetna':5 'ca':9 'ford':3 'glen':8 'l':2 'sharon':1 'st':6 'valley':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952088,2.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Malcolm,,Miles,,,2124 Margarita Dr,Lady Lake,FL,32159,USA,5290,,,,,1,202,44494,2,1,Malcolm Miles,'2124':3 '32159':9 'dr':5 'fl':8 'ladi':6 'lake':7 'malcolm':1 'margarita':4 'mile':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952862,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Arthur,,Halenbeck,,,3775 Modoc Road apt 51,Santa Barbara,CA,93105,USA,5290,,Not employed,,,1,202,44494,2,1,Arthur Halenbeck,'3775':3 '51':7 '93105':11 'apt':6 'arthur':1 'barbara':9 'ca':10 'halenbeck':2 'modoc':4 'road':5 'santa':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952176,20.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Sam,,Brooks,,,1271 Poplar Ave Apt 212,Memphis,TN,38104,USA,5290,,,,,1,202,44494,2,1,Sam Brooks,'1271':3 '212':7 '38104':10 'apt':6 'ave':5 'brook':2 'memphi':8 'poplar':4 'sam':1 'tn':9,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951763,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Dr. Kenneth,,Levine,,,230 W Broadway Apt 710,Long Beach,NY,11561,USA,5290,,,,,1,202,44494,2,1,Dr. Kenneth Levine,'11561':12 '230':4 '710':8 'apt':7 'beach':10 'broadway':6 'dr':1 'kenneth':2 'levin':3 'long':9 'ny':11 'w':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952043,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,John,,Spragins,,,98 Daleview Cir,Clemson,SC,29631,USA,5290,,,,,1,202,44494,2,1,John Spragins,'29631':8 '98':3 'cir':5 'clemson':6 'daleview':4 'john':1 'sc':7 'spragin':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952978,3.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.937002+00:00,,,,,,Allen,,Dollberg,,,Information Requested,Novato,CA,94945,USA,5290,,,,,1,202,44494,2,1,Allen Dollberg,'94945':7 'allen':1 'ca':6 'dollberg':2 'inform':3 'novato':5 'request':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954237,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Mary,,Hampton,,,1006 S. First St.,Austin,TX,78704,USA,5291,,,,,1,202,44199,2,1,Mary Hampton,'1006':3 '78704':9 'austin':7 'first':5 'hampton':2 'mari':1 'st':6 'tx':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
953986,5.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Robert,Burrows,Burrows,,,435 West Starin Road,WHITEWATER,WI,53190,USA,5291,,,,,1,202,44199,2,1,Robert Burrows Burrows,"'435':4 '53190':10 'burrow':2,3 'road':7 'robert':1 'starin':6 'west':5 'whitewat':8 'wi':9",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952600,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Carolyn,,Walker,,,Information Requested,La Feria,TX,78559,USA,5290,,,,,1,202,44494,2,1,Carolyn Walker,'78559':8 'carolyn':1 'feria':6 'inform':3 'la':5 'request':4 'tx':7 'walker':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954366,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Janet,,Eigner,,,6 Verano Dr,Santa Fe,NM,87508,USA,5291,,,,,1,202,44199,2,1,Janet Eigner,'6':3 '87508':9 'dr':5 'eigner':2 'fe':7 'janet':1 'nm':8 'santa':6 'verano':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
954078,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Melissa,,Fadim,,,1448 North Lake Shore Drive,Chicago,IL,60610,USA,5291,,,,,1,202,44199,2,1,Melissa Fadim,'1448':3 '60610':10 'chicago':8 'drive':7 'fadim':2 'il':9 'lake':5 'melissa':1 'north':4 'shore':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951731,2.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Jacob,,Judd,,,16 Rockledge Avenue 4B1,Ossining,NY,10562,USA,5290,,,,,1,202,44494,2,1,Jacob Judd,'10562':9 '16':3 '4b1':6 'avenu':5 'jacob':1 'judd':2 'ny':8 'ossin':7 'rockledg':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952980,3.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.937002+00:00,,,,,,Jeff,R.,Greendorfer,,,28 Portsmouth Dr,Novato,CA,94949,USA,5290,,,,,1,202,44494,2,1,Jeff R. Greendorfer,'28':4 '94949':9 'ca':8 'dr':6 'greendorf':3 'jeff':1 'novato':7 'portsmouth':5 'r':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953690,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Walter,,Denley,,,2546 Oakwood Trace,Smyrna,GA,30080,USA,5291,,,,,1,202,44199,2,1,Walter Denley,'2546':3 '30080':8 'denley':2 'ga':7 'oakwood':4 'smyrna':6 'trace':5 'walter':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
953675,50.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,William,,Byars,,,4 Briton Ct,Greenville,SC,29615,USA,5291,,,,,1,202,44199,2,1,William Byars,'29615':8 '4':3 'briton':4 'byar':2 'ct':5 'greenvill':6 'sc':7 'william':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952840,50.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Linda C,,Joplin,,,13312 Edinburgh Dr,Westminster,CA,92683,USA,5290,,,,,1,202,44494,2,1,Linda C Joplin,'13312':4 '92683':9 'c':2 'ca':8 'dr':6 'edinburgh':5 'joplin':3 'linda':1 'westminst':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953329,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.493003+00:00,,,,,,Lynette,,Sheldon,,,93 4th Ave # 257,New York,NY,10003,USA,5291,,,,,1,202,44199,2,1,Lynette Sheldon,'10003':10 '257':6 '4th':4 '93':3 'ave':5 'lynett':1 'new':7 'ny':9 'sheldon':2 'york':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951682,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Steven,,Rood-Ojalvo,,,273 Merion Ave,Haddonfield,NJ,8033,USA,5290,,,,,1,202,44494,2,1,Steven Rood-Ojalvo,'273':5 '8033':10 'ave':7 'haddonfield':8 'merion':6 'nj':9 'ojalvo':4 'rood':3 'rood-ojalvo':2 'steven':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954607,2.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.539996+00:00,,,,,,Richard,,Boyer,,,1100 LArkspur Landing circle #250,Larkspur,CA,94939,USA,5291,,,,,1,202,44199,2,1,Richard Boyer,"'1100':3 '250':7 '94939':10 'boyer':2 'ca':9 'circl':6 'land':5 'larkspur':4,8 'richard':1",Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
954516,2.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.539996+00:00,,,,,,Roger,,Kornberg,,,345 Walsh Road,Atherton,CA,94027,USA,5291,,,,,1,202,44199,2,1,Roger Kornberg,'345':3 '94027':8 'atherton':6 'ca':7 'kornberg':2 'road':5 'roger':1 'walsh':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
953742,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Patrick,,Reyna,,,23 Clifton Terrace,Miami,FL,33127,USA,5291,,,,,1,202,44199,2,1,Patrick Reyna,'23':3 '33127':8 'clifton':4 'fl':7 'miami':6 'patrick':1 'reyna':2 'terrac':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952432,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Judith,,Perlson,,,725 Gaslight Drive,Algonquin,IL,60102,USA,5290,,,,,1,202,44494,2,1,Judith Perlson,'60102':8 '725':3 'algonquin':6 'drive':5 'gaslight':4 'il':7 'judith':1 'perlson':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952419,5.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Margery,,Palmer,,,4 Briarwood Ln,Missoula,MS,59803,USA,5290,,,,,1,202,44494,2,1,Margery Palmer,'4':3 '59803':8 'briarwood':4 'ln':5 'margeri':1 'missoula':6 'ms':7 'palmer':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954491,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.539996+00:00,,,,,,Donna,,Turner,,,Information Requested,Simi Valley,CA,93065,USA,5291,,,,,1,202,44199,2,1,Donna Turner,'93065':8 'ca':7 'donna':1 'inform':3 'request':4 'simi':5 'turner':2 'valley':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952566,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Patricia,,Knabe,,,9023 Glen Creek Court,Dallas,TX,75243,USA,5290,,,,,1,202,44494,2,1,Patricia Knabe,'75243':9 '9023':3 'court':6 'creek':5 'dalla':7 'glen':4 'knabe':2 'patricia':1 'tx':8,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954102,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Mary,,Wallace,,,804 Main Street,Henry,IL,61537,USA,5291,,,,,1,202,44199,2,1,Mary Wallace,'61537':8 '804':3 'henri':6 'il':7 'main':4 'mari':1 'street':5 'wallac':2,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952156,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Sharon,,Baran,,,542 S 5th St,Hudson,FL,34667,USA,5290,,,,,1,202,44494,2,1,Sharon Baran,'34667':9 '542':3 '5th':5 'baran':2 'fl':8 'hudson':7 'sharon':1 'st':6,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954168,5.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,David,,Anthony,,,2335 Old Morrilton Hwy,Conway,AR,72032,USA,5291,,,,,1,202,44199,2,1,David Anthony,'2335':3 '72032':9 'anthoni':2 'ar':8 'conway':7 'david':1 'hwi':6 'morrilton':5 'old':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
953443,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.509998+00:00,,,,,,Patricia,,Brandl,,,496 Country Club Rd.,York,PA,17403,USA,5291,,,,,1,202,44199,2,1,Patricia Brandl,'17403':9 '496':3 'brandl':2 'club':5 'countri':4 'pa':8 'patricia':1 'rd':6 'york':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951799,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,Larry,,Eaton,,,Information Requested,Pittsburgh,PA,15228,USA,5290,,,,,1,202,44494,2,1,Larry Eaton,'15228':7 'eaton':2 'inform':3 'larri':1 'pa':6 'pittsburgh':5 'request':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951677,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.890000+00:00,,,,,,maganlal,,Patel,,,49 Marinus St,Rochelle Park,NJ,7662,USA,5290,,,,,1,202,44494,2,1,maganlal Patel,'49':3 '7662':9 'maganl':1 'marinus':4 'nj':8 'park':7 'patel':2 'rochell':6 'st':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952560,50.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Anthony,,Sampson,,,Information Requested,Cedar Hill,TX,75104,USA,5290,,,,,1,202,44494,2,1,Anthony Sampson,'75104':8 'anthoni':1 'cedar':5 'hill':6 'inform':3 'request':4 'sampson':2 'tx':7,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
952001,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.903003+00:00,,,,,,Patricia,,Gates,,,308 VILLAGE LN,GREENSBORO,NC,27409,USA,5290,,,,,1,202,44494,2,1,Patricia Gates,'27409':8 '308':3 'gate':2 'greensboro':6 'ln':5 'nc':7 'patricia':1 'villag':4,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
953903,10.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.527002+00:00,,,,,,Larry,,Coleman,,,2674 County Route 6,Bloomfield Hills,MI,48304,USA,5291,,,,,1,202,44199,2,1,Larry Coleman,'2674':3 '48304':10 '6':6 'bloomfield':7 'coleman':2 'counti':4 'hill':8 'larri':1 'mi':9 'rout':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
952749,25.0,2016-04-17 06:00:00+00:00,2016-06-03 03:19:49.919998+00:00,,,,,,Asad,,Abidi,,,1200 N Tigertail Rd,Los Angeles,CA,90049,USA,5290,,,,,1,202,44494,2,1,Asad Abidi,'1200':3 '90049':10 'abidi':2 'angel':8 'asad':1 'ca':9 'los':7 'n':4 'rd':6 'tigertail':5,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
954439,5.0,2016-04-17 06:00:00+00:00,2016-06-03 03:22:13.539996+00:00,,,,,,Tarina,,Annicharico,,,Information Requested,Carlsbad,CA,92011,USA,5291,,,,,1,202,44199,2,1,Tarina Annicharico,'92011':7 'annicharico':2 'ca':6 'carlsbad':5 'inform':3 'request':4 'tarina':1,Monetary contribution,5598,DLCC New Mexico Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
