id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
122377,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597626,,Gary & Debra,,Hall,,,PO Box 1671,Belen,NM,87002,,,,,,,11,,5982,2,1,Gary & Debra  Hall,'1671':6 '87002':9 'belen':7 'box':5 'debra':2 'gari':1 'hall':3 'nm':8 'po':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122321,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597569,,Baca,M,Connie,,,210 Reid St.,Belen,NM,87002,,,,,,,11,,5982,2,1,Baca M Connie,'210':4 '87002':9 'baca':1 'belen':7 'conni':3 'm':2 'nm':8 'reid':5 'st':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122345,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597593,,Joe,E,Chavez,,,PO Box 1663,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Joe   E Chavez,'1663':6 '87031':10 'box':5 'chavez':3 'e':2 'joe':1 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122364,300.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597612,,,,,,Committee to Elect George J. Hanosh,PO Box 1299,Grants,NM,87020,,,,,,,11,,5982,2,1,Committee to Elect George J. Hanosh,'1299':9 '87020':12 'box':8 'committe':1 'elect':3 'georg':4 'grant':10 'hanosh':6 'j':5 'nm':11 'po':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122333,50.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597581,,Carla,P,Nieto,,,764 Wagon Trail St,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Carla P Nieto,'764':4 '87031':11 'carla':1 'los':8 'luna':9 'nieto':3 'nm':10 'p':2 'st':7 'trail':6 'wagon':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122351,150.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597599,,Harry, ,Teague,,,PO Box 5153,Hobbs,NM,88241,,,,,,,11,,5982,2,1,Harry   Teague,'5153':5 '88241':8 'box':4 'harri':1 'hobb':6 'nm':7 'po':3 'teagu':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122355,125.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597603,,Nolbert,,Rivera,,,3 Marigold Blvd,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Nolbert  Rivera,'3':3 '87031':9 'blvd':5 'los':6 'luna':7 'marigold':4 'nm':8 'nolbert':1 'rivera':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122366,25.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597615,,Triana Y,,Kennington,,,PO Box 1148,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Triana Y  Kennington,'1148':6 '87031':10 'box':5 'kennington':3 'los':7 'luna':8 'nm':9 'po':4 'triana':1 'y':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122357,150.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597605,,Sam,D,Ray Sr,,,187 NW Fontage Rd,San Acacia,NM,87831,,,,,,,11,,5982,2,1,Sam D Ray Sr,'187':5 '87831':12 'acacia':10 'd':2 'fontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122330,150.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597578,,Euvaldo,B,Aragon,,,806 Applewood Lane,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Euvaldo B Aragon,'806':4 '87031':10 'applewood':5 'aragon':3 'b':2 'euvaldo':1 'lane':6 'los':7 'luna':8 'nm':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122350,200.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597598,,Donald,B,Leach,,,221 Wittwer Ct,Los Lunas,NM,87023,,,,,,,11,,5982,2,1,Donald  B Leach,'221':4 '87023':10 'b':2 'ct':6 'donald':1 'leach':3 'los':7 'luna':8 'nm':9 'wittwer':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122346,25.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597594,,Donna,S,Holliday,,,02 Don Juan,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Donna  S Holliday,'02':4 '87031':10 'donna':1 'holliday':3 'juan':6 'los':7 'luna':8 'nm':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122367,25.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597616,,Joe,F,Griego,,,PO Box 481,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Joe F Griego,'481':6 '87031':10 'box':5 'f':2 'griego':3 'joe':1 'los':7 'luna':8 'nm':9 'po':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122341,50.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597589,,Joseph,A,Ccmpos,,,2790 Parklane Dr,Bosque Farms,NM,87068,,,,,,,11,,5982,2,1,Joseph A Ccmpos,'2790':4 '87068':10 'bosqu':7 'ccmpos':3 'dr':6 'farm':8 'joseph':1 'nm':9 'parklan':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122335,25.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597583,,Allen,S,Kenyon,,,28 Fermin Chavez,Belen,NM,87002,,,,,,,11,,5982,2,1,Allen S Kenyon,'28':4 '87002':9 'allen':1 'belen':7 'chavez':6 'fermin':5 'kenyon':3 'nm':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122337,100.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597585,,,,,,Ning Consulting,131 Park Ave SW #611,Albuquerque,NM,87102,,,,,,,11,,5982,2,1,Ning Consulting,'131':3 '611':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122338,100.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597586,,H.,Reese,"Edwards, Jr.",,,PO Box 72765,Albuquerque,NM,87195,,,,,,,11,,5982,2,1,"H. Reese Edwards, Jr.",'72765':7 '87195':10 'albuquerqu':8 'box':6 'edward':3 'h':1 'jr':4 'nm':9 'po':5 'rees':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122342,100.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597590,,Marianne,Rittner,Holmes,,,6 Tara Loop,Belen,NM,87002,,,,,,,11,,5982,2,1,Marianne Rittner Holmes,'6':4 '87002':9 'belen':7 'holm':3 'loop':6 'mariann':1 'nm':8 'rittner':2 'tara':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122348,50.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597596,,Margaret,Lynn,Mikelson,,,1408 Hwy 116 S,Belen,NM,87002,,,,,,,11,,5982,2,1,Margaret Lynn Mikelson,'116':6 '1408':4 '87002':10 'belen':8 'hwi':5 'lynn':2 'margaret':1 'mikelson':3 'nm':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122329,50.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597577,,Leroy,,Pino,,,806 Applewood,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Leroy  Pino,'806':3 '87031':8 'applewood':4 'leroy':1 'los':5 'luna':6 'nm':7 'pino':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122360,25.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597608,,Alfonso,,Otero,,,1656 Cerro Vista Loop NW,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Alfonso  Otero,'1656':3 '87031':11 'alfonso':1 'cerro':4 'loop':6 'los':8 'luna':9 'nm':10 'nw':7 'otero':2 'vista':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122358,150.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597606,,John,,Pope,,,400 Godfrey Ave,Belen,NM,87002,,,,,,,11,,5982,2,1,John  Pope,'400':3 '87002':8 'ave':5 'belen':6 'godfrey':4 'john':1 'nm':7 'pope':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122332,250.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597580,,,,,,Senator Michael Sanchez Campaign Fund,3 Bunton Road,Belen,NM,87002,,,,,,,11,,5982,2,1,Senator Michael Sanchez Campaign Fund,'3':6 '87002':11 'belen':9 'bunton':7 'campaign':4 'fund':5 'michael':2 'nm':10 'road':8 'sanchez':3 'senat':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122376,500.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597625,,Patricia,D,Otero,,,1458 Miracerros Loop N,Santa Fe,NM,87505,,,,,,,11,,5982,2,1,Patricia D Otero,'1458':4 '87505':11 'd':2 'fe':9 'loop':6 'miracerro':5 'n':7 'nm':10 'otero':3 'patricia':1 'santa':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122340,250.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597588,,Johnny,M.,Peralta,,,39 Valle Lindo Rd,Peralta,NM,87042,,,,,,,11,,5982,2,1,Johnny M. Peralta,"'39':4 '87042':10 'johnni':1 'lindo':6 'm':2 'nm':9 'peralta':3,8 'rd':7 'vall':5",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122339,500.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597587,,Ben,,Lujan,,Ben Lujan Speaker Fund,RR1 Box 102,Santa Fe,NM,87506,,,,,,,11,,5982,2,1,Ben Lujan Speaker Fund,"'102':9 '87506':13 'ben':1,5 'box':8 'fe':11 'fund':4 'lujan':2,6 'nm':12 'rr1':7 'santa':10 'speaker':3",Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122365,50.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597613,,William,C,Baca,,,228 Sandoval Rd,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,William C Baca,'228':4 '87031':10 'baca':3 'c':2 'los':7 'luna':8 'nm':9 'rd':6 'sandov':5 'william':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122334,25.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597582,,Dale,P,Pepke,,,05 Taska Ln,Peralta,NM,87042,,,,,,,11,,5982,2,1,Dale P Pepke,'05':4 '87042':9 'dale':1 'ln':6 'nm':8 'p':2 'pepk':3 'peralta':7 'taska':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122336,50.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597584,,Marie,Iriart,Williams,,,5224 Saratoga Ct NW,Albuquerque,NM,87120,,,,,,,11,,5982,2,1,Marie Iriart Williams,'5224':4 '87120':10 'albuquerqu':8 'ct':6 'iriart':2 'mari':1 'nm':9 'nw':7 'saratoga':5 'william':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122343,100.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597591,,Marc,H,Saavedra,,,919 Jefferson St NE,Albuquerque,NM,87110,,,,,,,11,,5982,2,1,Marc H Saavedra,'87110':10 '919':4 'albuquerqu':8 'h':2 'jefferson':5 'marc':1 'ne':7 'nm':9 'saavedra':3 'st':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122328,30.0,2008-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597576,,Dan,,Haggard,,,59A La Entrada,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Dan  Haggard,'59a':3 '87031':9 'dan':1 'entrada':5 'haggard':2 'la':4 'los':6 'luna':7 'nm':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122428,75.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597721,,Patricia,Z.,Sanchez,,,2785 Highway 47_x000D_,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Patricia Z. Sanchez,'2785':4 '47':6 '87031':11 'highway':5 'los':8 'luna':9 'nm':10 'patricia':1 'sanchez':3 'x000d':7 'z':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122429,25.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597722,,Leroy,O,Carrejo,,,815 Torres Rd_x000D_,Belen,NM,87002,,,,,,,11,,5982,2,1,Leroy O Carrejo,'815':4 '87002':10 'belen':8 'carrejo':3 'leroy':1 'nm':9 'o':2 'rd':6 'torr':5 'x000d':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122368,25.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597617,,Carrejo,,Reyna,,,815 Torres Dr,Belen,NM,87002,,,,,,,11,,5982,2,1,Carrejo  Reyna,'815':3 '87002':8 'belen':6 'carrejo':1 'dr':5 'nm':7 'reyna':2 'torr':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122369,25.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597618,,Richard,,Araagon,,,815 Torrres Dr,Belen,NM,87002,,,,,,,11,,5982,2,1,Richard  Araagon,'815':3 '87002':8 'araagon':2 'belen':6 'dr':5 'nm':7 'richard':1 'torrr':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122372,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597621,,Emilia,,Vallejos,,,2727 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Emilia  Vallejos,'2727':3 '47':5 '87031':9 'emilia':1 'hwi':4 'los':6 'luna':7 'nm':8 'vallejo':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122373,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597622,,Edward,,Vallejos,,,2727 Highway 47,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Edward  Vallejos,'2727':3 '47':5 '87031':9 'edward':1 'highway':4 'los':6 'luna':7 'nm':8 'vallejo':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122374,200.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597623,,Arnold,J,Rael,,,6820 San Miguel Dr NE_x000D_,Rio Rancho,NM,87144,,,,,,,11,,5982,2,1,Arnold J Rael,'6820':4 '87144':13 'arnold':1 'dr':7 'j':2 'miguel':6 'ne':8 'nm':12 'rael':3 'rancho':11 'rio':10 'san':5 'x000d':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122370,1000.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597619,,,,,,"Environmental Solutions, Inc",2318 Roldan Dr,Belen,NM,87002,,,,,,,11,,5982,2,1,"Environmental Solutions, Inc",'2318':4 '87002':9 'belen':7 'dr':6 'environment':1 'inc':3 'nm':8 'roldan':5 'solut':2,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122430,100.0,2008-03-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597723,,,,,,Bensanco Corporation,204 North Main St_x000D_,Belen,NM,87002,,,,,,,11,,5982,2,1,Bensanco Corporation,'204':3 '87002':10 'belen':8 'bensanco':1 'corpor':2 'main':5 'nm':9 'north':4 'st':6 'x000d':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122380,25.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597629,,Katharine,A,Otero,,,452 Olde Court Roaad,St. Charles,MO,63303,,,,,,,11,,5982,2,1,Katharine  A Otero,'452':4 '63303':11 'charl':9 'court':6 'katharin':1 'mo':10 'old':5 'otero':3 'roaad':7 'st':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122381,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597630,,,,,,The Setter Group,2401 12th St NW #211N,Albuquerque,NM,87104,,,,,,,11,,5982,2,1,The Setter Group,'12th':5 '211n':8 '2401':4 '87104':11 'albuquerqu':9 'group':3 'nm':10 'nw':7 'setter':2 'st':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122371,50.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597620,,Rick & Karen,,Romero,,,PO Box 192,Tome,NM,87060,,,,,,,11,,5982,2,1,Rick & Karen   Romero,'192':6 '87060':9 'box':5 'karen':2 'nm':8 'po':4 'rick':1 'romero':3 'tome':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122375,25.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597624,,Porfirio & Berna,,Lopez,,,39 La Entrada,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Porfirio & Berna   Lopez,'39':4 '87031':10 'berna':2 'entrada':6 'la':5 'lopez':3 'los':7 'luna':8 'nm':9 'porfirio':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122379,250.0,2008-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597628,,,,,,"Karin Foster, Esq",7243 Visias Contenta NE,Albuquerque,NM,87113,,,,,,,11,,5982,2,1,"Karin Foster, Esq",'7243':4 '87113':10 'albuquerqu':8 'contenta':6 'esq':3 'foster':2 'karin':1 'ne':7 'nm':9 'visia':5,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122378,200.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597627,,Patricia,,Rael,,,6425 Coventry Hills Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,5982,2,1,Patricia  Rael,'6425':3 '87144':11 'coventri':4 'dr':6 'hill':5 'ne':7 'nm':10 'patricia':1 'rael':2 'rancho':9 'rio':8,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122382,250.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597631,,,,,,Enterprise Rent A Car Company,600 Corporate Park Drive,St. Louis,MO,63105,,,,,,,11,,5982,2,1,Enterprise Rent A Car Company,'600':6 '63105':13 'car':4 'compani':5 'corpor':7 'drive':9 'enterpris':1 'loui':11 'mo':12 'park':8 'rent':2 'st':10,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122349,25.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597597,,Lucy,M,Peralta,,,43 Juniper Ave,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Lucy M Peralta,'43':4 '87031':10 'ave':6 'junip':5 'los':7 'luci':1 'luna':8 'm':2 'nm':9 'peralta':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122359,25.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597607,,Michelle,L,Mares,,,22 Cactus Dr,Los Lunas,NM,87031,,,,,,,11,,5982,2,1,Michelle L Mares,'22':4 '87031':10 'cactus':5 'dr':6 'l':2 'los':7 'luna':8 'mare':3 'michell':1 'nm':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-05-12 06:00:00+00:00,First Primary
122597,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598025,,,,,,"Waste Connections, Inc.","35 Iron Point Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,5972,2,1,"Waste Connections, Inc.",'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122588,150.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598016,,,,,,"Citigroup, Inc.","1101 Pennsylvania Ave, NW, Suite 1000",Washington,DC,20004,,,,,,,11,,5972,2,1,"Citigroup, Inc.",'1000':8 '1101':3 '20004':11 'ave':5 'citigroup':1 'dc':10 'inc':2 'nw':6 'pennsylvania':4 'suit':7 'washington':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122592,300.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598020,,,,,,New Mexico Dental,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,5972,2,1,New Mexico Dental,'6800':4 '87109':10 'albuquerqu':8 'dental':3 'l':5 'mexico':2 'montgomeri':6 'ne':7 'new':1 'nm':9,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122601,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598029,,,,,,"Waste Control Specialists, LLC","5430 LBJ FRWY., Suite 1700",Dallas,TX,75240-2697,,,,,,,11,,5972,2,1,"Waste Control Specialists, LLC",'-2697':13 '1700':9 '5430':5 '75240':12 'control':2 'dalla':10 'frwi':7 'lbj':6 'llc':4 'specialist':3 'suit':8 'tx':11 'wast':1,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122591,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598019,,,,,,Consumer Installment Loan Assoc.,3004 Missouri Ave,Las Cruces,NM,88011,,,,,,,11,,5972,2,1,Consumer Installment Loan Assoc.,'3004':5 '88011':11 'assoc':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122596,150.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598024,,Frank,,Coppler,,,645 Dos Gaspar Ave.,Santa Fe,NM,87501,,,,,,,11,,5972,2,1,Frank  Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'dos':4 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122600,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598028,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601-5099,,,,,,,11,,5972,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122595,1000.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598023,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,5972,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122593,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598021,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,5972,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122594,200.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598022,,Mari,,Anixter,,,1508 Plaza Encantada NW,Albuquerque,NM,87107-3255,,,,,,,11,,5972,2,1,Mari  Anixter,'-3255':10 '1508':3 '87107':9 'albuquerqu':7 'anixt':2 'encantada':5 'mari':1 'nm':8 'nw':6 'plaza':4,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122586,100.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598014,,Johnny,,Torres,,,"9221 Fairbanks Rd, NE_x000D_",Albuquerque,NM,87112-1237,,,,,,,11,,5972,2,1,Johnny  Torres,'-1237':11 '87112':10 '9221':3 'albuquerqu':8 'fairbank':4 'johnni':1 'ne':6 'nm':9 'rd':5 'torr':2 'x000d':7,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
122589,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1598017,,,,,,GlaxoSmithKline,"200 N. 16th Street_x000D_
FP-0810",Philadelphia,PA,19102,,,,,,,11,,5972,2,1,GlaxoSmithKline,'-0810':8 '16th':4 '19102':11 '200':2 'fp':7 'glaxosmithklin':1 'n':3 'pa':10 'philadelphia':9 'street':5 'x000d':6,Monetary contribution,528,Sr. Andrew J Barreras,candidate,2008-07-03 06:00:00+00:00,Third Primary
