id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1580163,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Mark,,Speight,,,PO Box 531,Arroyo Seco,NM,87514,United States,,,Self-employed,,323951,1,,61560,2,1,Mark Speight,'531':5 '87514':9 'arroyo':6 'box':4 'mark':1 'nm':8 'po':3 'seco':7 'speight':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580046,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Amy,,Morris,,,643 17th Avenue,San Francisco,CA,94121,United States,,,Planner,,323911,1,,61560,2,1,Amy Morris,'17th':4 '643':3 '94121':9 'ami':1 'avenu':5 'ca':8 'francisco':7 'morri':2 'san':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581547,50.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Gary ,,Feuerman,,,PO Box 806,Taos,NM,87571,United States,,,Attorney,,323982,1,,61560,2,1,Gary  Feuerman,'806':5 '87571':8 'box':4 'feuerman':2 'gari':1 'nm':7 'po':3 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581456,52.8,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Ben,,Wright,,,PO Box 3502,Taos,NM,87571,United States,,,Land Manager,,323973,1,,61560,2,1,Ben Wright,'3502':5 '87571':8 'ben':1 'box':4 'nm':7 'po':3 'tao':6 'wright':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581536,50.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Ann,,Notthoff,,,212 La Espiral,Orinda,CA,94563,United States,,,Advocacy Director,,323977,1,,61560,2,1,Ann Notthoff,'212':3 '94563':8 'ann':1 'ca':7 'espir':5 'la':4 'notthoff':2 'orinda':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581560,25.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Sally,,Boyd,,,245 Este Es Road,Taos,NM,87571,United States,,,Business Owner,,323986,1,,61560,2,1,Sally Boyd,'245':3 '87571':9 'boyd':2 'es':5 'est':4 'nm':8 'road':6 'salli':1 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581573,30.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Michael,,O'Connell,,,PO Box 1123,Taos,NM,87571,United States,,,Retired,,323993,1,,61560,2,1,Michael O'Connell,'1123':6 '87571':9 'box':5 'connel':3 'michael':1 'nm':8 'o':2 'po':4 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583014,35.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Charles,,Goodmacher,,,3540 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,Consultant,,324422,1,,61560,2,1,Charles Goodmacher,'3540':3 '87144':11 'charl':1 'goodmach':2 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581615,500.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Chris,,Ford,,,1536 Cerro Gordo Rd,Santa Fe,NM,87501,United States,,,Not employed,,323997,1,,61560,2,1,Chris Ford,'1536':3 '87501':10 'cerro':4 'chris':1 'fe':8 'ford':2 'gordo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581629,250.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Yale,,Jones,,,P.O. Box 1084,Ranchos de Taos,NM,87557,United States,,,Not employed,,324001,1,,61560,2,1,Yale Jones,'1084':5 '87557':10 'box':4 'de':7 'jone':2 'nm':9 'p.o':3 'rancho':6 'tao':8 'yale':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581649,250.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Richard,,Ellenberg,,,1714 Canyon Road,Santa Fe,NM,87501,United States,,,Not employed,,324010,1,,61560,2,1,Richard Ellenberg,'1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'richard':1 'road':5 'santa':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581658,5.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,William,,Knight,,,PO Box 789,Ranchos de Taos,NM,87557,United States,,,Financial Advisor,,324012,1,,61560,2,1,William Knight,'789':5 '87557':10 'box':4 'de':7 'knight':2 'nm':9 'po':3 'rancho':6 'tao':8 'william':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581849,50.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Beth,,Kelly,,,312 Valverde St,Taos,NM,87571,United States,,,Public Relations,,324050,1,,61560,2,1,Beth Kelly,'312':3 '87571':8 'beth':1 'kelli':2 'nm':7 'st':5 'tao':6 'valverd':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581842,100.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,Daniel,,Pritchard,,,PO Box 1403,Taos,NM,87571,United States,,,Not employed,,324046,1,,61560,2,1,Daniel Pritchard,'1403':5 '87571':8 'box':4 'daniel':1 'nm':7 'po':3 'pritchard':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581861,50.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Susan,,Dilger,,,PO Box 601,Arroyo Hondo,NM,87513,United States,,,Retired,,324059,1,,61560,2,1,Susan Dilger,'601':5 '87513':9 'arroyo':6 'box':4 'dilger':2 'hondo':7 'nm':8 'po':3 'susan':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581871,250.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,William,,Knight,,,PO Box 789,Ranchos de Taos,NM,87557,United States,,,Financial Advisor,,324012,1,,61560,2,1,William Knight,'789':5 '87557':10 'box':4 'de':7 'knight':2 'nm':9 'po':3 'rancho':6 'tao':8 'william':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583234,5000.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,,,,,LOBO PAC,PO Box 492,Albuquerque,NM,87103,United States,,,PAC,,324466,4,,61560,2,1,LOBO PAC,'492':5 '87103':8 'albuquerqu':6 'box':4 'lobo':1 'nm':7 'pac':2 'po':3,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581874,250.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Peggy,J,Nelson,,,PO Box 158,San Cristobal,NM,87564,United States,,,Not employed,,323511,1,,61560,2,1,Peggy J Nelson,'158':6 '87564':10 'box':5 'cristob':8 'j':2 'nelson':3 'nm':9 'peggi':1 'po':4 'san':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582990,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Kimberly,J,Grant,,,1335 Paseo del Pueblo Sur #273,Taos,NM,87571,United States,,,Not employed,,324405,1,,61560,2,1,Kimberly J Grant,'1335':4 '273':9 '87571':12 'del':6 'grant':3 'j':2 'kimber':1 'nm':11 'paseo':5 'pueblo':7 'sur':8 'tao':10,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581884,50.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Joseph,,Zupan,,,1735 Spyglass,Austin,TX,78746,United States,,,Engineer,,324073,1,,61560,2,1,Joseph Zupan,'1735':3 '78746':7 'austin':5 'joseph':1 'spyglass':4 'tx':6 'zupan':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581923,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,William,,McMullan,,,2525 Arapahoe Avenue,Boulder,CO,80302,United States,,,Not employed,,324096,1,,61560,2,1,William McMullan,'2525':3 '80302':8 'arapaho':4 'avenu':5 'boulder':6 'co':7 'mcmullan':2 'william':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581905,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Hamilton ,,Brown,,,PO Box 399,Arroyo Seco,NM,87514,United States,,,Not Employed,,324086,1,,61560,2,1,Hamilton  Brown,'399':5 '87514':9 'arroyo':6 'box':4 'brown':2 'hamilton':1 'nm':8 'po':3 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581952,10.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,Dr.,Richard,,Rubin,,,PO Box 43,Arroyo Seco,NM,87514,United States,,,Not employed,,323927,1,,61560,2,1,Dr. Richard Rubin,'43':6 '87514':10 'arroyo':7 'box':5 'dr':1 'nm':9 'po':4 'richard':2 'rubin':3 'seco':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581891,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Catherine,,Boyle,,,334 Chamisa,Taos,NM,87571,United States,,,Not employed,,324079,1,,61560,2,1,Catherine Boyle,'334':3 '87571':7 'boyl':2 'catherin':1 'chamisa':4 'nm':6 'tao':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581910,10.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Jeannie,,Ross,,,PO Box 854,Arroyo Seco,NM,87514,United States,,,Director - Hospital,,323322,1,,61560,2,1,Jeannie Ross,'854':5 '87514':9 'arroyo':6 'box':4 'jeanni':1 'nm':8 'po':3 'ross':2 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581962,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Jay,,Levine,,,PO BOX 904,Ranchos de Taos,NM,87557,United States,,,Web Developer,,324114,1,,61560,2,1,Jay Levine,'87557':10 '904':5 'box':4 'de':7 'jay':1 'levin':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582017,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Don,,Schreiber,,,9610 US 64,Blanco,NM,87412,United States,,,Rancher,,324131,1,,61560,2,1,Don Schreiber,'64':5 '87412':8 '9610':3 'blanco':6 'nm':7 'schreiber':2 'us':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582009,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,520 Sandler Dr. NE,Albuquerque,NM,87123,United States,,,Finance Director,,324125,1,,61560,2,1,Kyra Ellis-Moore,'520':5 '87123':11 'albuquerqu':9 'dr':7 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'sandler':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582138,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Cristy,,Holden,,,P.O. Box 1403 926 Calle Conquistador,Taos,NM,87571,United States,,,Not employed,,324150,1,,61560,2,1,Cristy Holden,'1403':5 '87571':11 '926':6 'box':4 'call':7 'conquistador':8 'cristi':1 'holden':2 'nm':10 'p.o':3 'tao':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583883,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Vicki,A,Rose,,,4895 Trinity Drive,Los Alamos,NM,87544,United States,,,Not employed,,324642,1,,61560,2,1,Vicki A Rose,'4895':4 '87544':10 'alamo':8 'drive':6 'los':7 'nm':9 'rose':3 'triniti':5 'vicki':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582123,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Robert,,Silver,,,105 Los Pandos,Taos,NM,87571,United States,,,Not employed,,324138,1,,61560,2,1,Robert Silver,'105':3 '87571':8 'los':4 'nm':7 'pando':5 'robert':1 'silver':2 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582506,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Laurie ,,Mitchell-Dunn,,,PO Box 2575,Taos,NM,87571,United States,,,Not employed,,323893,1,,61560,2,1,Laurie  Mitchell-Dunn,'2575':7 '87571':10 'box':6 'dunn':4 'lauri':1 'mitchel':3 'mitchell-dunn':2 'nm':9 'po':5 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582403,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Steven,,Evans,,,4920 Flora Vista Lane,Sacramento,NM,95822,United States,,,Conservation Consultant,,324236,1,,61560,2,1,Steven Evans,'4920':3 '95822':9 'evan':2 'flora':4 'lane':6 'nm':8 'sacramento':7 'steven':1 'vista':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582680,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Theresa,,Schilling,,,1409 37th Street,Sacramento,NM,95816,United States,,,Assistant Director,,324271,1,,61560,2,1,Theresa Schilling,'1409':3 '37th':4 '95816':8 'nm':7 'sacramento':6 'schill':2 'street':5 'theresa':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582361,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Juniper,,Manley,,,16 El Tros,Ranchos de Taos,NM,87557,United States,,,Nonprofit Executive Director,,324202,1,,61560,2,1,Juniper Manley,'16':3 '87557':10 'de':7 'el':4 'junip':1 'manley':2 'nm':9 'rancho':6 'tao':8 'tros':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582240,15.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mike,,Murphy,,,PO Box 968,Ranchos de Taos,NM,87557,United States,,,Therapist,,324165,1,,61560,2,1,Mike Murphy,'87557':10 '968':5 'box':4 'de':7 'mike':1 'murphi':2 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582322,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Ken,,Hughes,,,2300 West Alameda Street,Santa fe,NM,87507,United States,,,Clean Energy Specialist,,324180,1,,61560,2,1,Ken Hughes,'2300':3 '87507':10 'alameda':5 'fe':8 'hugh':2 'ken':1 'nm':9 'santa':7 'street':6 'west':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582178,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Alma,,Lones,,,363 Monte Vista Rd.,Taos,NM,87571,United States,,,Not employed,,324158,1,,61560,2,1,Alma Lones,'363':3 '87571':9 'alma':1 'lone':2 'mont':4 'nm':8 'rd':6 'tao':7 'vista':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582396,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Livia,,Santiago-Rosado,,,134 Division Ave,Massapequa,NY,11758,United States,,,Physician,,324231,1,,61560,2,1,Livia Santiago-Rosado,'11758':10 '134':5 'ave':7 'divis':6 'livia':1 'massapequa':8 'ny':9 'rosado':4 'santiago':3 'santiago-rosado':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582473,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Wenona,,Singel,,,1700 Wyngarden Lane,East Lansing,MI,48823,United States,,,Lawyer,,323161,1,,61560,2,1,Wenona Singel,'1700':3 '48823':9 'east':6 'lane':5 'lans':7 'mi':8 'singel':2 'wenona':1 'wyngarden':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582343,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Diane,,Enright,,,515 Gusdorf suite 4 ,Taos,NM,87571,United States,,,Realtor,,324197,1,,61560,2,1,Diane Enright,'4':6 '515':3 '87571':9 'dian':1 'enright':2 'gusdorf':4 'nm':8 'suit':5 'tao':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582468,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,kelly,,waller,,,800 Hillcrest Drive,Santa Fe,NM,87501,United States,,,Special Events,,324257,1,,61560,2,1,kelly waller,'800':3 '87501':9 'drive':5 'fe':7 'hillcrest':4 'kelli':1 'nm':8 'santa':6 'waller':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582382,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Amber,,Gallup,,,1102 Caminito Alegre,Santa Fe,NM,87501,United States,,,Adult Learning and Instruction,,324220,1,,61560,2,1,Amber Gallup,'1102':3 '87501':9 'alegr':5 'amber':1 'caminito':4 'fe':7 'gallup':2 'nm':8 'santa':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583893,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jean,,Richards,,,PO Box 310 ,Arroyo Seco,NM,87514,United States,,,Not employed,,324648,1,,61560,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582373,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Aurora,,Valdez,,,442 Greg Avenue Unit 207,Santa Fe,NM,87501,United States,,,Public Health Professional,,324215,1,,61560,2,1,Aurora Valdez,'207':7 '442':3 '87501':11 'aurora':1 'avenu':5 'fe':9 'greg':4 'nm':10 'santa':8 'unit':6 'valdez':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582260,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Rita,,O'Connell,,,PO Box 772,Arroyo Seco,NM,87514,United States,,,Non-Profit Consultant,,324175,1,,61560,2,1,Rita O'Connell,'772':6 '87514':10 'arroyo':7 'box':5 'connel':3 'nm':9 'o':2 'po':4 'rita':1 'seco':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582331,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Liliana,,Castillo,,,1925B Arroyo De Las Cruces Rd,Santa Fe,NM,87505,United States,,,Communications and Media Director,,324189,1,,61560,2,1,Liliana Castillo,'1925b':3 '87505':12 'arroyo':4 'castillo':2 'cruce':7 'de':5 'fe':10 'las':6 'liliana':1 'nm':11 'rd':8 'santa':9,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582544,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Larry,,Allen,,,592 Parkridge Court,Chowchilla,CA,93610,United States,,,Not employed,,323065,1,,61560,2,1,Larry Allen,'592':3 '93610':8 'allen':2 'ca':7 'chowchilla':6 'court':5 'larri':1 'parkridg':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583888,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Not employed,,324645,1,,61560,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606406,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Gary,,Oakley,,,21 Camino Quien Sabe,Santa Fe,NM,87505,USA,11322,,Not Employed,,,1,202,63305,2,1,,'21':3 '87505':10 'camino':4 'fe':8 'gari':1 'nm':9 'oakley':2 'quien':5 'sabe':6 'santa':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606407,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Rachel,,Conn,,,1201 Estrella Rd.,Taos,NM,87571,USA,11322,,Advocate,,,1,202,63305,2,1,,'1201':3 '87571':8 'conn':2 'estrella':4 'nm':7 'rachel':1 'rd':5 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606408,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,kate,,noble,,,224 EPHRIAM STREET,SANTA FE,NM,87501,USA,11322,,Policy,,,1,202,63305,2,1,,'224':3 '87501':9 'ephriam':4 'fe':7 'kate':1 'nm':8 'nobl':2 'santa':6 'street':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606409,25.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Siri Soule - Siri,,Soule,,,1 Farrell St,Ranchos De Taos,NM,87557,USA,11322,,Designer,,,1,202,63305,2,1,,"'1':5 '87557':12 'de':9 'farrel':6 'nm':11 'rancho':8 'siri':1,3 'soul':2,4 'st':7 'tao':10",Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606410,150.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Brandon,,Gregoire,,,4725 Marigny St,New Orleans,LA,70122,USA,11322,,Chief Operating Officer,,,1,202,63305,2,1,,'4725':3 '70122':9 'brandon':1 'gregoir':2 'la':8 'marigni':4 'new':6 'orlean':7 'st':5,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606411,25.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Robert,,Fies,,,PO Box 581,Arroyo Hondo,NM,87513,USA,11322,,Not Employed,,,1,202,63305,2,1,,'581':5 '87513':9 'arroyo':6 'box':4 'fie':2 'hondo':7 'nm':8 'po':3 'robert':1,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606412,25.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Marirosa,,Rosado,,,D15 Dora Soler Villa Lissette,Guaynabo,PR,969,USA,11322,,Ethics & Compliance,,,1,202,63305,2,1,,'969':10 'd15':3 'dora':4 'guaynabo':8 'lissett':7 'marirosa':1 'pr':9 'rosado':2 'soler':5 'villa':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606413,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Emelie,,Olson,,,426 Valverde Commons Drive,Taos,NM,87571,USA,11322,,Not employed,,,1,202,63305,2,1,,'426':3 '87571':9 'common':5 'drive':6 'emeli':1 'nm':8 'olson':2 'tao':7 'valverd':4,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606414,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Emily,,Nelson,,,47 Irish Rd.,Ranchos de Taos,NM,87557,USA,11322,,,,,1,202,63305,2,1,,'47':3 '87557':10 'de':7 'emili':1 'irish':4 'nelson':2 'nm':9 'rancho':6 'rd':5 'tao':8,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606415,15.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,beth,,searcey,,,106 Siler Rd,Taos,NM,87571,USA,11322,,Coach,,,1,202,63305,2,1,,'106':3 '87571':8 'beth':1 'nm':7 'rd':5 'searcey':2 'siler':4 'tao':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606423,250.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Merrilee,,Caldwell,,,160 Brownell Howland Road,Santa Fe,NM,87501,USA,11322,,Not employed,,,1,202,63305,2,1,,'160':3 '87501':10 'brownel':4 'caldwel':2 'fe':8 'howland':5 'merrile':1 'nm':9 'road':6 'santa':7,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606422,100.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Joe,,Wells,,,PO Box 3437,Taos,NM,87571,USA,11322,,Not Employed,,,1,202,63305,2,1,,'3437':5 '87571':8 'box':4 'joe':1 'nm':7 'po':3 'tao':6 'well':2,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606416,20.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,mario,,manzo,,,HC77 Box A10,Ojo Caliente,NM,87549,USA,11322,,Not Employed,,,1,202,63305,2,1,,'87549':9 'a10':5 'box':4 'calient':7 'hc77':3 'manzo':2 'mario':1 'nm':8 'ojo':6,Monetary contribution,9623,Kristina Ortez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
