id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
724392,20.0,2014-04-07 06:00:00+00:00,2014-05-11 19:28:11.970002+00:00,,dontation,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,33637,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724395,19.12,2014-04-08 06:00:00+00:00,2014-05-11 19:30:14.327004+00:00,,paypal process,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,,,73635,1,,33637,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724397,19.12,2014-04-08 06:00:00+00:00,2014-05-11 19:30:57.453002+00:00,,paypal process,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,33637,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724412,19.12,2014-04-17 06:00:00+00:00,2014-05-11 19:45:29.126998+00:00,,paypal process,,,,Clyde,,Ward,,,PO Box 1261,Aztec,NM,87410,United States,,,assessor,,73645,1,,33637,2,1,Clyde Ward,'1261':5 '87410':8 'aztec':6 'box':4 'clyde':1 'nm':7 'po':3 'ward':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724413,19.12,2014-04-25 06:00:00+00:00,2014-05-11 19:46:21.377001+00:00,,paypal process,,,Mr.,Gary,,Risley,,,1929 W Broadway,Bloomfield,NM,87413,United States,,,Attorney,,143510,1,25,33637,2,1,Mr. Gary  Risley,'1929':4 '87413':9 'bloomfield':7 'broadway':6 'gari':2 'mr':1 'nm':8 'risley':3 'w':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724402,25.0,2014-04-28 06:00:00+00:00,2014-05-11 19:33:34.203001+00:00,1612,donation,,,,Betty,,Berry,,,4217 Sedona Court,Farmington,NM,87401,United States,,,,,129188,1,99,33637,2,1,Betty  Berry,'4217':3 '87401':8 'berri':2 'betti':1 'court':5 'farmington':6 'nm':7 'sedona':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724406,100.0,2014-04-28 06:00:00+00:00,2014-05-11 19:41:33.983005+00:00,1495,donation,,,,John,,Edwards,,,5400 Evergreen,Farmington,NM,87402,United States,,,,,166143,1,99,33637,2,1,John Edwards,'5400':3 '87402':7 'edward':2 'evergreen':4 'farmington':5 'john':1 'nm':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724399,200.0,2014-04-28 06:00:00+00:00,2014-05-11 19:32:13.327002+00:00,3142,donation,,,Mr.,Thomas,C,Taylor,,,5909 Rinconada St.,Farmington,NM,87402,United States,,,Election Commissioner,,36365,1,25,33637,2,1,Mr. Thomas C Taylor,'5909':5 '87402':10 'c':3 'farmington':8 'mr':1 'nm':9 'rinconada':6 'st':7 'taylor':4 'thoma':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724410,48.0,2014-04-28 06:00:00+00:00,2014-05-11 19:43:53.859999+00:00,,misc cash donation from Get Fired Up at HQ (2/2),,,,,,,,,,,,,,,,,,,,,33637,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
724408,100.0,2014-04-28 06:00:00+00:00,2014-05-11 19:42:57.749999+00:00,,Misc cash contributions from Get Fired Up at HQ (1/2),,,,,,,,,,,,,,,,,,,,,33637,2,3,,'anonym':1,Anonymous Contribution,205,San Juan County Republican Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734792,19.12,2014-05-13 06:00:00+00:00,2014-05-28 01:13:29.533002+00:00,,paypal donation,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,73635,1,,34532,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734794,19.12,2014-05-13 06:00:00+00:00,2014-05-28 01:14:29.550002+00:00,,paypal donation,,,,Clyde,,Ward,,,PO Box 1261,Aztec,NM,87410,United States,,,assessor,,73645,1,,34532,2,1,Clyde Ward,'1261':5 '87410':8 'aztec':6 'box':4 'clyde':1 'nm':7 'po':3 'ward':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734791,19.12,2014-05-13 06:00:00+00:00,2014-05-28 01:13:00.266998+00:00,,paypal,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,34532,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734797,5000.0,2014-05-22 06:00:00+00:00,2014-05-28 01:16:54.329998+00:00,41742,donation,,,,,,,,"Merrion Gas and Oil	(Merrion, T. Greg)",610 Reilly Ave.,Farmington,NM,87401,United States,,,owner,,36537,17,25,34532,2,1,"Merrion Gas and Oil	(Merrion, T. Greg)					","'610':8 '87401':13 'ave':10 'farmington':11 'gas':2 'greg':7 'merrion':1,5 'nm':12 'oil':4 'reilli':9",Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734795,20.0,2014-05-22 06:00:00+00:00,2014-05-28 01:15:05.892995+00:00,,donation,,,,Pat,,Cordell,,,7 County Road 3010,Aztec,NM,87410,United States,,,,,124736,1,25,34532,2,1,Pat  Cordell,'3010':6 '7':3 '87410':9 'aztec':7 'cordel':2 'counti':4 'nm':8 'pat':1 'road':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734796,20.0,2014-05-22 06:00:00+00:00,2014-05-28 01:15:35.736998+00:00,,donation,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,34532,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734801,19.12,2014-05-23 06:00:00+00:00,2014-05-28 01:23:53.893003+00:00,,paypal donation,,,Mr.,Gary,,Risley,,,1929 W Broadway,Bloomfield,NM,87413,United States,,,Attorney,,143510,1,25,34532,2,1,Mr. Gary  Risley,'1929':4 '87413':9 'bloomfield':7 'broadway':6 'gari':2 'mr':1 'nm':8 'risley':3 'w':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734800,1455.0,2014-05-23 06:00:00+00:00,2014-05-28 01:21:59+00:00,1005,reimbursement for bulk mail using SJCGOP permit #36 on 5/22/14,,,,,,,,Johnston 4 Judge Committee,P O Box 98,Flora Vista,NM,87415,United States,,,Candidate,,170499,11,25,34532,2,1,Johnston 4 Judge Committee,'4':2 '87415':12 '98':8 'box':7 'committe':4 'flora':9 'johnston':1 'judg':3 'nm':11 'o':6 'p':5 'vista':10,Monetary contribution,205,San Juan County Republican Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
745720,19.12,2014-06-10 06:00:00+00:00,2014-06-21 14:57:04.990000+00:00,,paypal process donation,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,35436,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745721,19.12,2014-06-10 06:00:00+00:00,2014-06-21 14:57:35.177003+00:00,,paypal process donation,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,73635,1,,35436,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750156,19.12,2014-06-23 06:00:00+00:00,2014-07-02 03:53:12.539996+00:00,,Paypal process donation,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,73635,1,,35436,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750159,19.12,2014-06-23 06:00:00+00:00,2014-07-02 03:53:44.396998+00:00,,paypal donation process,,,Mr.,Gary,,Risley,,,1929 W Broadway,Bloomfield,NM,87413,United States,,,Attorney,,143510,1,25,35436,2,1,Mr. Gary  Risley,'1929':4 '87413':9 'bloomfield':7 'broadway':6 'gari':2 'mr':1 'nm':8 'risley':3 'w':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751398,13.89,2014-06-27 06:00:00+00:00,2014-07-02 23:22:36.679996+00:00,,Returned stapler and received credit on debit card. Missed it as a return/credit and originally expensed it as a purchase.,,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,,101425,2,99,35436,2,1,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757882,20.0,2014-07-02 06:00:00+00:00,2014-08-14 21:44:46.872997+00:00,,donation,,,,Pat,,Cordell,,,7 County Road 3010,Aztec,NM,87410,United States,,,,,124736,1,25,36627,2,1,Pat  Cordell,'3010':6 '7':3 '87410':9 'aztec':7 'cordel':2 'counti':4 'nm':8 'pat':1 'road':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757883,20.0,2014-07-02 06:00:00+00:00,2014-08-14 21:45:16.156998+00:00,,donation,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,36627,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757886,20.0,2014-07-14 06:00:00+00:00,2014-08-14 21:49:49.923002+00:00,,donation,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,36627,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757890,19.12,2014-07-15 06:00:00+00:00,2014-08-14 21:56:31.127001+00:00,,donation through paypal,,,,Clyde,,Ward,,,PO Box 1261,Aztec,NM,87410,United States,,,assessor,,73645,1,,36627,2,1,Clyde Ward,'1261':5 '87410':8 'aztec':6 'box':4 'clyde':1 'nm':7 'po':3 'ward':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757889,19.12,2014-07-15 06:00:00+00:00,2014-08-14 21:55:01.770004+00:00,,donation through paypal,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,73635,1,,36627,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757888,19.12,2014-07-15 06:00:00+00:00,2014-08-14 21:53:15.797000+00:00,,donation through paypal,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,36627,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757887,20.0,2014-07-21 06:00:00+00:00,2014-08-14 21:51:19.186998+00:00,,donation,,,,Pat,,Cordell,,,7 County Road 3010,Aztec,NM,87410,United States,,,,,124736,1,25,36627,2,1,Pat  Cordell,'3010':6 '7':3 '87410':9 'aztec':7 'cordel':2 'counti':4 'nm':8 'pat':1 'road':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757896,100.0,2014-07-31 06:00:00+00:00,2014-08-14 22:05:59.470002+00:00,1572,donation,,,,,,,,"Hilltop Title Loans, LLC",PO Box 186,Kirtland,NM,87417,United States,,,,,178658,2,25,36627,2,1,"Hilltop Title Loans, LLC",'186':7 '87417':10 'box':6 'hilltop':1 'kirtland':8 'llc':4 'loan':3 'nm':9 'po':5 'titl':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757895,500.0,2014-07-31 06:00:00+00:00,2014-08-14 22:04:00.799999+00:00,,donation,,,,,,,,Shearer for State Senate,3203 Municipal Dr.,Farmington,NM,87401,United States,,,Political Action Committee,,51714,4,25,36627,2,1,Shearer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'shearer':1 'state':3,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757898,500.0,2014-07-31 06:00:00+00:00,2014-08-14 22:07:37.720004+00:00,1121,donation,,,,,,,,Friends of Paul Bandy,388 Road 2900,Aztec,NM,87410,United States,,,PAC,,64544,4,25,36627,2,1,Friends of Paul Bandy,'2900':7 '388':5 '87410':10 'aztec':8 'bandi':4 'friend':1 'nm':9 'paul':3 'road':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757897,25.0,2014-07-31 06:00:00+00:00,2014-08-14 22:06:55.553003+00:00,12014,donation,,,,Rhonda,,Stockert,,,P. O. Box 6616,Farmington,NM,87499,United States,,,,,122869,1,25,36627,2,1,Rhonda Stockert,'6616':6 '87499':9 'box':5 'farmington':7 'nm':8 'o':4 'p':3 'rhonda':1 'stockert':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757894,1000.0,2014-07-31 06:00:00+00:00,2014-08-14 22:03:17.429999+00:00,,donation,,,Mr.,Jack,L.,Fortner,,,4000 E. 30th Street,Farmington,NM,87402,United States,,,Attorney,,143508,1,25,36627,2,1,Mr. Jack L. Fortner,'30th':7 '4000':5 '87402':11 'e':6 'farmington':9 'fortner':4 'jack':2 'l':3 'mr':1 'nm':10 'street':8,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757914,19.12,2014-08-12 06:00:00+00:00,2014-08-14 22:32:36.407000+00:00,,donation through paypal,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,36627,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757913,19.12,2014-08-12 06:00:00+00:00,2014-08-14 22:31:50.993000+00:00,,donation through paypal,,,,Clyde,,Ward,,,PO Box 1261,Aztec,NM,87410,United States,,,assessor,,73645,1,,36627,2,1,Clyde Ward,'1261':5 '87410':8 'aztec':6 'box':4 'clyde':1 'nm':7 'po':3 'ward':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757916,19.12,2014-08-12 06:00:00+00:00,2014-08-14 22:35:42.233001+00:00,,donation through paypal,,,Mr.,Gary,,Risley,,,1929 W Broadway,Bloomfield,NM,87413,United States,,,Attorney,,143510,1,25,36627,2,1,Mr. Gary  Risley,'1929':4 '87413':9 'bloomfield':7 'broadway':6 'gari':2 'mr':1 'nm':8 'risley':3 'w':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757908,20.0,2014-08-13 06:00:00+00:00,2014-08-14 22:19:18.242996+00:00,,deposite,,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,,103712,1,25,36627,2,1,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757909,20.0,2014-08-13 06:00:00+00:00,2014-08-14 22:20:18.769998+00:00,,donation,,,,Pat,,Cordell,,,7 County Road 3010,Aztec,NM,87410,United States,,,salesman,,124736,1,25,36627,2,1,Pat  Cordell,'3010':6 '7':3 '87410':9 'aztec':7 'cordel':2 'counti':4 'nm':8 'pat':1 'road':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757915,19.12,2014-08-14 06:00:00+00:00,2014-08-14 22:33:24.346999+00:00,,donation through paypal,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,73635,1,,36627,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
757912,400.0,2014-08-14 06:00:00+00:00,2014-08-14 22:27:55.836997+00:00,,the check written to the SJC Fair for booth space in June was not received by the Fair Board. The check is cancelled and this entry is adding funds back to our balance. This expenditure was reported in the 4th Primary Report that closed in June.,,,,,,,,San Juan County Republican Party,P.O. Box 5417,Farmington,NM,87402,United States,,,SJCRP Pac,,42514,4,25,36627,2,1,San Juan County Republican Party,'5417':8 '87402':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'p.o':6 'parti':5 'republican':4 'san':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760835,1500.0,2014-08-16 06:00:00+00:00,2014-09-02 22:30:50.229996+00:00,15860,donation,,,,James,,Strickler,,,2204 Santiago Ave.,Farmington,NM,87401,United States,,,N.M. State Representative,,51711,1,25,36627,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760834,100.0,2014-08-16 06:00:00+00:00,2014-09-02 22:29:05.192998+00:00,263,donation,,,,Shay,J.,Davis,,,6460 Hawk Eye Street,Farmington,NM,87402,United States,,,,,180008,1,,36627,2,1,Shay J. Davis,'6460':4 '87402':10 'davi':3 'eye':6 'farmington':8 'hawk':5 'j':2 'nm':9 'shay':1 'street':7,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761885,1000.0,2014-08-16 06:00:00+00:00,2014-09-04 16:07:05.677000+00:00,7540,donation,,,,Kelly,,Hegarty,,,P. O. Box 1317,Aztec,NM,87410,United States,,,fitness instructor,,180007,1,25,36627,2,1,Kelly Hegarty,'1317':6 '87410':9 'aztec':7 'box':5 'hegarti':2 'kelli':1 'nm':8 'o':4 'p':3,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760818,1000.0,2014-08-16 06:00:00+00:00,2014-09-02 22:02:10.379996+00:00,1847,donation,,,,T.,Greg,Merrion,,,504 McDonald Road,Farmington,NM,87401,United States,,,Business Manager,,180000,1,25,36627,2,1,T. Greg Merrion,'504':4 '87401':9 'farmington':7 'greg':2 'mcdonald':5 'merrion':3 'nm':8 'road':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760829,150.0,2014-08-16 06:00:00+00:00,2014-09-02 22:15:20.133003+00:00,2143,donation,,,,James,C.,Henderson,,,6000 Bayhill Drive,Farmington,NM,87402,United States,,,,,180005,1,25,36627,2,1,James C. Henderson,'6000':4 '87402':9 'bayhil':5 'c':2 'drive':6 'farmington':7 'henderson':3 'jame':1 'nm':8,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
761886,500.0,2014-08-16 06:00:00+00:00,2014-09-04 16:07:58.840000+00:00,6577,donation,,,,Paul,C.,Thompson,,,5423 Foothills Drive,Farmington,NM,87402,United States,,,Engineer,,180006,1,25,36627,2,1,Paul C. Thompson,'5423':4 '87402':9 'c':2 'drive':6 'farmington':7 'foothil':5 'nm':8 'paul':1 'thompson':3,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760819,1000.0,2014-08-16 06:00:00+00:00,2014-09-02 22:04:35.303001+00:00,1276,donation,,,Mr.,Jack,L.,Fortner,,,4000 E. 30th Street,Farmington,NM,87402,United States,,,Attorney,,143508,1,25,36627,2,1,Mr. Jack L. Fortner,'30th':7 '4000':5 '87402':11 'e':6 'farmington':9 'fortner':4 'jack':2 'l':3 'mr':1 'nm':10 'street':8,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760833,25.0,2014-08-16 06:00:00+00:00,2014-09-02 22:19:44.086998+00:00,1211,donation,,,,John,,Yokie,,,not provided,Farmington,NM,87402,United States,,,,,42051,1,25,36627,2,1,John Yokie,'87402':7 'farmington':5 'john':1 'nm':6 'provid':4 'yoki':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
760824,500.0,2014-08-16 06:00:00+00:00,2014-09-02 22:08:27.807000+00:00,1362,donation,,,,,,,,Steven P. Neville Campaign Account,P.O. Box 1570,Aztec,NM,87410,United States,,,Political Action Committee,,72493,4,,36627,2,1,Steven P. Neville Campaign Account,'1570':8 '87410':11 'account':5 'aztec':9 'box':7 'campaign':4 'nevill':3 'nm':10 'p':2 'p.o':6 'steven':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
789325,100.0,2014-09-02 06:00:00+00:00,2014-10-12 14:20:52.543000+00:00,1080,,,,,Douglas,C.,Pendergrass,,,2300 E 30th Street,Farmington,NM,87401,United States,,,,,180012,1,25,37580,2,1,Douglas C. Pendergrass,'2300':4 '30th':6 '87401':10 'c':2 'dougla':1 'e':5 'farmington':8 'nm':9 'pendergrass':3 'street':7,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780405,19.12,2014-09-03 06:00:00+00:00,2014-09-28 14:06:34.462998+00:00,,paypal system donation,,,Mr.,Gary,,Risley,,,1929 W Broadway,Bloomfield,NM,87413,United States,,,Attorney,,143510,1,25,37580,2,1,Mr. Gary  Risley,'1929':4 '87413':9 'bloomfield':7 'broadway':6 'gari':2 'mr':1 'nm':8 'risley':3 'w':5,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
789324,1000.0,2014-09-03 06:00:00+00:00,2014-10-12 14:19:08.382996+00:00,542727,,,,,,,,,Dugan Production Corporation,P. O. Box 420,Farmington,NM,87499,United States,,,Oil and Gas production,,188192,2,25,37580,2,1,Dugan Production Corporation,'420':7 '87499':10 'box':6 'corpor':3 'dugan':1 'farmington':8 'nm':9 'o':5 'p':4 'product':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793316,1000.0,2014-09-10 06:00:00+00:00,2014-10-13 17:05:26.933000+00:00,3743,donation,,,,Thomas,,Dugan,,,709 E Murray Drive,Farmington,NM,87401,United States,,,Engineer,,189583,1,99,37580,2,1,Thomas Dugan,'709':3 '87401':9 'drive':6 'dugan':2 'e':4 'farmington':7 'murray':5 'nm':8 'thoma':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
789331,500.0,2014-09-15 06:00:00+00:00,2014-10-12 14:24:32.713001+00:00,797,donation,,,,W.,Gregory,Hamilton,,,P. O. Box 3523,Farmington,NM,87499,United States,,,Rev,,184764,1,25,37580,2,1,W.  Gregory Hamilton,'3523':7 '87499':10 'box':6 'farmington':8 'gregori':2 'hamilton':3 'nm':9 'o':5 'p':4 'w':1,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780414,5000.0,2014-09-15 06:00:00+00:00,2014-09-28 14:30:25.912996+00:00,,donation,,,,,,,,Process Equipment Services,P. O. Box 929,Farmington,NM,87499,United States,,,Oil and,,184763,2,25,37580,2,1,Process Equipment Services,'87499':10 '929':7 'box':6 'equip':2 'farmington':8 'nm':9 'o':5 'p':4 'process':1 'servic':3,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780408,19.12,2014-09-19 06:00:00+00:00,2014-09-28 14:10:43.393002+00:00,,paypal system donation,,,,Jeanine,,Kelly,,,1601 E 27th Street,Farmington,NM,87401,United States,,,Office Manager,,143509,1,25,37580,2,1,Jeanine Kelly,'1601':3 '27th':5 '87401':9 'e':4 'farmington':7 'jeanin':1 'kelli':2 'nm':8 'street':6,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780407,19.12,2014-09-19 06:00:00+00:00,2014-09-28 14:09:47.827003+00:00,,paypal system donation,,,Ms.,Margaret,,McDaniels,,,PO Box 121,Bloomfield,NM,87413,United States,,,County Commissioner,,73635,1,,37580,2,1,Ms. Margaret McDaniels,'121':6 '87413':9 'bloomfield':7 'box':5 'margaret':2 'mcdaniel':3 'ms':1 'nm':8 'po':4,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780409,19.12,2014-09-19 06:00:00+00:00,2014-09-28 14:11:14.266996+00:00,,paypal system donation,,,,Clyde,,Ward,,,PO Box 1261,Aztec,NM,87410,United States,,,assessor,,73645,1,,37580,2,1,Clyde Ward,'1261':5 '87410':8 'aztec':6 'box':4 'clyde':1 'nm':7 'po':3 'ward':2,Monetary contribution,205,San Juan County Republican Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
