id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546132,200.0,2012-04-15 06:00:00+00:00,2012-05-14 14:59:03.313003+00:00,,,,,,Patricio,,Garcia,,,Box 381,Espanola,NM,87532,United States,,,Planner,,97633,1,,24498,2,1,Patricio Garcia,'381':4 '87532':7 'box':3 'espanola':5 'garcia':2 'nm':6 'patricio':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546645,100.0,2012-04-16 06:00:00+00:00,2012-05-14 16:17:29.016998+00:00,,,,,Mr.,Eliseo,,Montoya,,,PO Box 67,Alcalde,NM,87511,United States,,,Retired Public Works,,23401,1,99,24498,2,1,Mr. Eliseo Montoya,'67':6 '87511':9 'alcald':7 'box':5 'eliseo':2 'montoya':3 'mr':1 'nm':8 'po':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546766,100.0,2012-04-17 06:00:00+00:00,2012-05-14 16:54:47.643002+00:00,,,,,,Mary,,Garcia,,,36055,Farmington,NM,87401,United States,,,,,97799,1,99,24498,2,1,Mary Garcia,'36055':3 '87401':6 'farmington':4 'garcia':2 'mari':1 'nm':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546548,100.0,2012-04-17 06:00:00+00:00,2012-05-14 15:58:54.470000+00:00,,,,,,Eugene,,Naranjo,,,Box 4221,Espanola,NM,87532,United States,,,,,97815,1,99,24498,2,1,Eugene Naranjo,'4221':4 '87532':7 'box':3 'espanola':5 'eugen':1 'naranjo':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546550,100.0,2012-04-17 06:00:00+00:00,2012-05-14 15:59:22.439996+00:00,,,,,,Norma,,Naranjo,,,Box 4221,Espanola,NM,87566,United States,,,,,97817,1,99,24498,2,1,Norma Naranjo,'4221':4 '87566':7 'box':3 'espanola':5 'naranjo':2 'nm':6 'norma':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546652,100.0,2012-04-18 06:00:00+00:00,2012-05-14 16:19:32.812999+00:00,,,,,,Derren,,Deyapp,,,Box 932,Chama,NM,87520,United States,,,,,97738,1,99,24498,2,1,Derren Deyapp,'87520':7 '932':4 'box':3 'chama':5 'derren':1 'deyapp':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546553,100.0,2012-04-18 06:00:00+00:00,2012-05-14 15:59:48.907003+00:00,,,,,,Joe,,Garcia,,,36055,Farmington,NM,87401,United States,,,,,97795,1,99,24498,2,1,Joe Garcia,'36055':3 '87401':6 'farmington':4 'garcia':2 'joe':1 'nm':5,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546734,100.0,2012-04-18 06:00:00+00:00,2012-05-14 16:48:18.627002+00:00,,,,,,Josie,,Marquez,,,Calle de Leandro,Espanola,NM,87532,United States,,,,,97837,1,99,24498,2,1,Josie Marquez,'87532':8 'call':3 'de':4 'espanola':6 'josi':1 'leandro':5 'marquez':2 'nm':7,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541977,200.0,2012-04-18 06:00:00+00:00,2012-05-12 23:58:25.787003+00:00,,,,,,Katheline,,Mastoras,,,50 Verde Serena Rd.,Santa Fe,NM,87508,United States,,,,,97618,1,,24498,2,1,Katheline Mastoras,'50':3 '87508':10 'fe':8 'kathelin':1 'mastora':2 'nm':9 'rd':6 'santa':7 'serena':5 'verd':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541995,200.0,2012-04-19 06:00:00+00:00,2012-05-13 00:07:42.723002+00:00,,,,,,Patricio,,Garcia,,,Box 381,Espanola,NM,87532,United States,,,,,97633,1,,24498,2,1,Patricio Garcia,'381':4 '87532':7 'box':3 'espanola':5 'garcia':2 'nm':6 'patricio':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546569,100.0,2012-04-19 06:00:00+00:00,2012-05-14 16:04:08.580000+00:00,,,,,,Dorothy,,Abeyta,,,Box 84,Ohkay Owingeh,NM,87566,United States,,,,,97812,1,99,24498,2,1,Dorothy Abeyta,'84':4 '87566':8 'abeyta':2 'box':3 'dorothi':1 'nm':7 'ohkay':5 'owingeh':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546600,200.0,2012-04-19 06:00:00+00:00,2012-05-14 16:12:00.126999+00:00,,,,,,Emily,,Maestas,,,Dr. 1603,Hernandez,NM,87537,United States,,,,,97753,1,99,24498,2,1,Emily Maestas,'1603':4 '87537':7 'dr':3 'emili':1 'hernandez':5 'maesta':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547291,200.0,2012-04-19 06:00:00+00:00,2012-05-14 18:20:08.642999+00:00,,,,,,Angelina,,Valdez,,,Velarde,Velarde,NM,87511,United States,,,,,100107,1,99,24498,2,1,Angelina Valdez,"'87511':6 'angelina':1 'nm':5 'valdez':2 'velard':3,4",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546113,500.0,2012-04-19 06:00:00+00:00,2012-05-14 14:53:29.859996+00:00,,,,,,David,,Tainter,,,Rt. 4 Box 20 E,Hernandez,NM,87537,United States,,,contractor,,97606,1,,24498,2,1,David Tainter,'20':6 '4':4 '87537':10 'box':5 'david':1 'e':7 'hernandez':8 'nm':9 'rt':3 'tainter':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546165,140.0,2012-04-20 06:00:00+00:00,2012-05-14 15:13:27.313003+00:00,,,,,,Arnold,,Padilla,,,Box 4344,Fairview,NM,87532,United States,,,,,97551,1,,24498,2,1,Arnold Padilla,'4344':4 '87532':7 'arnold':1 'box':3 'fairview':5 'nm':6 'padilla':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546109,100.0,2012-04-20 06:00:00+00:00,2012-05-14 14:52:20.516998+00:00,,,,,,Ralph,,Medina,,,County Rd. 80,Cordova,NM,87523,United States,,,,,97600,1,,24498,2,1,Ralph Medina,'80':5 '87523':8 'cordova':6 'counti':3 'medina':2 'nm':7 'ralph':1 'rd':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541990,200.0,2012-04-20 06:00:00+00:00,2012-05-13 00:02:11.147000+00:00,,,,,,Bobby,,Tainter,,,Rt. 4 Box 20-B,Hernandez,NM,87537,United States,,,,,97627,1,,24498,2,1,Bobby Tainter,'20':6 '4':4 '87537':10 'b':7 'bobbi':1 'box':5 'hernandez':8 'nm':9 'rt':3 'tainter':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546563,100.0,2012-04-20 06:00:00+00:00,2012-05-14 16:03:04.283004+00:00,,,,,,Les,,Duran,,,Box 1296,Ohkay Owingeh,NM,87566,United States,,,,,97809,1,99,24498,2,1,Les Duran,'1296':4 '87566':8 'box':3 'duran':2 'les':1 'nm':7 'ohkay':5 'owingeh':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541956,100.0,2012-04-20 06:00:00+00:00,2012-05-12 23:44:48.066999+00:00,,,,,,Greg,,Ortiz,,,Box 2301,Espanola,NM,87532,United States,,,,,97603,1,,24498,2,1,Greg Ortiz,'2301':4 '87532':7 'box':3 'espanola':5 'greg':1 'nm':6 'ortiz':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546561,100.0,2012-04-20 06:00:00+00:00,2012-05-14 16:02:22.360004+00:00,,,,,,Tomacita,,Duran,,,Box 1296,Ohkay  Owingeh,NM,87566,United States,,,,,97811,1,99,24498,2,1,Tomacita Duran,'1296':4 '87566':8 'box':3 'duran':2 'nm':7 'ohkay':5 'owingeh':6 'tomacita':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546388,100.0,2012-04-20 06:00:00+00:00,2012-05-14 15:22:10.859998+00:00,,,,,,Isabel,,Jewell,,,Box 936,Abiquiu,NM,87510,United States,,,,,97592,1,,24498,2,1,Isabel Jewell,'87510':7 '936':4 'abiquiu':5 'box':3 'isabel':1 'jewel':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546729,100.0,2012-04-21 06:00:00+00:00,2012-05-14 16:47:44.812997+00:00,,,,,,Brigitte,,Ginge,,,Box 917,Abiquiu,NM,87510,United States,,,,,97830,1,99,24498,2,1,Brigitte Ginge,'87510':7 '917':4 'abiquiu':5 'box':3 'brigitt':1 'ging':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546114,200.0,2012-04-21 06:00:00+00:00,2012-05-14 14:54:07.203001+00:00,,,,,,Velma,,Garcia,,,Box 572,Canjilon,NM,87516,United States,,,,,97598,1,,24498,2,1,Velma Garcia,'572':4 '87516':7 'box':3 'canjilon':5 'garcia':2 'nm':6 'velma':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546413,100.0,2012-04-21 06:00:00+00:00,2012-05-14 15:25:14.970000+00:00,,,,,,Madaline,,Williamson,,,Box 917,Abiquiu,NM,87510,United States,,,,,97649,1,99,24498,2,1,Madaline Williamson,'87510':7 '917':4 'abiquiu':5 'box':3 'madalin':1 'nm':6 'williamson':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546188,200.0,2012-04-21 06:00:00+00:00,2012-05-14 15:18:11.439999+00:00,,,,,,David,,Sanchez,,,Box 1077,Alcalde,NM,87511,United States,,,,,97707,1,99,24498,2,1,David Sanchez,'1077':4 '87511':7 'alcald':5 'box':3 'david':1 'nm':6 'sanchez':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546163,100.0,2012-04-21 06:00:00+00:00,2012-05-14 15:12:56.236997+00:00,,,,,,,,,,Noble Hospility Inc.,Box 1010,Abiquiu,NM,87510,United States,,,,,97587,2,,24498,2,1,Noble Hospility Inc.,'1010':5 '87510':8 'abiquiu':6 'box':4 'hospil':2 'inc':3 'nm':7 'nobl':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546723,200.0,2012-04-21 06:00:00+00:00,2012-05-14 16:46:04.503003+00:00,,,,,,,,,,Nobel Hospitality,Box 1010,Abiquiu,NM,87510,United States,,,,,97550,2,,24498,2,1,Nobel Hospitality,'1010':4 '87510':7 'abiquiu':5 'box':3 'hospit':2 'nm':6 'nobel':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546866,100.0,2012-04-21 06:00:00+00:00,2012-05-14 17:07:59.719996+00:00,,,,,,Brenda,,Romero,,,Box 879,Espanola,NM,87532,United States,,,,,97768,1,99,24498,2,1,Brenda Romero,'87532':7 '879':4 'box':3 'brenda':1 'espanola':5 'nm':6 'romero':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546162,100.0,2012-04-21 06:00:00+00:00,2012-05-14 15:12:28.859999+00:00,,,,,,Stan & Arin,,Bader,,,Box 738,Abiauiu,NM,87510,United States,,,,,97673,1,99,24498,2,1,Stan & Arin Bader,'738':5 '87510':8 'abiauiu':6 'arin':2 'bader':3 'box':4 'nm':7 'stan':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546117,200.0,2012-04-21 06:00:00+00:00,2012-05-14 14:55:03.487002+00:00,,,,,,Santiago,,Gallegos,,,Rt. 2 Box 279-A,San Juan Pueblo,NM,87566,United States,,,Retired,,97623,1,,24498,2,1,Santiago Gallegos,'2':4 '279':6 '87566':12 'box':5 'gallego':2 'juan':9 'nm':11 'pueblo':10 'rt':3 'san':8 'santiago':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546375,200.0,2012-04-21 06:00:00+00:00,2012-05-14 15:18:44.672999+00:00,,,,,,Valerie,,Rodriguez,,,75 NM 07,Penasco,NM,87563,United States,,,,,97688,1,99,24498,2,1,Valerie Rodriguez,"'07':5 '75':3 '87563':8 'nm':4,7 'penasco':6 'rodriguez':2 'valeri':1",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547271,100.0,2012-04-21 06:00:00+00:00,2012-05-14 18:16:04.753001+00:00,,,,,,Luis,,Sanchez,,,Alcalde,Alcalde,NM,87511,United States,,,,,100103,1,99,24498,2,1,Luis Sanchez,"'87511':6 'alcald':3,4 'lui':1 'nm':5 'sanchez':2",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546107,400.0,2012-04-21 06:00:00+00:00,2012-05-14 14:50:15.016998+00:00,,,,,,Bartolo,,Manzanares,,,Box 927,Chimayo,NM,87522,United States,,,Retired Construction,,97690,1,99,24498,2,1,Bartolo Manzanares,'87522':7 '927':4 'bartolo':1 'box':3 'chimayo':5 'manzanar':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546590,100.0,2012-04-21 06:00:00+00:00,2012-05-14 16:10:22.266998+00:00,,,,,,Louisa,,Padilla,,,Highway 74,Chamita,NM,87566,United States,,,,,97751,1,99,24498,2,1,Louisa Padilla,'74':4 '87566':7 'chamita':5 'highway':3 'louisa':1 'nm':6 'padilla':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546112,100.0,2012-04-22 06:00:00+00:00,2012-05-14 14:52:53.157000+00:00,,,,,,Greg,,Ortiz,,,Box 2301,Espanola,NM,87532,United States,,,,,97603,1,,24498,2,1,Greg Ortiz,'2301':4 '87532':7 'box':3 'espanola':5 'greg':1 'nm':6 'ortiz':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547313,400.0,2012-04-22 06:00:00+00:00,2012-05-14 18:25:02.062998+00:00,,,,,,Henrietta,,Esquibel,,,Canjilon,Canjilon,NM,87520,United States,,,Administrator,,100126,1,99,24498,2,1,Henrietta Esquibel,"'87520':6 'canjilon':3,4 'esquibel':2 'henrietta':1 'nm':5",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546172,300.0,2012-04-23 06:00:00+00:00,2012-05-14 15:14:48.062996+00:00,,,,,,Henry,,Ochoa,,,PO Box 389,El Rito,NM,87530,United States,,,Retired,,87257,1,99,24498,2,1,Henry Ochoa,'389':5 '87530':9 'box':4 'el':6 'henri':1 'nm':8 'ochoa':2 'po':3 'rito':7,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546495,1000.0,2012-04-23 06:00:00+00:00,2012-05-14 15:44:47.189999+00:00,,,,,,Elias,,Coriz,,,Box 121,Chimayo,NM,87522,United States,,,Security,,97634,1,,24498,2,1,Elias Coriz,'121':4 '87522':7 'box':3 'chimayo':5 'coriz':2 'elia':1 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547276,100.0,2012-04-23 06:00:00+00:00,2012-05-14 18:16:46.330003+00:00,,,,,,Mary,,Lovato,,,PO Box 28,San Juan Pueblo,NM,87566,United States,,,,,100095,1,99,24498,2,1,Mary Lovato,'28':5 '87566':10 'box':4 'juan':7 'lovato':2 'mari':1 'nm':9 'po':3 'pueblo':8 'san':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546744,100.0,2012-04-23 06:00:00+00:00,2012-05-14 16:51:31.392997+00:00,,,,,,Peter,,Fant,,,50 Verde Serra,Santa Fe,NM,87508,United States,,,,,97828,1,99,24498,2,1,Peter Fant,'50':3 '87508':9 'fant':2 'fe':7 'nm':8 'peter':1 'santa':6 'serra':5 'verd':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546752,100.0,2012-04-23 06:00:00+00:00,2012-05-14 16:53:10.847000+00:00,,,,,,Michael,,Sanchez Jr.,,,Box 269,Alcalde,NM,87511,United States,,,,,99688,1,99,24498,2,1,Michael Sanchez Jr.,'269':5 '87511':8 'alcald':6 'box':4 'jr':3 'michael':1 'nm':7 'sanchez':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547299,250.0,2012-04-24 06:00:00+00:00,2012-05-14 18:22:39.813001+00:00,,,,,,Lorenzo,,Valdez,,,Fairview,Fairview,NM,87533,United States,,,Retired Administrator,,100111,1,99,24498,2,1,Lorenzo Valdez,"'87533':6 'fairview':3,4 'lorenzo':1 'nm':5 'valdez':2",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546116,200.0,2012-04-24 06:00:00+00:00,2012-05-14 14:54:39.550003+00:00,,,,,,Katherine,,Mastoras,,,50 Verde Serena Rd.,Santa Fe,NM,87508,United States,,,,,97700,1,99,24498,2,1,Katherine Mastoras,'50':3 '87508':10 'fe':8 'katherin':1 'mastora':2 'nm':9 'rd':6 'santa':7 'serena':5 'verd':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547301,100.0,2012-04-25 06:00:00+00:00,2012-05-14 18:23:22.720001+00:00,,,,,,Gino,,Romero,,,Espanola,Espanola,NM,87532,United States,,,,,100113,1,99,24498,2,1,Gino Romero,"'87532':6 'espanola':3,4 'gino':1 'nm':5 'romero':2",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546911,250.0,2012-04-25 06:00:00+00:00,2012-05-14 17:12:59.800000+00:00,,,,,,Ron,,Lovato,,,141 Tortilla Flats,Ohkay Owingeh,NM,87566,United States,,,Tribal Governor,,99562,1,99,24498,2,1,Ron Lovato,'141':3 '87566':9 'flat':5 'lovato':2 'nm':8 'ohkay':6 'owingeh':7 'ron':1 'tortilla':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546761,100.0,2012-04-26 06:00:00+00:00,2012-05-14 16:54:18.533002+00:00,,,,,,Jeremy,,Maestas,,,PO Box 876,Espanola,NM,87532,United States,,,,,99630,1,99,24498,2,1,Jeremy Maestas,'87532':8 '876':5 'box':4 'espanola':6 'jeremi':1 'maesta':2 'nm':7 'po':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546745,200.0,2012-04-26 06:00:00+00:00,2012-05-14 16:52:11.079999+00:00,,,,,,Paul,,Martinez,,,Box 326,Espanola,NM,87532,United States,,,,,99692,1,99,24498,2,1,Paul Martinez,'326':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'paul':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547261,500.0,2012-04-28 06:00:00+00:00,2012-05-14 18:14:28.220001+00:00,,,,,,Rio Nutrias Ranch,,Montano,,,10405Calle Contento NW,Albuquerque,NM,87114,United States,,,Ranching,,100073,1,99,24498,2,1,Rio Nutrias Ranch Montano,'10405calle':5 '87114':10 'albuquerqu':8 'contento':6 'montano':4 'nm':9 'nutria':2 'nw':7 'ranch':3 'rio':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546647,100.0,2012-04-29 06:00:00+00:00,2012-05-14 16:18:08.253000+00:00,,,,,,Larry & Trina,,Deyapp,,,Box 932,Chama,NM,87520,United States,,,,,97735,1,99,24498,2,1,Larry & Trina Deyapp,'87520':8 '932':5 'box':4 'chama':6 'deyapp':3 'larri':1 'nm':7 'trina':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546571,200.0,2012-04-29 06:00:00+00:00,2012-05-14 16:04:49.300000+00:00,,,,,,Louie,,Padilla,,,Upper San Pedro,Espanola,NM,87532,United States,,,,,97749,1,99,24498,2,1,Louie Padilla,'87532':8 'espanola':6 'louie':1 'nm':7 'padilla':2 'pedro':5 'san':4 'upper':3,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546387,100.0,2012-04-29 06:00:00+00:00,2012-05-14 15:21:49.377001+00:00,,,,,,Dulucie,,Happe,,,30 Cypress Bayou Ct.,The Woods,TX,77382,United States,,,,,97589,1,,24498,2,1,Dulucie Happe,'30':3 '77382':10 'bayou':5 'ct':6 'cypress':4 'duluci':1 'happ':2 'tx':9 'wood':8,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546419,50.0,2012-04-29 06:00:00+00:00,2012-05-14 15:26:12.516997+00:00,,,,,,Antonette,,Lovato,,,40 Private Dr.,Espanola,NM,87532,United States,,,,,97761,1,99,24498,2,1,Antonette Lovato,'40':3 '87532':8 'antonett':1 'dr':5 'espanola':6 'lovato':2 'nm':7 'privat':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546417,100.0,2012-04-29 06:00:00+00:00,2012-05-14 15:25:39.892996+00:00,,,,,,Berna,,Sanchez-Vigil,,,Box 22773,Santa Fe,NM,87502,United States,,,,,97653,1,99,24498,2,1,Berna Sanchez-Vigil,'22773':6 '87502':10 'berna':1 'box':5 'fe':8 'nm':9 'sanchez':3 'sanchez-vigil':2 'santa':7 'vigil':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546592,100.0,2012-04-30 06:00:00+00:00,2012-05-14 16:10:52.672999+00:00,,,,,,Peter,,Maestas,,,Dr. 1603,Hernandez,NM,87537,United States,,,,,97752,1,99,24498,2,1,Peter Maestas,'1603':4 '87537':7 'dr':3 'hernandez':5 'maesta':2 'nm':6 'peter':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546383,100.0,2012-04-30 06:00:00+00:00,2012-05-14 15:21:02.549998+00:00,,,,,,Anthony,,Mecure,,,Box 514,Canjilon,NM,87515,United States,,,,,97584,1,,24498,2,1,Anthony Mecure,'514':4 '87515':7 'anthoni':1 'box':3 'canjilon':5 'mecur':2 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547199,400.0,2012-05-01 06:00:00+00:00,2012-05-14 17:57:27.643000+00:00,,,,,,Andrea,,Campos,,,Box 238,Chama,NM,87520,United States,,,Homemaker,,97630,1,,24498,2,1,Andrea Campos,'238':4 '87520':7 'andrea':1 'box':3 'campo':2 'chama':5 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546182,200.0,2012-05-01 06:00:00+00:00,2012-05-14 15:16:42.172997+00:00,,,,,,Anthony,,Padilla,,,Box 973,Espanola,NM,87532,United States,,,,,97687,1,99,24498,2,1,Anthony Padilla,'87532':7 '973':4 'anthoni':1 'box':3 'espanola':5 'nm':6 'padilla':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546378,200.0,2012-05-01 06:00:00+00:00,2012-05-14 15:20:08.393001+00:00,,,,,,Gilbert,,Valdez,,,Box 296,Espanola,NM,87532,United States,,,,,97581,1,,24498,2,1,Gilbert Valdez,'296':4 '87532':7 'box':3 'espanola':5 'gilbert':1 'nm':6 'valdez':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546604,100.0,2012-05-02 06:00:00+00:00,2012-05-14 16:12:24.846998+00:00,,,,,,Jean,,Duran,,,Box 188,Espanola,NM,87532,United States,,,,,97756,1,99,24498,2,1,Jean Duran,'188':4 '87532':7 'box':3 'duran':2 'espanola':5 'jean':1 'nm':6,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546750,100.0,2012-05-02 06:00:00+00:00,2012-05-14 16:52:37.360001+00:00,,,,,,Alberto,,Baros,,,N. Riverside,Espanola,NM,87532,United States,,,,,99684,1,99,24498,2,1,Alberto Baros,'87532':7 'alberto':1 'baro':2 'espanola':5 'n':3 'nm':6 'riversid':4,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546169,400.0,2012-05-02 06:00:00+00:00,2012-05-14 15:13:54.517002+00:00,,,,,,Bamey,,Trujill,,,PO Box 1028,Chimayo,NM,87522,US,,,Self Employed,,19331,1,22,24498,2,1,Bamey Trujill,'1028':5 '87522':8 'bamey':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujil':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546174,200.0,2012-05-03 06:00:00+00:00,2012-05-14 15:15:24.096997+00:00,,,,,,Jennifer,,Ortiz,,,Box 128,Espanola,NM,87532,United States,,,,,97681,1,99,24498,2,1,Jennifer  Ortiz,'128':4 '87532':7 'box':3 'espanola':5 'jennif':1 'nm':6 'ortiz':2,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546382,100.0,2012-05-03 06:00:00+00:00,2012-05-14 15:20:37.532999+00:00,,,,,,Tony,,Casados,,,Box 186,Tierra Amarilla,NM,87575,United States,,,,,97583,1,,24498,2,1,Tony Casados,'186':4 '87575':8 'amarilla':6 'box':3 'casado':2 'nm':7 'tierra':5 'toni':1,Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547325,400.0,2012-05-04 06:00:00+00:00,2012-05-14 18:27:44.096996+00:00,,,,,,Anna,,Trujillo,,,Truchas,Truchas,NM,87550,United States,,,Administrator,,100173,1,99,24498,2,1,Anna Trujillo,"'87550':6 'anna':1 'nm':5 'trucha':3,4 'trujillo':2",Monetary contribution,1338,Alfredo L. Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
