id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
361432,50.0,2010-10-19 06:00:00+00:00,2010-10-27 15:14:53.403000+00:00,7633,,,,,"Shellie ""Shay"" Burns",D.,Kendricks,,,1350 Canyon Road,Los Alamos,NM,87544,United States,,,,,61640,1,,19402,2,1,"Shellie ""Shay"" Burns D. Kendricks",'1350':6 '87544':12 'alamo':10 'burn':3 'canyon':7 'd':4 'kendrick':5 'los':9 'nm':11 'road':8 'shay':2 'shelli':1,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361455,10.0,2010-10-21 06:00:00+00:00,2010-10-27 15:22:34.013004+00:00,,,,,,Debra,,Bilberry,,,P.O. Box 252,Los Alamos,NM,87544,United States,,,,,61648,1,,19402,2,1,Debra Bilberry,'252':5 '87544':9 'alamo':7 'bilberri':2 'box':4 'debra':1 'los':6 'nm':8 'p.o':3,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362491,100.0,2010-10-21 06:00:00+00:00,2010-10-27 21:07:36.023002+00:00,10279,,,,,David,,Schiferl,,,459 Grand Canyon Drive,Los Alamos,NM,87544,United States,,,,,61898,1,,19402,2,1,David  Schiferl,'459':3 '87544':10 'alamo':8 'canyon':5 'david':1 'drive':6 'grand':4 'los':7 'nm':9 'schiferl':2,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362492,100.0,2010-10-21 06:00:00+00:00,2010-10-27 21:08:11.872997+00:00,3475,,,,,Jeri,,Hertzman,,,227 El Conejo Street,Los Alamos,NM,87544,United States,,,,,61835,1,,19402,2,1,Jeri  Hertzman,'227':3 '87544':10 'alamo':8 'conejo':5 'el':4 'hertzman':2 'jeri':1 'los':7 'nm':9 'street':6,Monetary contribution,654,Pat A Casados,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376557,20.0,2010-10-28 06:00:00+00:00,2010-12-02 19:39:14.869999+00:00,,,,,,Frederick,W.,Gorman,,,2219 37th Street,Los Alamos,NM,87544,United States,,,,,67415,1,,20323,2,1,Frederick W. Gorman,'2219':4 '37th':5 '87544':10 'alamo':8 'frederick':1 'gorman':3 'los':7 'nm':9 'street':6 'w':2,Monetary contribution,654,Pat A Casados,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376597,50.0,2010-11-09 07:00:00+00:00,2010-12-02 19:48:29.317003+00:00,2830,,,,,Michael and Denise,,Lane,,,351 Andanada Street,Los Alamos,NM,87544,United States,,,,,67432,1,,20323,2,1,Michael and Denise Lane,'351':5 '87544':11 'alamo':9 'andanada':6 'denis':3 'lane':4 'los':8 'michael':1 'nm':10 'street':7,Monetary contribution,654,Pat A Casados,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383119,87.47,2011-01-14 07:00:00+00:00,2011-08-23 19:49:43.967003+00:00,,,,,,,,,,Los Alamos Monitor,P.O. Box 1268,Los Alamos,NM,87544,United States,,,,,61868,17,,21329,2,1,Los Alamos Monitor,"'1268':6 '87544':10 'alamo':2,8 'box':5 'los':1,7 'monitor':3 'nm':9 'p.o':4",Monetary contribution,654,Pat A Casados,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
702324,50.0,2014-04-03 06:00:00+00:00,2014-04-14 19:14:05.806997+00:00,,,,,,Richard and NancyAnn,,Holmes,,,4214 Arizona Avenue,Los Alamos,NM,87544,United States,,,,,49585,1,,32264,2,1,Richard and NancyAnn Holmes,'4214':5 '87544':11 'alamo':9 'arizona':6 'avenu':7 'holm':4 'los':8 'nancyann':3 'nm':10 'richard':1,Monetary contribution,654,Pat A Casados,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702322,250.0,2014-04-03 06:00:00+00:00,2014-04-14 19:13:31.323003+00:00,,,,,,Donald,W.,Morris,,,1961 North Road,Los Alamos,NM,87544,United States,,,Retired,,27537,1,,32264,2,1,Donald  W. Morris,'1961':4 '87544':10 'alamo':8 'donald':1 'los':7 'morri':3 'nm':9 'north':5 'road':6 'w':2,Monetary contribution,654,Pat A Casados,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
774764,103.56,2014-08-08 06:00:00+00:00,2014-09-08 18:13:16.737004+00:00,,,Business cards,,,Jeff,,Casados,,,1611  36th Street,Los Alamos,NM,87544,United States,,,,,27544,1,,36727,2,2,Jeff Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,In Kind contribution,654,Pat A Casados,candidate,2014-09-08 06:00:00+00:00,2014 First General 
812619,100.0,2014-10-28 06:00:00+00:00,2014-10-30 20:31:58.319999+00:00,,,,,,Jeff,,Casados,,,1611  36th Street,Los Alamos,NM,87544,United States,,,,,27544,1,,39347,2,1,Jeff Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812693,100.0,2014-10-28 06:00:00+00:00,2014-10-30 20:37:02.369997+00:00,,,,,,Jeff,,Casados,,,1611 36th Street,Los Alamos,NM,87544,United States,,,,,194991,1,16,39347,2,1,Jeff Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819491,25.05,2014-11-20 07:00:00+00:00,2014-12-04 20:47:31.250002+00:00,,to pay for newspaper ads - to Monitor,,,,Jeff,,Casados,,,1611  36th Street,Los Alamos,NM,87544,United States,,,,,27544,1,,40424,2,1,Jeff Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1362143,35.55,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Paint for signs,,,Jeff,,Casados,,,1611 36th Street,Los Alamos,NM,87544,United States,,,retired,,293972,1,16,56696,2,2,Jeff  Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,In Kind contribution,654,Pat A Casados,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362142,95.98,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Wood for Signs,,,Jeff,,Casados,,,1611 36th Street,Los Alamos,NM,87544,United States,,,retired,,293972,1,16,56696,2,2,Jeff  Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,In Kind contribution,654,Pat A Casados,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362145,130.92,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Business cards,,,Nan,,Holmes,,,4214 Arizona Avenue,Los Alamos,NM,87544,United States,,,,,293973,1,,56696,2,2,Nan  Holmes,'4214':3 '87544':9 'alamo':7 'arizona':4 'avenu':5 'holm':2 'los':6 'nan':1 'nm':8,In Kind contribution,654,Pat A Casados,candidate,2018-09-10 06:00:00+00:00,2018 First General
1375130,145.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Office Space,,,,,,,Democratic Party of Los Alamos Party,P.O. Box 356,Los Alamos,NM,87544,United States,,,,,295351,6,16,57123,2,2,Democratic Party of Los Alamos Party,"'356':9 '87544':13 'alamo':5,11 'box':8 'democrat':1 'los':4,10 'nm':12 'p.o':7 'parti':2,6",In Kind contribution,654,Pat A Casados,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1375131,79.68,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Advertising,,,,,,,Democratic Party of Los Alamos Party,P.O. Box 356,Los Alamos,NM,87544,United States,,,,,295351,6,16,57123,2,2,Democratic Party of Los Alamos Party,"'356':9 '87544':13 'alamo':5,11 'box':8 'democrat':1 'los':4,10 'nm':12 'p.o':7 'parti':2,6",In Kind contribution,654,Pat A Casados,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1426325,700.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,15161,,,,,Jeff,,Casados,,,1611  36th Street,Los Alamos,NM,87544,United States,,,retired,,27544,1,,58666,2,1,Jeff  Casados,'1611':3 '36th':4 '87544':9 'alamo':7 'casado':2 'jeff':1 'los':6 'nm':8 'street':5,Monetary contribution,654,Pat A Casados,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426323,200.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,8804,,,,,Vivian,,Casados,,,"2301 North Road, Apt. A",Los Alamos,NM,87544,United States,,,retired,,302715,1,,58666,2,1,Vivian  Casados,'2301':3 '87544':11 'alamo':9 'apt':6 'casado':2 'los':8 'nm':10 'north':4 'road':5 'vivian':1,Monetary contribution,654,Pat A Casados,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1438853,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,6199,,,,,Tom and Mary,,Netuschil,,,3160 Arizona Avenue,Los Alamos,NM,87544,United States,,,retired,,304403,1,,58668,2,1,Tom and Mary  Netuschil,'3160':5 '87544':11 'alamo':9 'arizona':6 'avenu':7 'los':8 'mari':3 'netuschil':4 'nm':10 'tom':1,Monetary contribution,654,Pat A Casados,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426329,500.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,1689,,,,,,,,,Democratic Party of Los Alamos,P.O. Box 356,Los Alamos,NM,87544,United States,,,Political party,,302719,6,,58665,2,1,Democratic Party of Los Alamos,"'356':8 '87544':12 'alamo':5,10 'box':7 'democrat':1 'los':4,9 'nm':11 'p.o':6 'parti':2",Monetary contribution,654,Pat A Casados,candidate,2018-11-05 07:00:00+00:00,2018 General Supplemental
