id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
76702,50.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687708,,Samuel,C.,Johnson,,,8 Adams Lane,Silver City,NM,88061,,,,,,,11,,8896,2,1,Samuel C. Johnson,'8':4 '88061':10 'adam':5 'c':2 'citi':8 'johnson':3 'lane':6 'nm':9 'samuel':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
76703,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687709,,Van James,,Allred,,,PO Box 166,Glenwood,NM,88039,,,,,,,11,,8896,2,1,Van James  Allred,'166':6 '88039':9 'allr':3 'box':5 'glenwood':7 'jame':2 'nm':8 'po':4 'van':1,Monetary contribution,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
76705,200.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687711,,Keith,,Langford,,,PO Box 190,Silver City,NM,88061,,,,,,,11,,8896,2,1,Keith  Langford,'190':5 '88061':9 'box':4 'citi':7 'keith':1 'langford':2 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
76707,380.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687713,,,,,,AutoGlass MD,1775 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,8896,2,1,AutoGlass MD,'1775':3 '180':6 '88061':10 'autoglass':1 'citi':8 'e':4 'hwi':5 'md':2 'nm':9 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
162468,5849.54,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687759,,,,,,AutoGlass MD,1775 E. Hwy 180,Silver City,NM,88061,,,,,,,11,,8896,2,2,AutoGlass MD,'1775':3 '180':6 '88061':10 'autoglass':1 'citi':8 'e':4 'hwi':5 'md':2 'nm':9 'silver':7,In Kind contribution,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
253866,2000.0,2010-03-31 06:00:00+00:00,2010-04-12 19:51:37.676998+00:00,,,,,,Ray,,Holder,,,General Delivery,Mimbres,NM,88049,United States,,,Retired,,15865,1,,11274,2,1,Ray Holder,'88049':7 'deliveri':4 'general':3 'holder':2 'mimbr':5 'nm':6 'ray':1,Monetary contribution,1130,Mr. James Koons,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281595,250.0,2010-04-07 06:00:00+00:00,2010-05-07 22:39:48.992999+00:00,1617,,,,,Don,,Bugni,,,PO Box 466,Santa Clara,NM,88026,United States,,,Retired,,23930,1,10,12941,2,1,Don Bugni,'466':5 '88026':9 'box':4 'bugni':2 'clara':7 'nm':8 'po':3 'santa':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340515,25.0,2010-04-07 06:00:00+00:00,2010-05-08 00:02:16.166996+00:00,5459,,,281700,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,,,,,,24043,1,10,18233,1,1,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340462,250.0,2010-04-07 06:00:00+00:00,2010-05-07 22:39:48.992999+00:00,1617,,,281595,,Don,,Bugni,,,PO Box 466,Santa Clara,NM,88026,,,,Retired,,23930,1,10,18233,1,1,Don Bugni,'466':5 '88026':9 'box':4 'bugni':2 'clara':7 'nm':8 'po':3 'santa':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281700,25.0,2010-04-07 06:00:00+00:00,2010-05-08 00:02:16.166996+00:00,5459,,,,,Gabriel,,Ramos,,,502 Silver Heights Blvd,Silver City,NM,88061,United States,,,,,24043,1,10,12941,2,1,Gabriel Ramos,"'502':3 '88061':10 'blvd':6 'citi':8 'gabriel':1 'height':5 'nm':9 'ramo':2 'silver':4,7",Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340516,10.0,2010-04-09 06:00:00+00:00,2010-05-08 00:03:03.066998+00:00,1390,,,281701,,Lawrence,,Moore,,,923 N. Bennett Street,Silver City,NM,88061,,,,,,24044,1,10,18233,1,1,Lawrence Moore,'88061':10 '923':3 'bennett':5 'citi':8 'lawrenc':1 'moor':2 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281701,10.0,2010-04-09 06:00:00+00:00,2010-05-08 00:03:03.066998+00:00,1390,,,,,Lawrence,,Moore,,,923 N. Bennett Street,Silver City,NM,88061,United States,,,,,24044,1,10,12941,2,1,Lawrence Moore,'88061':10 '923':3 'bennett':5 'citi':8 'lawrenc':1 'moor':2 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281698,10.0,2010-04-12 06:00:00+00:00,2010-05-08 00:01:16.019999+00:00,22803,,,,,Duane,,Pearce,,,11732 Hwy 180 E,Silver City,NM,88061,United States,,,,,24041,1,10,12941,2,1,Duane Pearce,'11732':3 '180':5 '88061':10 'citi':8 'duan':1 'e':6 'hwi':4 'nm':9 'pearc':2 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340583,10.0,2010-04-12 06:00:00+00:00,2010-05-08 01:51:04.852998+00:00,,,,281813,,,,,,Silver Imaging,1008 Pope Street,Silver City,NM,88061,,,,,,24138,2,10,18233,1,1,Silver Imaging,"'1008':3 '88061':9 'citi':7 'imag':2 'nm':8 'pope':4 'silver':1,6 'street':5",Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281813,10.0,2010-04-12 06:00:00+00:00,2010-05-08 01:51:04.852998+00:00,,,,,,,,,,Silver Imaging,1008 Pope Street,Silver City,NM,88061,United States,,,,,24138,2,10,12941,2,1,Silver Imaging,"'1008':3 '88061':9 'citi':7 'imag':2 'nm':8 'pope':4 'silver':1,6 'street':5",Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340514,10.0,2010-04-12 06:00:00+00:00,2010-05-08 00:01:16.019999+00:00,22803,,,281698,,Duane,,Pearce,,,11732 Hwy 180 E,Silver City,NM,88061,,,,,,24041,1,10,18233,1,1,Duane Pearce,'11732':3 '180':5 '88061':10 'citi':8 'duan':1 'e':6 'hwi':4 'nm':9 'pearc':2 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340517,50.0,2010-04-13 06:00:00+00:00,2010-05-08 00:03:50.040000+00:00,4340,,,281704,,Maxine,,Nicholson,,,PO Box 291,Silver City,NM,88061,,,,,,24046,1,10,18233,1,1,Maxine Nicholson,'291':5 '88061':9 'box':4 'citi':7 'maxin':1 'nicholson':2 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281704,50.0,2010-04-13 06:00:00+00:00,2010-05-08 00:03:50.040000+00:00,4340,,,,,Maxine,,Nicholson,,,PO Box 291,Silver City,NM,88061,United States,,,,,24046,1,10,12941,2,1,Maxine Nicholson,'291':5 '88061':9 'box':4 'citi':7 'maxin':1 'nicholson':2 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281706,20.0,2010-04-14 06:00:00+00:00,2010-05-08 00:05:36.816999+00:00,1128,,,,,Lori Ann,,Bonomo,,,1203 Mountain View Road,Silver City,NM,88061,United States,,,,,24048,1,10,12941,2,1,Lori Ann Bonomo,'1203':4 '88061':11 'ann':2 'bonomo':3 'citi':9 'lori':1 'mountain':5 'nm':10 'road':7 'silver':8 'view':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340518,20.0,2010-04-14 06:00:00+00:00,2010-05-08 00:05:36.816999+00:00,1128,,,281706,,Lori Ann,,Bonomo,,,1203 Mountain View Road,Silver City,NM,88061,,,,,,24048,1,10,18233,1,1,Lori Ann Bonomo,'1203':4 '88061':11 'ann':2 'bonomo':3 'citi':9 'lori':1 'mountain':5 'nm':10 'road':7 'silver':8 'view':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281709,10.0,2010-04-18 06:00:00+00:00,2010-05-08 00:07:20.460003+00:00,1066,,,,,Loretta,,Gabbert,,,PO Box 1981,Silver City,NM,88061,United States,,,,,24052,1,10,12941,2,1,Loretta Gabbert,'1981':5 '88061':9 'box':4 'citi':7 'gabbert':2 'loretta':1 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340520,10.0,2010-04-18 06:00:00+00:00,2010-05-08 00:07:20.460003+00:00,1066,,,281709,,Loretta,,Gabbert,,,PO Box 1981,Silver City,NM,88061,,,,,,24052,1,10,18233,1,1,Loretta Gabbert,'1981':5 '88061':9 'box':4 'citi':7 'gabbert':2 'loretta':1 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281608,100.0,2010-04-19 06:00:00+00:00,2010-05-07 22:52:18.240001+00:00,9839,,,,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,United States,,,Insurance Agent,,23943,1,10,12941,2,1,Chuck  Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340468,100.0,2010-04-19 06:00:00+00:00,2010-05-07 22:52:18.240001+00:00,9839,,,281608,,Chuck,,Johnson,,,1 Ranch Club Road,Silver City,NM,88061,,,,Insurance Agent,,23943,1,10,18233,1,1,Chuck  Johnson,'1':3 '88061':10 'chuck':1 'citi':8 'club':5 'johnson':2 'nm':9 'ranch':4 'road':6 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281684,5.0,2010-04-20 06:00:00+00:00,2010-05-07 23:49:26.072996+00:00,Cash,,,,,Gail,,Wolf,,,1902 N. Swan Street,Silver City,NM,88061,United States,,,,,24024,1,10,12941,2,1,Gail Wolf,'1902':3 '88061':10 'citi':8 'gail':1 'n':4 'nm':9 'silver':7 'street':6 'swan':5 'wolf':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281688,20.0,2010-04-20 06:00:00+00:00,2010-05-07 23:51:30.832998+00:00,1166,,,,,Irene,,Brewer-Sotelo,,,111 W. 6th,Silver City,NM,88061,United States,,,,,24027,1,10,12941,2,1,Irene Brewer-Sotelo,'111':5 '6th':7 '88061':11 'brewer':3 'brewer-sotelo':2 'citi':9 'iren':1 'nm':10 'silver':8 'sotelo':4 'w':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281694,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:56:24.626996+00:00,6529,,,,,George,,Rico,,,2101 Johnson Road,Silver City,NM,88061,United States,,,,,24034,1,10,12941,2,1,George  Rico,'2101':3 '88061':9 'citi':7 'georg':1 'johnson':4 'nm':8 'rico':2 'road':5 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281695,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:57:19.177001+00:00,2159,,,,,Michelle,,Carillo,,,408 Chavez Lane,Silver City,NM,88061,United States,,,,,24035,1,10,12941,2,1,Michelle Carillo,'408':3 '88061':9 'carillo':2 'chavez':4 'citi':7 'lane':5 'michell':1 'nm':8 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340508,15.0,2010-04-20 06:00:00+00:00,2010-05-07 23:50:18.120002+00:00,1755,,,281686,,Natasha,,Lopez,,,PO Box 74,Bayard,NM,88061,,,,,,24025,1,10,18233,1,1,Natasha Lopez,'74':5 '88061':8 'bayard':6 'box':4 'lopez':2 'natasha':1 'nm':7 'po':3,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340506,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:47:51.256997+00:00,3201,,,281681,,Wiliiam,,Archibald,,,1418 W. Market Street,Silver City,NM,88061,,,,,,24020,1,10,18233,1,1,Wiliiam Archibald,'1418':3 '88061':10 'archibald':2 'citi':8 'market':5 'nm':9 'silver':7 'street':6 'w':4 'wiliiam':1,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340509,20.0,2010-04-20 06:00:00+00:00,2010-05-07 23:51:30.832998+00:00,1166,,,281688,,Irene,,Brewer-Sotelo,,,111 W. 6th,Silver City,NM,88061,,,,,,24027,1,10,18233,1,1,Irene Brewer-Sotelo,'111':5 '6th':7 '88061':11 'brewer':3 'brewer-sotelo':2 'citi':9 'iren':1 'nm':10 'silver':8 'sotelo':4 'w':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340510,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:56:24.626996+00:00,6529,,,281694,,George,,Rico,,,2101 Johnson Road,Silver City,NM,88061,,,,,,24034,1,10,18233,1,1,George  Rico,'2101':3 '88061':9 'citi':7 'georg':1 'johnson':4 'nm':8 'rico':2 'road':5 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340507,5.0,2010-04-20 06:00:00+00:00,2010-05-07 23:49:26.072996+00:00,Cash,,,281684,,Gail,,Wolf,,,1902 N. Swan Street,Silver City,NM,88061,,,,,,24024,1,10,18233,1,1,Gail Wolf,'1902':3 '88061':10 'citi':8 'gail':1 'n':4 'nm':9 'silver':7 'street':6 'swan':5 'wolf':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281697,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:59:33.939998+00:00,6680,,,,,Martin,,Wright,,,PO Box 134,Silver City,NM,88061,United States,,,,,24039,1,10,12941,2,1,Martin Wright,'134':5 '88061':9 'box':4 'citi':7 'martin':1 'nm':8 'po':3 'silver':6 'wright':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340513,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:59:33.939998+00:00,6680,,,281697,,Martin,,Wright,,,PO Box 134,Silver City,NM,88061,,,,,,24039,1,10,18233,1,1,Martin Wright,'134':5 '88061':9 'box':4 'citi':7 'martin':1 'nm':8 'po':3 'silver':6 'wright':2,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281686,15.0,2010-04-20 06:00:00+00:00,2010-05-07 23:50:18.120002+00:00,1755,,,,,Natasha,,Lopez,,,PO Box 74,Bayard,NM,88061,United States,,,,,24025,1,10,12941,2,1,Natasha Lopez,'74':5 '88061':8 'bayard':6 'box':4 'lopez':2 'natasha':1 'nm':7 'po':3,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340511,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:57:19.177001+00:00,2159,,,281695,,Michelle,,Carillo,,,408 Chavez Lane,Silver City,NM,88061,,,,,,24035,1,10,18233,1,1,Michelle Carillo,'408':3 '88061':9 'carillo':2 'chavez':4 'citi':7 'lane':5 'michell':1 'nm':8 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281681,10.0,2010-04-20 06:00:00+00:00,2010-05-07 23:47:51.256997+00:00,3201,,,,,Wiliiam,,Archibald,,,1418 W. Market Street,Silver City,NM,88061,United States,,,,,24020,1,10,12941,2,1,Wiliiam Archibald,'1418':3 '88061':10 'archibald':2 'citi':8 'market':5 'nm':9 'silver':7 'street':6 'w':4 'wiliiam':1,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281696,10.0,2010-04-21 06:00:00+00:00,2010-05-07 23:58:25.992998+00:00,3787,,,,,Joe,,McCauley,,,PO Box 134,Silver City,NM,88061,United States,,,,,24037,1,10,12941,2,1,Joe McCauley,'134':5 '88061':9 'box':4 'citi':7 'joe':1 'mccauley':2 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340512,10.0,2010-04-21 06:00:00+00:00,2010-05-07 23:58:25.992998+00:00,3787,,,281696,,Joe,,McCauley,,,PO Box 134,Silver City,NM,88061,,,,,,24037,1,10,18233,1,1,Joe McCauley,'134':5 '88061':9 'box':4 'citi':7 'joe':1 'mccauley':2 'nm':8 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281599,300.0,2010-04-23 06:00:00+00:00,2010-05-07 22:44:34.797002+00:00,Cash,,,,,Robert,,Ruiz,,,904 Fran Place,Silver City,NM,88061,United States,,,Police Chief,,23934,1,10,12941,2,1,Robert Ruiz,'88061':9 '904':3 'citi':7 'fran':4 'nm':8 'place':5 'robert':1 'ruiz':2 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340572,100.0,2010-04-23 06:00:00+00:00,2010-05-08 01:01:18.239998+00:00,,,,281795,,Norvell,,Barnes,,,PO Box 2203,Silver City,NM,88062,,,,,,24124,1,10,18233,1,1,Norvell Barnes,'2203':5 '88062':9 'barn':2 'box':4 'citi':7 'nm':8 'norvel':1 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340465,300.0,2010-04-23 06:00:00+00:00,2010-05-07 22:44:34.797002+00:00,Cash,,,281599,,Robert,,Ruiz,,,904 Fran Place,Silver City,NM,88061,,,,Police Chief,,23934,1,10,18233,1,1,Robert Ruiz,'88061':9 '904':3 'citi':7 'fran':4 'nm':8 'place':5 'robert':1 'ruiz':2 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281801,35.94,2010-04-23 06:00:00+00:00,2010-05-08 01:04:58.049996+00:00,,,"Donated plates, forks, spoons, etc. for fundraiser",,,,,,,Food Basket,1220 N. Hudson,Silver City,NM,88061,United States,,,,,24126,2,10,12941,2,2,Food Basket,'1220':3 '88061':9 'basket':2 'citi':7 'food':1 'hudson':5 'n':4 'nm':8 'silver':6,In Kind contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340578,35.94,2010-04-23 06:00:00+00:00,2010-05-08 01:04:58.049996+00:00,,,"Donated plates, forks, spoons, etc. for fundraiser",281801,,,,,,Food Basket,1220 N. Hudson,Silver City,NM,88061,,,,,,24126,2,10,18233,1,2,Food Basket,'1220':3 '88061':9 'basket':2 'citi':7 'food':1 'hudson':5 'n':4 'nm':8 'silver':6,In Kind contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281795,100.0,2010-04-23 06:00:00+00:00,2010-05-08 01:01:18.239998+00:00,,,,,,Norvell,,Barnes,,,PO Box 2203,Silver City,NM,88062,United States,,,,,24124,1,10,12941,2,1,Norvell Barnes,'2203':5 '88062':9 'barn':2 'box':4 'citi':7 'nm':8 'norvel':1 'po':3 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340519,10.0,2010-04-23 06:00:00+00:00,2010-05-08 00:06:37.789997+00:00,1665,,,281707,,Mary,,Pearson,,,11072 Hwy 180,Silver City,NM,88061,,,,,,24051,1,10,18233,1,1,Mary  Pearson,'11072':3 '180':5 '88061':9 'citi':7 'hwi':4 'mari':1 'nm':8 'pearson':2 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281707,10.0,2010-04-23 06:00:00+00:00,2010-05-08 00:06:37.789997+00:00,1665,,,,,Mary,,Pearson,,,11072 Hwy 180,Silver City,NM,88061,United State,,,,,24051,1,10,12941,2,1,Mary  Pearson,'11072':3 '180':5 '88061':9 'citi':7 'hwi':4 'mari':1 'nm':8 'pearson':2 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281643,100.0,2010-04-24 06:00:00+00:00,2010-05-07 23:14:20.859997+00:00,7466,,,,,Atanacio,,Romero,,,911 E. 37th Street,Silver City,NM,88061,United States,,,,,23977,1,10,12941,2,1,Atanacio Romero,'37th':5 '88061':10 '911':3 'atanacio':1 'citi':8 'e':4 'nm':9 'romero':2 'silver':7 'street':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281739,350.0,2010-04-24 06:00:00+00:00,2010-05-08 00:25:56.967001+00:00,,,"Donated meat, charcoal, bbq sauce for fundraiser",,,Chuck,,Littleton,,,3130 Hwy 180 Box 10,Silver City,NM,88061,United States,,,Business Owner - auto body shop,,24071,1,10,12941,2,2,Chuck Littleton,'10':7 '180':5 '3130':3 '88061':11 'box':6 'chuck':1 'citi':9 'hwi':4 'littleton':2 'nm':10 'silver':8,In Kind contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340521,20.0,2010-04-24 06:00:00+00:00,2010-05-08 00:07:58.040002+00:00,5882,,,281710,,Placencio,,Gary,,,901 N. Fran Place,Silver City,NM,88061,,,,,,24053,1,10,18233,1,1,Placencio Gary,'88061':10 '901':3 'citi':8 'fran':5 'gari':2 'n':4 'nm':9 'place':6 'placencio':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340581,150.0,2010-04-24 06:00:00+00:00,2010-05-08 01:49:16.550003+00:00,,,,281811,,Alvaro,,Rivera,,,4133 Blackhawk Road,Silver City,NM,88061,,,,,,24136,1,10,18233,1,1,Alvaro  Rivera,'4133':3 '88061':9 'alvaro':1 'blackhawk':4 'citi':7 'nm':8 'rivera':2 'road':5 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340535,35.0,2010-04-24 06:00:00+00:00,2010-05-08 00:28:58.663004+00:00,,,Donated beans for fundraiser,281744,,Joanna,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,,,,,,24081,1,10,18233,1,2,Joanna Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'joanna':1 'koon':2 'nm':9 'silver':7,In Kind contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281712,50.0,2010-04-24 06:00:00+00:00,2010-05-08 00:08:39.509998+00:00,4617,,,,,Cynthia,,Taylor,,,PO Box 255,Tyrone,NM,88065,United States,,,,,24055,1,10,12941,2,1,Cynthia  Taylor,'255':5 '88065':8 'box':4 'cynthia':1 'nm':7 'po':3 'taylor':2 'tyron':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281812,45.0,2010-04-24 06:00:00+00:00,2010-05-08 01:49:59.746996+00:00,,,,,,James,E,Koons,,,PO Box 1904,Silver City,NM,88062,United States,,,,,24137,1,10,12941,2,1,James E Koons,'1904':6 '88062':10 'box':5 'citi':8 'e':2 'jame':1 'koon':3 'nm':9 'po':4 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281744,35.0,2010-04-24 06:00:00+00:00,2010-05-08 00:28:58.663004+00:00,,,Donated beans for fundraiser,,,Joanna,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,United States,,,,,24081,1,10,12941,2,2,Joanna Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'joanna':1 'koon':2 'nm':9 'silver':7,In Kind contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281710,20.0,2010-04-24 06:00:00+00:00,2010-05-08 00:07:58.040002+00:00,5882,,,,,Placencio,,Gary,,,901 N. Fran Place,Silver City,NM,88061,United States,,,,,24053,1,10,12941,2,1,Placencio Gary,'88061':10 '901':3 'citi':8 'fran':5 'gari':2 'n':4 'nm':9 'place':6 'placencio':1 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281715,50.0,2010-04-24 06:00:00+00:00,2010-05-08 00:10:11.177003+00:00,2001,,,,,Carlos,,Merino,,,624 Bard Street,Bayard,NM,88023,United States,,,,,24059,1,10,12941,2,1,Carlos Merino,'624':3 '88023':8 'bard':4 'bayard':6 'carlo':1 'merino':2 'nm':7 'street':5,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281639,200.0,2010-04-24 06:00:00+00:00,2010-05-07 23:12:16.829997+00:00,1230,,,,,Richard,,Dellamaestra,,,5106 Little Walnut Road,Silver City,NM,88061,United States,,,Manager,,23972,1,10,12941,2,1,Richard Dellamaestra,'5106':3 '88061':10 'citi':8 'dellamaestra':2 'littl':4 'nm':9 'richard':1 'road':6 'silver':7 'walnut':5,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281811,150.0,2010-04-24 06:00:00+00:00,2010-05-08 01:49:16.550003+00:00,,,,,,Alvaro,,Rivera,,,4133 Blackhawk Road,Silver City,NM,88061,United States,,,,,24136,1,10,12941,2,1,Alvaro  Rivera,'4133':3 '88061':9 'alvaro':1 'blackhawk':4 'citi':7 'nm':8 'rivera':2 'road':5 'silver':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340522,50.0,2010-04-24 06:00:00+00:00,2010-05-08 00:08:39.509998+00:00,4617,,,281712,,Cynthia,,Taylor,,,PO Box 255,Tyrone,NM,88065,,,,,,24055,1,10,18233,1,1,Cynthia  Taylor,'255':5 '88065':8 'box':4 'cynthia':1 'nm':7 'po':3 'taylor':2 'tyron':6,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340582,45.0,2010-04-24 06:00:00+00:00,2010-05-08 01:49:59.746996+00:00,,,,281812,,James,E,Koons,,,PO Box 1904,Silver City,NM,88062,,,,,,24137,1,10,18233,1,1,James E Koons,'1904':6 '88062':10 'box':5 'citi':8 'e':2 'jame':1 'koon':3 'nm':9 'po':4 'silver':7,Monetary contribution,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
