id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
85229,1976.32,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997936,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85231,836.83,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997938,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
85230,1265.52,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,997937,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
87284,664.86,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1001763,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,943,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-05-12 06:00:00+00:00,2008 Annual
117763,511.39,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448677,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2522,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-07-03 06:00:00+00:00,Third Primary
121931,648.57,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596720,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1562,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121932,930.68,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596721,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1562,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121873,594.53,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596590,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87111,,,,,,,11,,1562,2,1,Central NM Labor Council,"'30631':7 '87111':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121874,4750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596618,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1562,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123599,680.66,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601817,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87111,,,,,,,11,,1562,2,1,Central NM Labor Council,"'30631':7 '87111':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133922,906.03,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851632,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1130,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
138430,1109.71,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866195,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1130,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2008-12-04 07:00:00+00:00,Third General
147497,616.1,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902139,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2512,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-05-11 06:00:00+00:00,2009 Annual
147498,2055.04,2009-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902140,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2512,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-05-11 06:00:00+00:00,2009 Annual
147499,932.62,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902141,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,2512,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-05-11 06:00:00+00:00,2009 Annual
147500,790.75,2009-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902142,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87111,,,,,,,11,,2512,2,1,Central NM Labor Council,"'30631':7 '87111':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-05-11 06:00:00+00:00,2009 Annual
147501,850.17,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902143,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87111,,,,,,,11,,2512,2,1,Central NM Labor Council,"'30631':7 '87111':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-05-11 06:00:00+00:00,2009 Annual
154145,585.27,2009-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919750,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1312,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154146,947.55,2009-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919752,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1312,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154147,852.09,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919754,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1312,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154148,248.61,2009-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919756,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1312,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
154971,992.98,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1921387,,,,,,Central NM Labor Council,PO Box 30631,Albuquerque,NM,87190,,,,,,,11,,1312,2,1,Central NM Labor Council,"'30631':7 '87190':10 'albuquerqu':8 'box':6 'central':1 'council':4 'labor':3 'nm':2,9 'po':5",Monetary contribution,130,Central New Mexico Labor Council,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236826,913.16,2009-11-02 07:00:00+00:00,2010-04-01 23:16:12.459999+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,10369,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236827,713.93,2009-12-07 07:00:00+00:00,2010-04-01 23:16:44.696997+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,10369,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236828,528.55,2010-01-04 07:00:00+00:00,2010-04-01 23:17:11.243000+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,10369,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236829,2722.98,2010-02-01 07:00:00+00:00,2010-04-01 23:17:32.397003+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,10369,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
236830,735.02,2010-03-01 07:00:00+00:00,2010-04-01 23:17:58.290003+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,10369,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278286,1199.96,2010-04-07 06:00:00+00:00,2010-05-04 13:41:04.356997+00:00,1528,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,12750,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278280,3000.0,2010-05-03 06:00:00+00:00,2010-05-04 13:23:41.296998+00:00,114,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,12750,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278281,681.22,2010-05-03 06:00:00+00:00,2010-05-04 13:24:49.266997+00:00,1532,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,12750,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
302809,1799.24,2010-06-01 06:00:00+00:00,2010-06-02 22:22:34.467004+00:00,1145,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,15381,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302807,530.68,2010-06-01 06:00:00+00:00,2010-06-02 22:16:36.219997+00:00,1536,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,15381,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312921,951.77,2010-07-10 06:00:00+00:00,2010-07-10 16:10:59.080000+00:00,1540,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,16648,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-09-13 06:00:00+00:00,First General Report  2010
314212,581.88,2010-08-02 06:00:00+00:00,2010-08-15 14:05:36.092999+00:00,1544,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,16648,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334140,4000.0,2010-09-14 06:00:00+00:00,2010-09-19 16:14:50.020003+00:00,1146,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,17597,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334139,750.58,2010-09-14 06:00:00+00:00,2010-09-19 16:14:29.809997+00:00,1548,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,17597,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
336057,604.51,2010-10-03 06:00:00+00:00,2010-10-03 23:39:27.450000+00:00,1552,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,17597,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
373429,627.28,2010-11-09 07:00:00+00:00,2010-11-28 15:13:22.620003+00:00,1556,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,19866,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384896,910.13,2010-12-06 07:00:00+00:00,2011-09-08 21:14:18.617003+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21766,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384897,1563.26,2011-02-07 07:00:00+00:00,2011-09-08 21:14:47.866998+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21766,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384898,673.36,2011-03-07 07:00:00+00:00,2011-09-08 21:17:25.147000+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21766,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
386050,892.23,2011-04-04 06:00:00+00:00,2011-09-14 16:27:23.050002+00:00,,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21766,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393281,628.43,2011-05-02 06:00:00+00:00,2011-10-03 01:40:16.512998+00:00,1580,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21765,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393282,541.72,2011-06-06 06:00:00+00:00,2011-10-03 01:40:51.592996+00:00,1585,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21765,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393283,769.08,2011-07-11 06:00:00+00:00,2011-10-03 01:41:24.203000+00:00,1595,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21765,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393284,1346.42,2011-08-01 06:00:00+00:00,2011-10-03 01:41:55.529998+00:00,1595,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21765,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393286,955.0,2011-09-01 06:00:00+00:00,2011-10-03 01:43:12.030001+00:00,1600,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21765,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393287,602.14,2011-10-02 06:00:00+00:00,2011-10-03 01:44:01.419999+00:00,1602,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,21765,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
484528,1282.33,2011-11-07 07:00:00+00:00,2012-01-23 15:13:26.342996+00:00,1606,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,23114,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484529,776.0,2011-12-05 07:00:00+00:00,2012-01-23 15:13:51.313002+00:00,1611,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,23114,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484530,766.72,2012-01-09 07:00:00+00:00,2012-01-23 15:14:25.517000+00:00,1615,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,23114,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
484656,3619.24,2012-02-06 07:00:00+00:00,2012-02-12 14:40:11.312996+00:00,1619,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,23114,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487226,642.22,2012-03-05 07:00:00+00:00,2012-03-29 23:20:10.826998+00:00,1623,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,23114,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487688,760.76,2012-04-01 06:00:00+00:00,2012-04-01 13:49:53.452998+00:00,1627,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,23114,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534470,250.0,2012-05-04 06:00:00+00:00,2012-05-04 15:14:51.780002+00:00,1151,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,24426,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534471,1673.45,2012-05-04 06:00:00+00:00,2012-05-04 15:15:28.890003+00:00,1631,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,24426,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560489,595.12,2012-06-10 06:00:00+00:00,2012-06-11 03:48:49.120004+00:00,1635,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,26190,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573315,1438.16,2012-07-12 06:00:00+00:00,2012-09-01 19:27:05.357002+00:00,1639,,,,,,,,,Central New Mexico Labor Council,PO Box 30631,Albuquerque,NM,87111,United States,,,Labor Organization,,4088,3,1,27169,2,1,Central New Mexico Labor Council,'30631':8 '87111':11 'albuquerqu':9 'box':7 'central':1 'council':5 'labor':4 'mexico':3 'new':2 'nm':10 'po':6,Monetary contribution,130,Central New Mexico Labor Council,pac,2012-09-10 06:00:00+00:00,First General Report 2012
