id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1590315,250.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,"Armstrong Group, Inc.",2415 Princeton Drive NE  Suite E,Albuquerque,NM,87106,United States,,,Engineer,,325410,2,99,62730,2,1,"Armstrong Group, Inc.",'2415':4 '87106':12 'albuquerqu':10 'armstrong':1 'drive':6 'e':9 'group':2 'inc':3 'ne':7 'nm':11 'princeton':5 'suit':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590321,500.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,DNCA LLC,125 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Architect,,325416,2,99,62730,2,1,DNCA LLC,'125':3 '87108':9 'albuquerqu':7 'dnca':1 'jefferson':4 'llc':2 'ne':6 'nm':8 'street':5,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590331,500.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Heatly Engineering,120 Vassar Drive SE  Suite 200,Albuquerque,XX,87106,United States,,,Engineer,,325425,2,99,62730,2,1,Heatly Engineering,'120':3 '200':8 '87106':11 'albuquerqu':9 'drive':5 'engin':2 'heat':1 'se':6 'suit':7 'vassar':4 'xx':10,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590329,1500.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Hanna Plumbing,8025 Edith Blvd NE,Albuquerque,NM,87113,United States,,,Contractor,,325423,2,99,62730,2,1,Hanna Plumbing,'8025':3 '87113':9 'albuquerqu':7 'blvd':5 'edith':4 'hanna':1 'ne':6 'nm':8 'plumb':2,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590339,500.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,,,,,Kelly Electric,Post Office Box 1236,Athens,TX,75751,United States,,,Contractor,,325433,2,99,62730,2,1,Kelly Electric,'1236':6 '75751':9 'athen':7 'box':5 'electr':2 'kelli':1 'offic':4 'post':3 'tx':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590336,200.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,,,,,JB Henderson,501 Eubank Blvd SE,Albuquerque,NM,87123,United States,,,Contractor,,325430,2,99,62730,2,1,JB Henderson,'501':3 '87123':9 'albuquerqu':7 'blvd':5 'eubank':4 'henderson':2 'jb':1 'nm':8 'se':6,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590345,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,,,,,"NOR, LLC",410 Maple Street NE,Albuquerque,NM,87106,United States,,,,,325439,2,99,62730,2,1,"NOR, LLC",'410':3 '87106':9 'albuquerqu':7 'llc':2 'mapl':4 'ne':6 'nm':8 'street':5,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590352,2000.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,,,,,Southwest Carpenters PAC,533 South Fremong Avenue Suite 501,Los Angeles,CA,90071,United States,,,PAC,,325446,4,99,62730,2,1,Southwest Carpenters PAC,'501':9 '533':4 '90071':13 'angel':11 'avenu':7 'ca':12 'carpent':2 'fremong':6 'los':10 'pac':3 'south':5 'southwest':1 'suit':8,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590351,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,Studio Southwest,2101 Mountain Road NW,Albuquerque,NM,87104,United States,,,Architect,,325445,2,99,62730,2,1,Studio Southwest,'2101':3 '87104':9 'albuquerqu':7 'mountain':4 'nm':8 'nw':6 'road':5 'southwest':2 'studio':1,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590320,500.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,Dekker Perich Sabatini,7601 Jefferson NE  Suite 100,Albuquerque,NM,87109,United States,,,Architect,,325414,2,99,62730,2,1,Dekker Perich Sabatini,'100':8 '7601':4 '87109':11 'albuquerqu':9 'dekker':1 'jefferson':5 'ne':6 'nm':10 'perich':2 'sabatini':3 'suit':7,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590349,100.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,,,,,Sites Southwest,121 Tijeras Avenue NE  Suite 1300,Albuquerque,NM,87102,United States,,,,,325443,2,99,62730,2,1,Sites Southwest,'121':3 '1300':8 '87102':11 'albuquerqu':9 'avenu':5 'ne':6 'nm':10 'site':1 'southwest':2 'suit':7 'tijera':4,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590342,1000.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,Miller Bonded,4538 McLeod Road NE,Albuquerque,NM,87109,United States,,,Contractor,,325436,2,99,62730,2,1,Miller Bonded,'4538':3 '87109':9 'albuquerqu':7 'bond':2 'mcleod':4 'miller':1 'ne':6 'nm':8 'road':5,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590350,500.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,Southwest Copy Systems,4545 McLeod NE,Albuquerque,NM,87109,United States,,,Office Equipment Supplier,,310908,2,1,62730,2,1,Southwest Copy Systems,'4545':4 '87109':9 'albuquerqu':7 'copi':2 'mcleod':5 'ne':6 'nm':8 'southwest':1 'system':3,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590338,500.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,KDC Mechanical,435 Montano Road NE,Albuquerque,NM,87107,United States,,,Contractor,,325432,2,99,62730,2,1,KDC Mechanical,'435':3 '87107':9 'albuquerqu':7 'kdc':1 'mechan':2 'montano':4 'ne':6 'nm':8 'road':5,Monetary contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590357,1754.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Hours Expended by Staff,,,,,,,Design Plus LLC,2415 Princeton Drive NE  Suite E,Albuquerque,NM,87107,United States,,,Architect,,310914,2,1,62730,2,2,Design Plus LLC,'2415':4 '87107':12 'albuquerqu':10 'design':1 'drive':6 'e':9 'llc':3 'ne':7 'nm':11 'plus':2 'princeton':5 'suit':8,In Kind contribution,9456,Yes for Our Children's Future,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
