id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
720860,5200.0,2014-04-17 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,NMFL State COPE,2300 Buena Vista Dr. SE Ste. 126,Albuquerque,NM,87106,USA,2870,,,,,11,202,33456,2,1,NMFL State COPE,'126':10 '2300':4 '87106':13 'albuquerqu':11 'buena':5 'cope':3 'dr':7 'nm':12 'nmfl':1 'se':8 'state':2 'ste':9 'vista':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720859,500.0,2014-04-18 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Youtz and Valdez PC,900 Gold Ave. SW,Albuquerque,NM,87102,USA,2870,,,,,11,202,33456,2,1,Youtz and Valdez PC,'87102':11 '900':5 'albuquerqu':9 'ave':7 'gold':6 'nm':10 'pc':4 'sw':8 'valdez':3 'youtz':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720858,100.0,2014-04-20 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Christopher,,Catechis,,,"5733 Guadalupe Trail, NW",Albuquerque,NM,87107,USA,2870,,,,,1,202,33456,2,1,Christopher Catechis,'5733':3 '87107':9 'albuquerqu':7 'catechi':2 'christoph':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720857,200.0,2014-04-22 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,USA,2870,,,,,11,202,33456,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720856,150.0,2014-04-23 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Carl,,Akins,,,3515 La Hacienda Pl. NE,Albuquerque,NM,87106,USA,2870,,,,,1,202,33456,2,1,Carl Akins,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'carl':1 'hacienda':5 'la':4 'ne':7 'nm':9 'pl':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720855,500.0,2014-04-24 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Sheet Metal Workers Local 49 International Association,4400 Silver SE,Albuquerque,NM,87108,USA,2870,,,,,11,202,33456,2,1,Sheet Metal Workers Local 49 International Association,'4400':8 '49':5 '87108':13 'albuquerqu':11 'associ':7 'intern':6 'local':4 'metal':2 'nm':12 'se':10 'sheet':1 'silver':9 'worker':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720854,250.0,2014-04-25 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Caroline,,Buerkle,,,5801 Desert View Crt NE,Rio Rancho,NM,87144,USA,2870,,Self,,,1,202,33456,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720853,100.0,2014-04-25 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Judith,,Minks,,,1209 Parsons St. NE,Albuquerque,NM,87112,USA,2870,,,,,1,202,33456,2,1,Judith Minks,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720875,120.0,2014-04-28 06:00:00+00:00,2014-05-08 00:08:15.097004+00:00,,,Banners,,,,,,,IATSE Local 480,PO Box 5351,Santa Fe,NM,87502,United States,,,,,164818,11,27,33456,2,2,IATSE Local 480,'480':3 '5351':6 '87502':10 'box':5 'fe':8 'iats':1 'local':2 'nm':9 'po':4 'santa':7,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720877,100.0,2014-04-28 06:00:00+00:00,2014-05-08 00:10:30.926997+00:00,,,Cards,,,,,,,First Impressions Inc.,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,,164819,11,1,33456,2,2,First Impressions Inc.,'3401':4 '87107':10 'albuquerqu':8 'blvd':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720830,25.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,"Morris Strategies For NM, LLC",133 Griegos NW,Albuquerque,NM,87107,USA,2870,,,,,11,202,33456,2,1,"Morris Strategies For NM, LLC","'133':6 '87107':11 'albuquerqu':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'nw':8 'strategi':2",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720837,100.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Don,,Manning,,,PO Box 25011,Albuquerque,NM,87125,USA,2870,,,,,1,202,33456,2,1,Don Manning,'25011':5 '87125':8 'albuquerqu':6 'box':4 'man':2 'nm':7 'po':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720844,50.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct. NE,Albuquerque,NM,87112,USA,2870,,,,,1,202,33456,2,1,Cornelia Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720850,200.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Senator Michael Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,USA,2870,,,,,11,202,33456,2,1,Senator Michael Sanchez Campaign Fund,'3':6 '87002':11 'belen':9 'bunton':7 'campaign':4 'fund':5 'michael':2 'nm':10 'rd':8 'sanchez':3 'senat':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720846,25.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,USA,2870,,,,,1,202,33456,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720829,50.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Ricardo,,Campos,,,6400 Hickory St.,Santa Fe,NM,87507,USA,2870,,,,,1,202,33456,2,1,Ricardo Campos,'6400':3 '87507':9 'campo':2 'fe':7 'hickori':4 'nm':8 'ricardo':1 'santa':6 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720836,100.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Maggie,Hart,Stebbins,,,1000 Richmond Dr. NE,Albuquerque,NM,87106,USA,2870,,,,,1,202,33456,2,1,Maggie Hart Stebbins,'1000':4 '87106':10 'albuquerqu':8 'dr':6 'hart':2 'maggi':1 'ne':7 'nm':9 'richmond':5 'stebbin':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720834,100.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr. NE,Albuquerque,NM,87110,USA,2870,,,,,11,202,33456,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720820,50.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Jessie,,Hunt,,,4313 Marquette NE,Albuquerque,NM,87108,USA,2870,,,,,1,202,33456,2,1,Jessie Hunt,'4313':3 '87108':8 'albuquerqu':6 'hunt':2 'jessi':1 'marquett':4 'ne':5 'nm':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720831,100.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,PEOPLE for Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,USA,2870,,,,,11,202,33456,2,1,PEOPLE for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'st':7 'stewart':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720842,100.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,State Rep. Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,USA,2870,,,,,11,202,33456,2,1,State Rep. Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'rep':2 'state':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720827,10.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Teresa,,Holland,,,1100 Alvarado Dr. Se Apt. 112,Albuquerque,NM,87108,USA,2870,,,,,1,202,33456,2,1,Teresa Holland,'1100':3 '112':8 '87108':11 'albuquerqu':9 'alvarado':4 'apt':7 'dr':5 'holland':2 'nm':10 'se':6 'teresa':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720840,100.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Diane,,Anderson,,,1208 Parsons St. NE,Albuquerque,NM,87112,USA,2870,,,,,1,202,33456,2,1,Diane Anderson,'1208':3 '87112':9 'albuquerqu':7 'anderson':2 'dian':1 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720847,25.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Layla,,Wall,,,11608 Clifford Ave. NE,Albuquerque,NM,87112,USA,2870,,,,,1,202,33456,2,1,Layla Wall,'11608':3 '87112':9 'albuquerqu':7 'ave':5 'clifford':4 'layla':1 'ne':6 'nm':8 'wall':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720824,20.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Carlos,,Duran,,,905 Amherst Dr. SE,Albuquerque,NM,87106,USA,2870,,,,,1,202,33456,2,1,Carlos Duran,'87106':9 '905':3 'albuquerqu':7 'amherst':4 'carlo':1 'dr':5 'duran':2 'nm':8 'se':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720833,20.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Carolyn,,Mack,,,5101 Pinata Pl. NE,Albuquerque,NM,87109,USA,2870,,,,,1,202,33456,2,1,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720852,250.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,"Visions NM, LLC",PO Box 5351,Santa Fe,NM,87106,USA,2870,,,,,11,202,33456,2,1,"Visions NM, LLC","'5351':6 '87106':10 'box':5 'fe':8 'llc':3 'nm':2,9 'po':4 'santa':7 'vision':1",Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720851,500.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,James,,Collie,,,4235 Mackland Ave. NE,Albuquerque,NM,87110,USA,2870,,Retired,,,1,202,33456,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720826,25.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Richard,,Cooley,,,10343 Oso Grande Rd. NE,Albuquerque,NM,87111,USA,2870,,,,,1,202,33456,2,1,Richard Cooley,'10343':3 '87111':10 'albuquerqu':8 'cooley':2 'grand':5 'ne':7 'nm':9 'oso':4 'rd':6 'richard':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720821,40.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Mike,,Malloy,,,5006 Glenwood Hills Dr. NE,Albuquerque,NM,87111,USA,2870,,,,,1,202,33456,2,1,Mike Malloy,'5006':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'malloy':2 'mike':1 'ne':7 'nm':9,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720838,50.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Peter,,Dinelli,,,1309 Dakota St. NE,Albuquerque,NM,87110,USA,2870,,,,,1,202,33456,2,1,Peter Dinelli,'1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720845,40.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Elizabeth,,Rodosevich,,,1420 Roma Ave. NW,Albuquerque,NM,87104,USA,2870,,,,,1,202,33456,2,1,Elizabeth Rodosevich,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'rodosevich':2 'roma':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720835,150.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Sheryl Williams Stapleton Reelection Campaign,PO Box 25385,Albuquerque,NM,87125,USA,2870,,,,,11,202,33456,2,1,Sheryl Williams Stapleton Reelection Campaign,'25385':8 '87125':11 'albuquerqu':9 'box':7 'campaign':5 'nm':10 'po':6 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720839,25.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Lawrence,,German,,,2823 Adams St. NE,Albuquerque,NM,87110,USA,2870,,,,,1,202,33456,2,1,Lawrence German,'2823':3 '87110':9 'adam':4 'albuquerqu':7 'german':2 'lawrenc':1 'ne':6 'nm':8 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720879,102.24,2014-04-29 06:00:00+00:00,2014-05-08 00:11:33.550002+00:00,,,Food,,,Diane,,Gibson,,,1105 Grove St. SE,Albuquerque,NM,87110,United States,,,,,164820,1,1,33456,2,2,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'nm':8 'se':6 'st':5,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720843,25.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Marjorie,,Germain,,,5809 Night Shadow NW,Albuquerque,NM,87114,USA,2870,,,,,1,202,33456,2,1,Marjorie Germain,'5809':3 '87114':9 'albuquerqu':7 'germain':2 'marjori':1 'night':4 'nm':8 'nw':6 'shadow':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720822,20.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Marilyn,,Fifield,,,8502 Aztec NE,Albuquerque,NM,87111,USA,2870,,,,,1,202,33456,2,1,Marilyn Fifield,'8502':3 '87111':8 'albuquerqu':6 'aztec':4 'fifield':2 'marilyn':1 'ne':5 'nm':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720828,50.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,USA,2870,,,,,11,202,33456,2,1,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720849,10.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Suzanne,,Cully,,,1111 Amherst SE,Albuquerque,NM,87106,USA,2870,,,,,1,202,33456,2,1,Suzanne Cully,'1111':3 '87106':8 'albuquerqu':6 'amherst':4 'culli':2 'nm':7 'se':5 'suzann':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720825,50.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,USA,2870,,,,,1,202,33456,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720841,35.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Matthew,,Rivera,,,412 8th St. NW,Albuquerque,NM,87102,USA,2870,,,,,1,202,33456,2,1,Matthew Rivera,'412':3 '87102':9 '8th':4 'albuquerqu':7 'matthew':1 'nm':8 'nw':6 'rivera':2 'st':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720823,45.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Terizio,,Lopez,,,PO Box 212,Cebolla,NM,87518,USA,2870,,,,,1,202,33456,2,1,Terizio Lopez,'212':5 '87518':8 'box':4 'cebolla':6 'lopez':2 'nm':7 'po':3 'terizio':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720848,20.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Carol,,Hill,,,714 Solano SE,Albuquerque,NM,87108,USA,2870,,,,,1,202,33456,2,1,Carol Hill,'714':3 '87108':8 'albuquerqu':6 'carol':1 'hill':2 'nm':7 'se':5 'solano':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720832,150.0,2014-04-29 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Committee to Elect Antonio Maestas,PO Box 7307,Albuquerque,NM,87194,USA,2870,,,,,11,202,33456,2,1,Committee to Elect Antonio Maestas,'7307':8 '87194':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'po':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720818,50.0,2014-04-30 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Joel,,Villarreal,,,27202 Mesilla St NE,Albuquerque,NM,87110,USA,2870,,,,,1,202,33456,2,1,Joel Villarreal,'27202':3 '87110':9 'albuquerqu':7 'joel':1 'mesilla':4 'ne':6 'nm':8 'st':5 'villarr':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720819,50.0,2014-04-30 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Amy,,Galatian,,,11072 Sospel Pl.,Las Vegas,NV,89141,USA,2870,,,,,1,202,33456,2,1,Amy Galatian,'11072':3 '89141':9 'ami':1 'galatian':2 'las':6 'nv':8 'pl':5 'sospel':4 'vega':7,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720817,100.0,2014-05-01 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Buckner for District 5,PO Box 45318,Rio Rancho,NM,87174,USA,2870,,,,,11,202,33456,2,1,Buckner for District 5,'45318':7 '5':4 '87174':11 'box':6 'buckner':1 'district':3 'nm':10 'po':5 'rancho':9 'rio':8,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720880,75.0,2014-05-01 06:00:00+00:00,2014-05-08 00:12:20.190001+00:00,,,Email,,,Josh,,Anderson,,,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,United States,,,,,164821,1,1,33456,2,2,Josh Anderson,'1207':3 '87123':10 'albuquerqu':8 'anderson':2 'biscuit':5 'dr':6 'josh':1 'nm':9 'se':7 'sea':4,In Kind contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720816,1000.0,2014-05-02 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,USA,2870,,,,,11,202,33456,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720813,100.0,2014-05-02 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Mindy,,Trombley,,,7117 Marilyn Ave NE,Albuquerque,NM,87109,USA,2870,,,,,1,202,33456,2,1,Mindy Trombley,'7117':3 '87109':9 'albuquerqu':7 'ave':5 'marilyn':4 'mindi':1 'ne':6 'nm':8 'trombley':2,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720811,25.0,2014-05-02 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Dominic,,Gabello,,,1331 S Eads St. Apt 1103,Arlington,VA,22202,USA,2870,,,,,1,202,33456,2,1,Dominic Gabello,'1103':8 '1331':3 '22202':11 'apt':7 'arlington':9 'domin':1 'ead':5 'gabello':2 'st':6 'va':10,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720810,100.0,2014-05-02 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Gerald,,Chavez,,,38 La entrada rd.,mountainair,NM,87036,USA,2870,,,,,1,202,33456,2,1,Gerald Chavez,'38':3 '87036':9 'chavez':2 'entrada':5 'gerald':1 'la':4 'mountainair':7 'nm':8 'rd':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720812,200.0,2014-05-02 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Natasha,,Ning,,,1331 Park Ave. SW #609,Albuquerque,NM,87102,USA,2870,,,,,1,202,33456,2,1,Natasha Ning,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'natasha':1 'ning':2 'nm':9 'park':4 'sw':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720815,50.0,2014-05-02 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Paula,,Jackson,,,3000 San Pablo St NE,Albuquerque,NM,87110,USA,2870,,,,,1,202,33456,2,1,Paula Jackson,'3000':3 '87110':10 'albuquerqu':8 'jackson':2 'ne':7 'nm':9 'pablo':5 'paula':1 'san':4 'st':6,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720814,50.0,2014-05-02 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Marsha,,Garcia,,,11005 Pagosa Dr. NW,Albuquerque,NM,87114,USA,2870,,,,,1,202,33456,2,1,Marsha Garcia,'11005':3 '87114':9 'albuquerqu':7 'dr':5 'garcia':2 'marsha':1 'nm':8 'nw':6 'pagosa':4,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720808,100.0,2014-05-03 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Terry,,LeVois,,,6704 Rustler Rd NW,Albuquerque,NM,87120,USA,2870,,,,,1,202,33456,2,1,Terry LeVois,'6704':3 '87120':9 'albuquerqu':7 'levoi':2 'nm':8 'nw':6 'rd':5 'rustler':4 'terri':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720809,50.0,2014-05-03 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Eli,,Lee,,,PO Box 7748,Albuquerque,NM,87194,USA,2870,,,,,1,202,33456,2,1,Eli Lee,'7748':5 '87194':8 'albuquerqu':6 'box':4 'eli':1 'lee':2 'nm':7 'po':3,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720807,35.0,2014-05-04 06:00:00+00:00,2014-05-08 00:04:22.299997+00:00,,,,,,Timothy,,McGrew,,,18 Longview Road,Sandia Park,NM,87047,USA,2870,,,,,1,202,33456,2,1,Timothy McGrew,'18':3 '87047':9 'longview':4 'mcgrew':2 'nm':8 'park':7 'road':5 'sandia':6 'timothi':1,Monetary contribution,6632,Mr. Josh R. Anderson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
