id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
591892,200.0,2012-10-01 06:00:00+00:00,2012-10-04 21:32:11.813004+00:00,,,,,,Donald,,Winkelmann,,,1058 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,,,125229,1,,28120,2,1,Donald Winkelmann,'1058':3 '87501':10 'donald':1 'fe':8 'mansion':4 'nm':9 'ridg':5 'road':6 'santa':7 'winkelmann':2,Monetary contribution,5582,True Blue PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
604396,500.0,2012-10-10 06:00:00+00:00,2012-10-28 20:40:36.637003+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,Political Action Committee,,118194,4,,28712,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'road':8 'santa':9,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604395,2500.0,2012-10-10 06:00:00+00:00,2012-10-28 20:39:10.480003+00:00,,,,,,Paul,,Schmidt,,,347 East Palace,Sanita Fe,NM,87501,United States,,,Attorney -Self Employed,,131097,1,27,28712,2,1,Paul Schmidt,'347':3 '87501':9 'east':4 'fe':7 'nm':8 'palac':5 'paul':1 'sanita':6 'schmidt':2,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604394,2500.0,2012-10-10 06:00:00+00:00,2012-10-28 20:37:16.792999+00:00,,,,,,Elise,,Schmidt,,,22 Vuelta Sabio,"Santa Fe,",NM,87506,United States,,,Investor - Self Employed,,131096,1,27,28712,2,1,Elise Schmidt,'22':3 '87506':9 'elis':1 'fe':7 'nm':8 'sabio':5 'santa':6 'schmidt':2 'vuelta':4,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604398,2500.0,2012-10-19 06:00:00+00:00,2012-10-28 20:41:58.010001+00:00,,,,,,Paul,,Schmidt,,,347 East Palace,Sanita Fe,NM,87501,United States,,,Attorney -Self Employed,,131097,1,27,28712,2,1,Paul Schmidt,'347':3 '87501':9 'east':4 'fe':7 'nm':8 'palac':5 'paul':1 'sanita':6 'schmidt':2,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604397,2500.0,2012-10-19 06:00:00+00:00,2012-10-28 20:41:18.683001+00:00,,,,,,Elise,,Schmidt,,,22 Vuelta Sabio,"Santa Fe,",NM,87506,United States,,,Investor - Self Employed,,131096,1,27,28712,2,1,Elise Schmidt,'22':3 '87506':9 'elis':1 'fe':7 'nm':8 'sabio':5 'santa':6 'schmidt':2 'vuelta':4,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604401,250.0,2012-10-23 06:00:00+00:00,2012-10-28 20:48:26.340002+00:00,,,,,,Joann,,Phillips,,,3101 Old Pecos Trail #678,Santa Fe,NM,87505,United States,,,Retired,,131100,1,27,28712,2,1,Joann Phillips,'3101':3 '678':7 '87505':11 'fe':9 'joann':1 'nm':10 'old':4 'peco':5 'phillip':2 'santa':8 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604399,400.0,2012-10-23 06:00:00+00:00,2012-10-28 20:44:45.932997+00:00,,,,,,,,,,"Thomas Horan, Ltd","510 Laguna Blvd., SW",Albuquerque,NM,87104,United States,,,Lobbyist,,131098,11,1,28712,2,1,"Thomas Horan, Ltd",'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':2 'laguna':5 'ltd':3 'nm':9 'sw':7 'thoma':1,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604400,250.0,2012-10-23 06:00:00+00:00,2012-10-28 20:46:38.637002+00:00,,,,,,Gifford,,Phillips,,,3101 Old Pecos Trail #678,Santa Fe,NM,87505,United States,,,Retired,,131099,1,27,28712,2,1,Gifford Phillips,'3101':3 '678':7 '87505':11 'fe':9 'gifford':1 'nm':10 'old':4 'peco':5 'phillip':2 'santa':8 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
861529,5400.0,2015-10-07 06:00:00+00:00,2015-11-18 20:15:51.973001+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Political Committee,,207924,7,27,42434,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861555,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:32:18.577003+00:00,,,,,,Denise,M.,Johnson,,,121 Arroyo Hondo Trail,Santa Fe,NM,87508,United States,,,RN,,207936,1,27,42434,2,1,Denise M. Johnson,'121':4 '87508':11 'arroyo':5 'denis':1 'fe':9 'hondo':6 'johnson':3 'm':2 'nm':10 'santa':8 'trail':7,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861542,1000.0,2015-11-03 07:00:00+00:00,2015-11-18 20:22:51.893002+00:00,,,,,,Anne,Heath,Widmark,,,269 Montezuma #572,Santa Fe,NM,87501,United States,,,Writer,,207929,1,27,42434,2,1,Anne Heath Widmark,'269':4 '572':6 '87501':10 'ann':1 'fe':8 'heath':2 'montezuma':5 'nm':9 'santa':7 'widmark':3,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861538,250.0,2015-11-03 07:00:00+00:00,2015-11-18 20:21:21.686996+00:00,,,,,,David,L.,Walther,,,"200 West De Vargas Street, Suite 3",Santa Fe,NM,87501,United States,,,Lawyer,,207928,1,27,42434,2,1,David L. Walther,'200':4 '3':10 '87501':14 'david':1 'de':6 'fe':12 'l':2 'nm':13 'santa':11 'street':8 'suit':9 'varga':7 'walther':3 'west':5,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861549,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:26:49.343004+00:00,,,,,,Richard,A.,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Lawyer,,207933,1,27,42434,2,1,Richard A. Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'nm':11 'old':5 'richard':1 'santa':6,9 'trail':8",Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861556,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:33:04.840004+00:00,,,,,,Rutgers,,Barclay,,,2211 Fort Union Drive,Santa Fe,NM,87505,United States,,,Retired,,207937,1,,42434,2,1,Rutgers Barclay,'2211':3 '87505':10 'barclay':2 'drive':6 'fe':8 'fort':4 'nm':9 'rutger':1 'santa':7 'union':5,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861554,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:31:32.280004+00:00,,,,,,Thomas,B.,Catron,,,1071 Mansion Ridge Road,Santa Fe,NM,87501,United States,,,Lawyer,,207935,1,27,42434,2,1,Thomas B. Catron,'1071':4 '87501':11 'b':2 'catron':3 'fe':9 'mansion':5 'nm':10 'ridg':6 'road':7 'santa':8 'thoma':1,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861558,1000.0,2015-11-03 07:00:00+00:00,2015-11-18 20:34:36.822999+00:00,,,,,,Earl,W.,Potter,,,P.O. Box 1902,Santa Fe,NM,87505,United States,,,Lawyer,,207939,1,27,42434,2,1,Earl W. Potter,'1902':6 '87505':10 'box':5 'earl':1 'fe':8 'nm':9 'p.o':4 'potter':3 'santa':7 'w':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861540,1000.0,2015-11-03 07:00:00+00:00,2015-11-18 20:22:09.916997+00:00,,,,,,Anne,Heath,Widmark,,,269 Montezuma #572,Santa Fe,NM,87501,United States,,,Writer,,207929,1,27,42434,2,1,Anne Heath Widmark,'269':4 '572':6 '87501':10 'ann':1 'fe':8 'heath':2 'montezuma':5 'nm':9 'santa':7 'widmark':3,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861536,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:20:10.792997+00:00,,,,,,John,L.,Cook,,,1234 Camino Cruz Blanca,Santa Fe,NM,87505,United States,,,Lawyer,,207927,1,27,42434,2,1,John L. Cook,'1234':4 '87505':11 'blanca':7 'camino':5 'cook':3 'cruz':6 'fe':9 'john':1 'l':2 'nm':10 'santa':8,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861547,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:25:43.159999+00:00,,,,,,Kathleen,K.,Abeles,,,3730 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Realtor,,207932,1,27,42434,2,1,Kathleen K. Abeles,"'3730':4 '87505':12 'abel':3 'fe':7,10 'k':2 'kathleen':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861557,100.0,2015-11-03 07:00:00+00:00,2015-11-18 20:33:51.587001+00:00,,,,,,Ellyn,F.,Feldman,,,935 Acequia Madre,Santa Fe,NM,87505,United States,,,Retired,,207938,1,27,42434,2,1,Ellyn F. Feldman,'87505':10 '935':4 'acequia':5 'ellyn':1 'f':2 'fe':8 'feldman':3 'madr':6 'nm':9 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861546,250.0,2015-11-03 07:00:00+00:00,2015-11-18 20:24:49.767002+00:00,,,,,,Ceclilia,H.,Dunne,,,230 Camino Encantado,Santa Fe,NM,87501,United States,,,Retired,,207931,1,27,42434,2,1,Ceclilia H. Dunne,'230':4 '87501':10 'camino':5 'ceclilia':1 'dunn':3 'encantado':6 'fe':8 'h':2 'nm':9 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909970,250.0,2015-11-03 07:00:00+00:00,2016-04-11 19:19:21.683004+00:00,,,,,,Nancy,,Zeckendorf,,,748 Camino Mirada,Santa Fe,NM,87505,United States,,,Business Woman,,218175,1,,42434,2,1,Nancy Zeckendorf,'748':3 '87505':9 'camino':4 'fe':7 'mirada':5 'nanci':1 'nm':8 'santa':6 'zeckendorf':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861535,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:19:13.252999+00:00,,,,,,Morton,S.,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,lawyer,,207926,1,,42434,2,1,Morton  S. Simon,'1300':4 '87501':10 'canyon':5 'fe':8 'morton':1 'nm':9 'road':6 'santa':7 'simon':3,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861532,250.0,2015-11-03 07:00:00+00:00,2015-11-18 20:18:09.142998+00:00,,,,,,John,S.,Gordon,,,1130 S. Luna Circle,Santa Fe,NM,87501,United States,,,Interim Executive Director,,207925,1,27,42434,2,1,John S. Gordon,'1130':4 '87501':11 'circl':7 'fe':9 'gordon':3 'john':1 'luna':6 'nm':10 'santa':8,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
861553,500.0,2015-11-03 07:00:00+00:00,2015-11-18 20:30:40.713002+00:00,,,,,,James,H.,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,United States,,,Insurance,,207934,1,27,42434,2,1,James H. Koch,'1453':4 '87505':10 'fe':8 'gaspar':6 'h':2 'jame':1 'koch':3 'nm':9 'santa':7,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882538,500.0,2015-11-09 07:00:00+00:00,2016-04-06 19:55:51.989998+00:00,,,,,,Lisa,,Curtis,,,301 Gold St. SW #201,Albuquerque,NM,87102,United States,,,Lawyer,,212809,1,,42434,2,1,Lisa Curtis,'201':7 '301':3 '87102':10 'albuquerqu':8 'curti':2 'gold':4 'lisa':1 'nm':9 'st':5 'sw':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882556,500.0,2015-11-09 07:00:00+00:00,2016-04-06 20:08:24.016998+00:00,,,,,,Nan,,Schwanfelder,,,P.O. Box 9263,Santa Fe,NM,87504,United States,,,Grantmaker,,212825,1,,42434,2,1,Nan Schwanfelder,'87504':9 '9263':5 'box':4 'fe':7 'nan':1 'nm':8 'p.o':3 'santa':6 'schwanfeld':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882557,500.0,2015-11-09 07:00:00+00:00,2016-04-06 20:09:10.742999+00:00,,,,,,Bryan,,Biedscheid,,,514 Camino Cabra,Santa Fe,NM,87505,United States,,,Lawyer,,212826,1,,42434,2,1,Bryan Biedscheid,'514':3 '87505':9 'biedscheid':2 'bryan':1 'cabra':5 'camino':4 'fe':7 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909965,250.0,2015-11-09 07:00:00+00:00,2016-04-11 19:17:43.163001+00:00,,,,,,Catherine,,Allen,,,5 San Sebastian Road,Santa Fe,NM,87505,United States,,,Business Woman,,218172,1,,42434,2,1,Catherine Allen,'5':3 '87505':10 'allen':2 'catherin':1 'fe':8 'nm':9 'road':6 'san':4 'santa':7 'sebastian':5,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882552,250.0,2015-11-09 07:00:00+00:00,2016-04-06 20:04:42.226997+00:00,,,,,,Hugh,,Ley,,,1911 NM State Hwy 63,Tererro,NM,87573,United States,,,retail/outfitter,,212820,1,,42434,2,1,Hugh Ley,"'1911':3 '63':7 '87573':10 'hugh':1 'hwi':6 'ley':2 'nm':4,9 'state':5 'tererro':8",Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882553,500.0,2015-11-09 07:00:00+00:00,2016-04-06 20:05:45.250000+00:00,,,,,,Linnea,,Carswell,,,700 Camino Militar,Santa Fe,NM,87501,United States,,,Restaurant Owner,,212822,1,,42434,2,1,Linnea Carswell,'700':3 '87501':9 'camino':4 'carswel':2 'fe':7 'linnea':1 'militar':5 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909928,112.99,2015-11-11 07:00:00+00:00,2016-04-11 19:10:34.239999+00:00,,,Event Expenses,,,Peter,,Wirth,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,98208,1,27,42434,2,2,Peter Wirth,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'peter':1 'santa':7 'wirth':2,In Kind contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882572,250.0,2015-11-12 07:00:00+00:00,2016-04-06 20:20:49.606998+00:00,,,,,,John,,Catron,,,219 Camino Encantado,Santa Fe,NM,87501,United States,,,Lawyer,,212838,1,,42434,2,1,John Catron,'219':3 '87501':9 'camino':4 'catron':2 'encantado':5 'fe':7 'john':1 'nm':8 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882819,500.0,2015-11-12 07:00:00+00:00,2016-04-06 22:20:51.657000+00:00,,,,,,,,,,Committee to Re-Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Political Committee,,212973,11,,42434,2,1,Committee to Re-Elect Ken Martinez,'730':10 '87020':13 'box':9 'committe':1 'elect':5 'grant':11 'ken':6 'martinez':7 'nm':12 'p.o':8 're':4 're-elect':3,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882581,1000.0,2015-11-12 07:00:00+00:00,2016-04-06 20:24:33.347005+00:00,,,,,,J.E.,,Gallegos,,,"460 St. Michaels Dr., #300",Santa Fe,NM,87505,United States,,,Lawyer,,212842,1,,42434,2,1,J.E. Gallegos,'300':7 '460':3 '87505':11 'dr':6 'fe':9 'gallego':2 'j.e':1 'michael':5 'nm':10 'santa':8 'st':4,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882574,500.0,2015-11-12 07:00:00+00:00,2016-04-06 20:21:39.996999+00:00,,,,,,Sarah,,Sawtell,,,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,CPA,,212840,1,,42434,2,1,Sarah Sawtell,'708':3 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'sarah':1 'sawtel':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882586,200.0,2015-11-12 07:00:00+00:00,2016-04-06 20:27:16.780000+00:00,,,,,,,,,,"The Setter Group LLC, c/o Drew Setter",2401 12th Street NW  211-N,Albuquerque,NM,87114,United States,,,,,212845,11,,42434,2,1,"The Setter Group LLC, c/o Drew Setter","'12th':9 '211':12 '2401':8 '87114':16 'albuquerqu':14 'c/o':5 'drew':6 'group':3 'llc':4 'n':13 'nm':15 'nw':11 'setter':2,7 'street':10",Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882558,250.0,2015-11-12 07:00:00+00:00,2016-04-06 20:10:31.517003+00:00,,,,,,Ruth,,Kovnat,,,407 Camino del Monte Sol,Santa Fe,NM,87501,United States,,,Law Professor,,212828,1,,42434,2,1,Ruth Kovnat,'407':3 '87501':11 'camino':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882765,250.0,2015-11-12 07:00:00+00:00,2016-04-06 22:02:54.790002+00:00,,,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,United States,,,Community Volunteer,,212937,1,,42434,2,1,Quarrier Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882578,1000.0,2015-11-12 07:00:00+00:00,2016-04-06 20:22:39.263001+00:00,,,,,,Jeff,,Bingaman,,,72 Arroyo Hondo Trail,Santa Fe,NM,87508,United States,,,Retired US Senator,,212841,1,,42434,2,1,Jeff Bingaman,'72':3 '87508':10 'arroyo':4 'bingaman':2 'fe':8 'hondo':5 'jeff':1 'nm':9 'santa':7 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882567,250.0,2015-11-12 07:00:00+00:00,2016-04-06 20:19:03.426998+00:00,,,,,,Paul,,Biderman,,,829 Allendale Street,Santa Fe,NM,87505,United States,,,Lawyer,,212834,1,,42434,2,1,Paul Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'street':5,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882563,200.0,2015-11-12 07:00:00+00:00,2016-04-06 20:16:42.749999+00:00,,,,,,,,,,"Ning Consulting, c/o Natasha Ning",1311 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,,,212831,11,,42434,2,1,"Ning Consulting, c/o Natasha Ning","'1311':6 '609':10 '87102':13 'albuquerqu':11 'avenu':8 'c/o':3 'consult':2 'natasha':4 'ning':1,5 'nm':12 'park':7 'sw':9",Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882590,250.0,2015-11-12 07:00:00+00:00,2016-04-06 20:29:59.276999+00:00,,,,,,Caroline,,Buerkle,,,"5801 Desert View Ct, NE",Rio Rancho,NM,87144,United States,,,political fundraiser,,212848,1,,42434,2,1,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882768,500.0,2015-11-12 07:00:00+00:00,2016-04-06 22:04:10.713000+00:00,,,,,,Nicholas,,Wirth,,,1000 Cordova Place #466,Santa fe,NM,87505,United States,,,Teacher,,212940,1,,42434,2,1,Nicholas Wirth,'1000':3 '466':6 '87505':10 'cordova':4 'fe':8 'nichola':1 'nm':9 'place':5 'santa':7 'wirth':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882566,250.0,2015-11-12 07:00:00+00:00,2016-04-06 20:17:35.810002+00:00,,,,,,Sandra,,Fitzpatrick,,,P.O. Box 180,Tesuque,NM,87574,United States,,,Community Volunteer,,212832,1,,42434,2,1,Sandra Fitzpatrick,'180':5 '87574':8 'box':4 'fitzpatrick':2 'nm':7 'p.o':3 'sandra':1 'tesuqu':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882769,4600.0,2015-11-16 07:00:00+00:00,2016-04-06 22:04:47.160002+00:00,,,,,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,United States,,,Potter,,110129,1,27,42434,2,1,Nancy Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882789,250.0,2015-11-18 07:00:00+00:00,2016-04-06 22:13:06.563000+00:00,,,,,,Sandy,,Buffett,,,"402 15th Street, SW",Albuquerque,NM,87104,United States,,,Consultant,,212946,1,,42434,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'street':5 'sw':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882774,500.0,2015-11-18 07:00:00+00:00,2016-04-06 22:06:01.319999+00:00,,,,,,Andrew,,Wallerstein,,,"125 Lincoln Ave., Suite 301",Santa Fe,NM,87501,United States,,,CEO Avelon Trust,,212944,1,,42434,2,1,Andrew Wallerstein,'125':3 '301':7 '87501':11 'andrew':1 'ave':5 'fe':9 'lincoln':4 'nm':10 'santa':8 'suit':6 'wallerstein':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909956,500.0,2015-12-04 07:00:00+00:00,2016-04-11 19:15:15.920000+00:00,,,,,,Joann,,Phillips,,,"3101 Old Pecos Trail, #678",Santa Fe,NM,87505,United States,,,Philanthropist,,218162,1,,42434,2,1,Joann Phillips,'3101':3 '678':7 '87505':11 'fe':9 'joann':1 'nm':10 'old':4 'peco':5 'phillip':2 'santa':8 'trail':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882791,250.0,2015-12-04 07:00:00+00:00,2016-04-06 22:13:28.476995+00:00,,,,,,Ruth,,Kovnat,,,407 Camino del Monte Sol,Santa Fe,NM,87501,United States,,,Law Professor,,212828,1,,42434,2,1,Ruth Kovnat,'407':3 '87501':11 'camino':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882794,500.0,2015-12-04 07:00:00+00:00,2016-04-06 22:14:28.617003+00:00,,,,,,Carol,,Moldaw,,,1562 Canyon Road,Santa Fe,NM,87501,United States,,,Writer,,212959,1,,42434,2,1,Carol Moldaw,'1562':3 '87501':9 'canyon':4 'carol':1 'fe':7 'moldaw':2 'nm':8 'road':5 'santa':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909948,5000.0,2015-12-18 07:00:00+00:00,2016-04-11 19:13:33.313002+00:00,,,,,,Paul,,Schmidt,,,347 East Palace,Santa Fe,NM,87501,United States,,,Lawyer,,218157,1,,42434,2,1,Paul Schmidt,'347':3 '87501':9 'east':4 'fe':7 'nm':8 'palac':5 'paul':1 'santa':6 'schmidt':2,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
882809,5400.0,2016-02-29 07:00:00+00:00,2016-04-06 22:17:20.033005+00:00,,,,,,,,,,AFT New Mexico,"530 Jefferson Street, NE",Albuquerque,NM,87108,United States,,,Political Action Committee,,212967,4,,42434,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,5582,True Blue PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927820,5400.0,2016-04-22 06:00:00+00:00,2016-05-03 15:22:35.053000+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,Political action committee,,108311,4,,43750,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5582,True Blue PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
944841,5400.0,2016-05-27 06:00:00+00:00,2016-06-01 21:36:41.403001+00:00,,,,,,,,,,DLCC New Mexico Committee,"1225 Eye Street NW, Suite 1250",Washington,DC,20005,United States,,,Political Action Committee,,226444,4,,44404,2,1,DLCC New Mexico Committee,'1225':5 '1250':10 '20005':13 'committe':4 'dc':12 'dlcc':1 'eye':6 'mexico':3 'new':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,5582,True Blue PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
944814,5400.0,2016-05-31 06:00:00+00:00,2016-06-01 21:26:42.869999+00:00,,General Election,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,110130,11,27,44404,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,5582,True Blue PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971196,1000.0,2016-06-03 06:00:00+00:00,2016-07-07 15:26:17.310002+00:00,,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S. Espina Street,Las Cruces,NM,88001-5616,United States,,,Political Committee,,232066,11,8,45122,2,1,Cervantes Legislative Campaign Committee,'-5616':13 '2610':5 '88001':12 'campaign':3 'cervant':1 'committe':4 'cruce':10 'espina':7 'las':9 'legisl':2 'nm':11 'street':8,Monetary contribution,5582,True Blue PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
