id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
127917,250.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676608,,MD PAUL,A,VAKSELIS,,,2909 HILLRISE DR,LAS CRUCES,NM,88001,,,,,,,11,,4143,2,1,MD PAUL A VAKSELIS,'2909':5 '88001':11 'cruce':9 'dr':7 'hillris':6 'las':8 'md':1 'nm':10 'paul':2 'vaks':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127916,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1676421,,,,,,NAVAJO REFINING CO LLC,100 CREST COURT SUITE 1600,DALLAS,TX,75201,,,,,,,11,,4143,2,1,NAVAJO REFINING CO LLC,'100':5 '1600':9 '75201':12 'co':3 'court':7 'crest':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127919,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677117,,SUE,M,MULLIS,,,10653 QUAIL RIDGE DR,ST AUGUSTINE,FL,32095,,,,,,,11,,4143,2,1,SUE M MULLIS,'10653':4 '32095':11 'augustin':9 'dr':7 'fl':10 'm':2 'mulli':3 'quail':5 'ridg':6 'st':8 'sue':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127921,50.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677346,,DOROTHY,C,THOMAS,,,2213 LARAMIE DR,LAS CRUCES,NM,88011,,,,,,,11,,4143,2,1,DOROTHY  C  THOMAS,'2213':4 '88011':10 'c':2 'cruce':8 'dorothi':1 'dr':6 'larami':5 'las':7 'nm':9 'thoma':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127922,25.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677496,,MARY,,THOMPSON,,,1915 LA JOLLA,LAS CRUCES,NM,88005,,,,,,,11,,4143,2,1,MARY   THOMPSON,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127936,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1679050,,,,,,CAR OF NEW MEXICO,3815 HAWKINS NE,ALBUQUERQUE,NM,87109,,,,,,,11,,4143,2,1,CAR OF NEW MEXICO ,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127929,599.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1678334,,,,,,EPCO INC,P O BOX 4735,HOUSTON,TX,77210,,,,,,,11,,4143,2,1,EPCO INC,'4735':6 '77210':9 'box':5 'epco':1 'houston':7 'inc':2 'o':4 'p':3 'tx':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127923,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677548,,,,,,GIANT INDUSTRIES INC,23733 N SCOTTSDALE RD,SCOTTSDALE,AZ,85255,,,,,,,11,,4143,2,1,GIANT INDUSTRIES INC,"'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127931,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1678712,,DOUG,,CHANDLER,,,305 W ORCHARD LANE,CARLSBAD,NM,38220,,,,,,,11,,4143,2,1,DOUG  CHANDLER,'305':3 '38220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127925,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677756,,JOHNNY,C,GRAY,,,P O BOX 810,ARTESIA,NM,88211,,,,,,,11,,4143,2,1,JOHNNY C GRAY,'810':7 '88211':10 'artesia':8 'box':6 'c':2 'gray':3 'johnni':1 'nm':9 'o':5 'p':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127924,1000.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1677551,,RAYE,PAUL,MILLER,,,2308 SIRRA VIST RD,ARTESIA,NM,88210,,,,,,,11,,4143,2,1,RAYE PAUL MILLER,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sirra':5 'vist':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127933,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1679046,,,,,,SAMSON,SAMSON PLAZA TWO WEST SECOND ST,TULSA,OK,74103,,,,,,,11,,4143,2,1,SAMSON,"'74103':10 'ok':9 'plaza':3 'samson':1,2 'second':6 'st':7 'tulsa':8 'two':4 'west':5",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127927,500.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1678116,,,,,,CHEVRON CORPORATION,P O  BOX 9034,CONCORD,CA,94524,,,,,,,11,,4143,2,1,CHEVRON CORPORATION,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'corpor':2 'o':4 'p':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127940,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1679819,,,,,,NEW MEXICO NAIOP PAC,504 CAMINO ESPANOL NW,ALBUQUERQUE,NM,87107,,,,,,,11,,4143,2,1,NEW MEXICO NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127937,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1679513,,BILL,,BENNETT,,,P O BOX 2250,MORIARTY,NM,87035,,,,,,,11,,4143,2,1,BILL  BENNETT,'2250':6 '87035':9 'bennett':2 'bill':1 'box':5 'moriarti':7 'nm':8 'o':4 'p':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
127942,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1680160,,WILLIAM,L,LUTZ,,,1330 RENOIR CT,LAS CRUCES,NM,88007,,,,,,,11,,4143,2,1,WILLIAM L LUTZ,'1330':4 '88007':10 'cruce':8 'ct':6 'l':2 'las':7 'lutz':3 'nm':9 'renoir':5 'william':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
163168,12840.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667603,,,,,,NEW MEXICO TURN AROUND,P.O. BOX 0,ALBUQUERQUE,NM,87103,,,,,,,11,,4143,2,2,NEW MEXICO TURN AROUND,'0':7 '87103':10 'albuquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'turn':3,In Kind contribution,845,Mr. D. Kent Evans,candidate,2008-10-13 06:00:00+00:00,First General
131718,300.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820992,,,,,,KIMBLE AND ASSOCIATES,4096 DEMOS AVE,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,1,KIMBLE AND ASSOCIATES ,'4096':4 '88011':10 'associ':3 'ave':6 'cruce':8 'demo':5 'kimbl':1 'las':7 'nm':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131728,100.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821008,,BEN,A,HOSTEIN,,,4038 INCA AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,1,BEN  A  HOSTEIN,'4038':4 '88005':10 'ave':6 'ben':1 'cruce':8 'hostein':3 'inca':5 'las':7 'nm':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131694,750.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820959,,,,,,ICBA / NMPAC,PO BOX 1810,AZTEC,NM,87410,,,,,,,11,,6123,2,1,ICBA / NMPAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba':1 'nm':7 'nmpac':2 'po':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131714,1000.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820987,,,,,,CONOCO PHILLIPS CO,XXXXXXX,HOUSTON,TX,12345,,,,,,,11,,6123,2,1,CONOCO PHILLIPS CO ,'12345':7 'co':3 'conoco':1 'houston':5 'phillip':2 'tx':6 'xxxxxxx':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131723,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821000,,CHARLIE,,MARQUEZ,,BROAD SPECTRUM GOVERNMENT AFFAIRS,7229 HAPSBURG RD N E,RIO RANCHO,NM,88144,,,,,,,11,,6123,2,1,BROAD SPECTRUM GOVERNMENT AFFAIRS ,'7229':7 '88144':15 'affair':4 'broad':1 'charli':5 'e':11 'govern':3 'hapsburg':8 'marquez':6 'n':10 'nm':14 'rancho':13 'rd':9 'rio':12 'spectrum':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131701,75.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820969,,SONIA,J,PHILLIPS,,,1005 E MESCALERO,ROSWELL,NM,88201,,,,,,,11,,6123,2,1,SONIA  J PHILLIPS,'1005':4 '88201':9 'e':5 'j':2 'mescalero':6 'nm':8 'phillip':3 'roswel':7 'sonia':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131684,125.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820944,,KIEL,,HOFFMAN,,,1085 VILLITA LOOP,LAS CRUCES,NM,88007,,,,,,,11,,6123,2,1,KIEL  HOFFMAN,'1085':3 '88007':9 'cruce':7 'hoffman':2 'kiel':1 'las':6 'loop':5 'nm':8 'villita':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131735,200.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821019,,B.C.,,HEMPLING,,,1740 BOULDERS DR,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,1,B.C.  HEMPLING,'1740':3 '88011':9 'b.c':1 'boulder':4 'cruce':7 'dr':5 'hempl':2 'las':6 'nm':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131691,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820953,,,,,,HUGHES STRUMOR LTD CO,PO BOX 1610,ALBUQUERQUE,NM,87103,,,,,,,11,,6123,2,1,HUGHES STRUMOR LTD CO,'1610':7 '87103':10 'albuquerqu':8 'box':6 'co':4 'hugh':1 'ltd':3 'nm':9 'po':5 'strumor':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131708,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820979,,NANCY,K,CHINAPPI,,,3621 GREYSTONE RIDGE CT S E,RIO RANCHO,NM,87124,,,,,,,11,,6123,2,1,NANCY  K CHINAPPI,'3621':4 '87124':13 'chinappi':3 'ct':7 'e':9 'greyston':5 'k':2 'nanci':1 'nm':12 'rancho':11 'ridg':6 'rio':10,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131680,500.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820935,,,,,,THE GEO GROUP INC POLITICAL CONTRIBUTIONS ACCT,"ONE PARK PLACE_x000D_
SUITE 700_x000D_
621 N.W. 53 RD ST",BOCA RATON,FL,33487,,,,,,,11,,6123,2,1,THE GEO GROUP INC POLITICAL CONTRIBUTIONS ACCT,"'33487':23 '53':17 '621':15 '700':13 'acct':7 'boca':20 'contribut':6 'fl':22 'geo':2 'group':3 'inc':4 'n.w':16 'one':8 'park':9 'place':10 'polit':5 'raton':21 'rd':18 'st':19 'suit':12 'x000d':11,14",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131693,100.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820957,,J.,ERIC,RATHGEBER,,,4121 COUNCIL OAK RD,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,1,J. ERIC RATHGEBER,'4121':4 '88011':11 'council':5 'cruce':9 'eric':2 'j':1 'las':8 'nm':10 'oak':6 'rathgeb':3 'rd':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131683,500.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820939,,,,,,DEVON ENERGY CORP,20 N BROADWAY,OKLAHOMA CITY,OK,73102-8260,,,,,,,11,,6123,2,1,DEVON ENERGY CORP,'-8260':11 '20':4 '73102':10 'broadway':6 'citi':8 'corp':3 'devon':1 'energi':2 'n':5 'ok':9 'oklahoma':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131688,25.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820949,,KEN,,CLODFELTER,,,2320 ROSEDALE DR,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,1,KEN  CLODFELTER,'2320':3 '88005':9 'clodfelt':2 'cruce':7 'dr':5 'ken':1 'las':6 'nm':8 'rosedal':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131732,400.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821014,,,,,,BLACK HILLS CORPORATION PAC,PO BOX 1400,RAPID CITY,SD,57709,,,,,,,11,,6123,2,1,BLACK HILLS CORPORATION PAC,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'pac':4 'po':5 'rapid':8 'sd':10,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131702,100.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820972,,MICHAEL,E,BOWEN,,,105 VITALIA ST,SANTA FE,NM,87501,,,,,,,11,,6123,2,1,MICHAEL E BOWEN,'105':4 '87501':10 'bowen':3 'e':2 'fe':8 'michael':1 'nm':9 'santa':7 'st':6 'vitalia':5,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131725,500.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821002,,,,,,REPUBLICAN MAJORITY FUND,PO BOX 10240,ALBUQUERQUE,NM,87184,,,,,,,11,,6123,2,1,REPUBLICAN MAJORITY FUND ,'10240':6 '87184':9 'albuquerqu':7 'box':5 'fund':3 'major':2 'nm':8 'po':4 'republican':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131697,250.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820964,,,,,,NEW MEXICO RETAIL POLITICAL ACTION COMMITEE,2403 SAN MATEO N E STE W-25,ALBUQUERQUE,NM,87110,,,,,,,11,,6123,2,1,NEW MEXICO RETAIL POLITICAL ACTION COMMITEE ,'-25':14 '2403':7 '87110':17 'action':5 'albuquerqu':15 'commite':6 'e':11 'mateo':9 'mexico':2 'n':10 'new':1 'nm':16 'polit':4 'retail':3 'san':8 'ste':12 'w':13,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131727,25.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821006,,LOUIS,R,GOMEZ,,,1810 APOLLO DR,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,1,LOUIS  R GOMEZ,'1810':4 '88005':10 'apollo':5 'cruce':8 'dr':6 'gomez':3 'las':7 'loui':1 'nm':9 'r':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131686,50.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820947,,CURTIS,C,GRAHAM,,,3233 NEPTUNE DR,LAS CRUCES,NM,88012,,,,,,,11,,6123,2,1,CURTIS C GRAHAM,'3233':4 '88012':10 'c':2 'cruce':8 'curti':1 'dr':6 'graham':3 'las':7 'neptun':5 'nm':9,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131750,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821038,,TERRY,H,MCMILLAN,,RIO GRANDE ENT,1130 COMMERCE DR,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,1,RIO GRANDE ENT,'1130':7 '88011':13 'commerc':8 'cruce':11 'dr':9 'ent':3 'grand':2 'h':5 'las':10 'mcmillan':6 'nm':12 'rio':1 'terri':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131738,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821024,,MANUEL,,GONZALES,,,P.O. BOX 1989,ALAMOGORDO,NM,88311,,,,,,,11,,6123,2,1,MANUEL   GONZALES,'1989':5 '88311':8 'alamogordo':6 'box':4 'gonzal':2 'manuel':1 'nm':7 'p.o':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131757,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821049,,GILBERT,G,MESA,,,620 CORAL WILLOW,EL PASO,TX,79922,,,,,,,11,,6123,2,1,GILBERT G MESA,'620':4 '79922':10 'coral':5 'el':7 'g':2 'gilbert':1 'mesa':3 'paso':8 'tx':9 'willow':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131743,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821030,,JOAN,M,RAWSON,,,PO BOX 147,LAS CRUCES,NM,88004,,,,,,,11,,6123,2,1,JOAN M RAWSON,'147':6 '88004':10 'box':5 'cruce':8 'joan':1 'las':7 'm':2 'nm':9 'po':4 'rawson':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131762,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821056,,,,,,WALMART STORES INC,702 S W 8TH ST,BENTONVILLE,AR,72716,,,,,,,11,,6123,2,1,WALMART STORES INC,'702':4 '72716':11 '8th':7 'ar':10 'bentonvill':9 'inc':3 'st':8 'store':2 'w':6 'walmart':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131747,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821034,,ROBERT,C,WINTERS,,,325 VALLEY VIEW AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,1,ROBERT  C WINTERS,'325':4 '88005':11 'ave':7 'c':2 'cruce':9 'las':8 'nm':10 'robert':1 'valley':5 'view':6 'winter':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131764,300.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821062,,SAM,,PALM,,,792 CARVER RD,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,1,SAM   PALM,'792':3 '88005':9 'carver':4 'cruce':7 'las':6 'nm':8 'palm':2 'rd':5 'sam':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
131755,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821047,,,,,,VERDE SANTO TERESA LLC,201 EAST MAIN 4TH FLOOR,EL PASO,TX,79901,,,,,,,11,,6123,2,1,VERDE SANTO TERESA LLC ,'201':5 '4th':8 '79901':13 'east':6 'el':10 'floor':9 'llc':4 'main':7 'paso':11 'santo':2 'teresa':3 'tx':12 'verd':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
140216,500.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886111,,RAUL,A,CARRILLO,,,937 E LOHMAN AVE,LAS CRUCES,NM,88001,,,,,,,11,,4260,2,1,RAUL  A CARRILLO,'88001':11 '937':4 'ave':7 'carrillo':3 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'raul':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140218,500.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886118,,,,,,R & R ENTERPISES,225 E IDAHO AVE STE #15,LAS CRUCES,NM,88005,,,,,,,11,,4260,2,1,R & R ENTERPISES ,"'15':9 '225':4 '88005':13 'ave':7 'cruce':11 'e':5 'enterpis':3 'idaho':6 'las':10 'nm':12 'r':1,2 'ste':8",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140215,200.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886109,,BENJAMIN,E,WOODS,,,3376 MCDOWELL RD,LAS CRUCES,NM,88005,,,,,,,11,,4260,2,1,BENJAMIN  E WOODS,'3376':4 '88005':10 'benjamin':1 'cruce':8 'e':2 'las':7 'mcdowel':5 'nm':9 'rd':6 'wood':3,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140217,1000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886114,,,,,,SALOPEK 6U FARMS INC,5090 SNOW RD,LAS CRUCES,NM,88005,,,,,,,11,,4260,2,1,SALOPEK 6U FARMS INC,'5090':5 '6u':2 '88005':11 'cruce':9 'farm':3 'inc':4 'las':8 'nm':10 'rd':7 'salopek':1 'snow':6,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140220,350.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886122,,,,,,DCP MIDSTREAM LP,370 17TH STREET SUITE 2500,DENVER,CO,80202,,,,,,,11,,4260,2,1,DCP MIDSTREAM LP,'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140214,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886107,,PATTY,,TERRELL,,,PO BOX 5393,SANTA FE,NM,87502,,,,,,,11,,4260,2,1,PATTY  TERRELL,'5393':5 '87502':9 'box':4 'fe':7 'nm':8 'patti':1 'po':3 'santa':6 'terrel':2,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140222,250.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886127,,,,,,WILD WEST EXPRESS INC,PO DRAWER 900,FAIRACRES,NM,88033,,,,,,,11,,4260,2,1,WILD WEST EXPRESS INC ,'88033':10 '900':7 'drawer':6 'express':3 'fairacr':8 'inc':4 'nm':9 'po':5 'west':2 'wild':1,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140228,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886139,,ALLEN,,LUMEYER,,,2372 LUNARRIDGE,LAS CRUCES,NM,88012,,,,,,,11,,4260,2,1,ALLEN  LUMEYER,'2372':3 '88012':8 'allen':1 'cruce':6 'las':5 'lumey':2 'lunarridg':4 'nm':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140230,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886145,,,,,,LAS CRUCES HOME BUILDERS ASSOC,PO BOX 2608,LAS CRUCES,NM,88004,,,,,,,11,,4260,2,1,LAS CRUCES HOME BUILDERS ASSOC,"'2608':8 '88004':12 'assoc':5 'box':7 'builder':4 'cruce':2,10 'home':3 'las':1,9 'nm':11 'po':6",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140232,500.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886150,,,,,,BOLDT FAMILY LLC,PO BOX 1510,LAS CRUCES,NM,88005,,,,,,,11,,4260,2,1,BOLDT FAMILY LLC,'1510':6 '88005':10 'boldt':1 'box':5 'cruce':8 'famili':2 'las':7 'llc':3 'nm':9 'po':4,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140236,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886158,,,,,,EPIC / EL PASO ELECTRIC CO,PO BOX 982,EL PASO,TX,79960,,,,,,,11,,4260,2,1,EPIC / EL PASO ELECTRIC CO,"'79960':12 '982':8 'box':7 'co':5 'el':2,9 'electr':4 'epic':1 'paso':3,10 'po':6 'tx':11",Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140238,300.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886161,,,,,,LAMAKER INC,2107 N MAIN,LAS CRUCES,NM,88001,,,,,,,11,,4260,2,1,LAMAKER INC,'2107':3 '88001':9 'cruce':7 'inc':2 'lamak':1 'las':6 'main':5 'n':4 'nm':8,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
140235,100.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886156,,JAMES,G,TAYLOR,,,3909 CAMINO DEL VALLE SW,ALBUQUERQUE,NM,87105,,,,,,,11,,4260,2,1,JAMES  G TAYLOR,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary contribution,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
