id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14704,200.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5456,,Curtis,A.,Brewer,,,P.O. Drawer K,Albuquerque,NM,87103,,,,,,,1,,9329,2,1,Curtis A. Brewer,'87103':9 'albuquerqu':7 'brewer':3 'curti':1 'drawer':5 'k':6 'nm':8 'p.o':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
16261,99.0,2004-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9103,,Melba,,Franklin,,,1875 Century Park #1840,Los Angeles,CA,90067,,,,,,,1,,9363,2,1,Melba  Franklin,'1840':6 '1875':3 '90067':10 'angel':8 'ca':9 'centuri':4 'franklin':2 'los':7 'melba':1 'park':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14677,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5429,,Deborah  James,,Giannelli,,,12301 Elena NE,Albuquerque,NM,87122,,,,,,,1,,9329,2,1,Deborah  James  Giannelli,'12301':4 '87122':9 'albuquerqu':7 'deborah':1 'elena':5 'giannelli':3 'jame':2 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14738,100.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5490,,David,S.,Campbell,,,4704 Westridge Place NE,Albuquerque,NM,87111,,,,,,,1,,9341,2,1,David S. Campbell,'4704':4 '87111':10 'albuquerqu':8 'campbel':3 'david':1 'ne':7 'nm':9 'place':6 'westridg':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14756,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5508,,Karen,L.,Hudson,,,10916 Malaguena NE,Albuquerque,NM,87111,,,,,,,1,,9341,2,1,Karen  L. Hudson,'10916':4 '87111':9 'albuquerqu':7 'hudson':3 'karen':1 'l':2 'malaguena':5 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16183,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8857,,,,,,Lantel Ltd.,P.O. Box 21849,Albuquerque,NM,87154,,,,,,,11,,9363,2,1,Lantel Ltd.,'21849':5 '87154':8 'albuquerqu':6 'box':4 'lantel':1 'ltd':2 'nm':7 'p.o':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16182,500.0,2004-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8856,,,,,,Knight Realty and Assoc.,P.O. Box 21849,Albuquerque,NM,87154,,,,,,,11,,9363,2,1,Knight Realty and Assoc.,'21849':7 '87154':10 'albuquerqu':8 'assoc':4 'box':6 'knight':1 'nm':9 'p.o':5 'realti':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
15526,100.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7119,,Anita  Neal,,Williams,,,3016 Cultler NE,Albuquerque,NM,87106,,,,,,,1,,9341,2,1,Anita  Neal   Williams,'3016':4 '87106':9 'albuquerqu':7 'anita':1 'cultler':5 'ne':6 'neal':2 'nm':8 'william':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14744,500.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5496,,,,,,"Bokay Construction, Inc.",5160 San Francisco Road NE,Albuquerque,NM,87109,,,,,,,11,,9341,2,1,"Bokay Construction, Inc.",'5160':4 '87109':11 'albuquerqu':9 'bokay':1 'construct':2 'francisco':6 'inc':3 'ne':8 'nm':10 'road':7 'san':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15563,100.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7160,,Paul,,Silverman,,,4408 Canyon Ct. NE,Albuquerque,NM,87111,,,,,,,1,,9341,2,1,Paul  Silverman,'4408':3 '87111':9 'albuquerqu':7 'canyon':4 'ct':5 'ne':6 'nm':8 'paul':1 'silverman':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15565,200.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7162,,,,,,Bronstein Ltd.,5601 Domingo RD NE,Albuquerque,NM,87108,,,,,,,11,,9341,2,1,Bronstein Ltd.,'5601':3 '87108':9 'albuquerqu':7 'bronstein':1 'domingo':4 'ltd':2 'ne':6 'nm':8 'rd':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14747,150.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5499,,Nadyne,,Bicknell,,,8721 La Sala del Centro NE,Albuquerque,NM,87111,,,,,,,1,,9341,2,1,Nadyne   Bicknell,'87111':11 '8721':3 'albuquerqu':9 'bicknel':2 'centro':7 'del':6 'la':4 'nadyn':1 'ne':8 'nm':10 'sala':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16212,200.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9043,,,,,,Khani Co.,13816 Winterwood Way SE,Albuquerque,NM,87123,,,,,,,11,,9363,2,1,Khani Co.,'13816':3 '87123':9 'albuquerqu':7 'co':2 'khani':1 'nm':8 'se':6 'way':5 'winterwood':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16174,250.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8844,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9363,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16210,500.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9041,,,,,,Linbarger Boggan Blair  Sampson,P.O. Box 17428,Austin,TX,78760,,,,,,,11,,9363,2,1,Linbarger Boggan Blair  Sampson,'17428':7 '78760':10 'austin':8 'blair':3 'boggan':2 'box':6 'linbarg':1 'p.o':5 'sampson':4 'tx':9,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
14736,300.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5488,,,,,,Home Builders Assn of Central NM,"4100 Wolcott Avenue NE, Suite B",Albuquerque,NM,87109,,,,,,,11,,9341,2,1,Home Builders Assn of Central NM,"'4100':7 '87109':15 'albuquerqu':13 'assn':3 'avenu':9 'b':12 'builder':2 'central':5 'home':1 'ne':10 'nm':6,14 'suit':11 'wolcott':8",Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15559,250.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7152,,,,,,Park It Place,113 6th NW,Albuquerque,NM,87103,,,,,,,11,,9341,2,1,Park It Place,'113':4 '6th':5 '87103':9 'albuquerqu':7 'nm':8 'nw':6 'park':1 'place':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14745,200.0,2004-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5497,,Robert,,Wertheim,,,1601 Francisca Road NW,Albuquerque,NM,87107,,,,,,,1,,9341,2,1,Robert  Wertheim,'1601':3 '87107':9 'albuquerqu':7 'francisca':4 'nm':8 'nw':6 'road':5 'robert':1 'wertheim':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15514,250.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7016,,,,,,"Myers, Oliver  Price",1401 Central NW,Albuquerque,NM,87104,,,,,,,11,,9341,2,1,"Myers, Oliver  Price",'1401':4 '87104':9 'albuquerqu':7 'central':5 'myer':1 'nm':8 'nw':6 'oliv':2 'price':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14746,100.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5498,,Mark,S.,Jaffe,,,804 Toro SE,Albuquerque,NM,87123,,,,,,,1,,9341,2,1,Mark S. Jaffe,'804':4 '87123':9 'albuquerqu':7 'jaff':3 'mark':1 'nm':8 'se':6 'toro':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15555,500.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7148,,Jill  Michael,,Sivage,,,8508 Red Sky Place NE,Albuquerque,NM,87111,,,,,,,1,,9341,2,1,Jill  Michael   Sivage,'8508':4 '87111':11 'albuquerqu':9 'jill':1 'michael':2 'ne':8 'nm':10 'place':7 'red':5 'sivag':3 'sky':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14749,100.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5501,,Anne,P.,Browne,,,9105 Las Camas Road NE,Albuquerque,NM,87110,,,,,,,1,,9341,2,1,Anne P. Browne,'87110':11 '9105':4 'albuquerqu':9 'ann':1 'brown':3 'cama':6 'las':5 'ne':8 'nm':10 'p':2 'road':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15547,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7140,,James,,Colson,,,851 University Bvd SE,Albuquerque,NM,87106,,,,,,,1,,9341,2,1,James  Colson,'851':3 '87106':9 'albuquerqu':7 'bvd':5 'colson':2 'jame':1 'nm':8 'se':6 'univers':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15546,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7139,,Rick,,White,,,2109 Manchester,Albuquerque,NM,87107,,,,,,,1,,9341,2,1,Rick  White,'2109':3 '87107':7 'albuquerqu':5 'manchest':4 'nm':6 'rick':1 'white':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15518,150.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7021,,Richard,,Clowe,,,8801 Horizon NE  Suite 310,Albuquerque,NM,87113,,,,,,,1,,9341,2,1,Richard   Clowe,'310':7 '87113':10 '8801':3 'albuquerqu':8 'clow':2 'horizon':4 'ne':5 'nm':9 'richard':1 'suit':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15538,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7131,,Hilma  James,,Chynoweth,,,1419 Calle Del Ranchero NE,Albuquerque,NM,87106,,,,,,,1,,9341,2,1,Hilma  James  Chynoweth,'1419':4 '87106':11 'albuquerqu':9 'call':5 'chynoweth':3 'del':6 'hilma':1 'jame':2 'ne':8 'nm':10 'ranchero':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15521,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7114,,,,,,G-KATMAR INC.,111 Veranda NW,Albuquerque,NM,87107,,,,,,,11,,9341,2,1,G-KATMAR INC.,'111':5 '87107':10 'albuquerqu':8 'g':2 'g-katmar':1 'inc':4 'katmar':3 'nm':9 'nw':7 'veranda':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15517,250.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7020,,Diane  Dale,,Dekker,,,6801 Jefferson NE,Albuquerque,NM,87109,,,,,,,1,,9341,2,1,Diane  Dale  Dekker,'6801':4 '87109':9 'albuquerqu':7 'dale':2 'dekker':3 'dian':1 'jefferson':5 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15515,250.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7018,,Carolyn  Dennis,,Monroe,,,13412 Quaking Aspen NE,Albuquerque,NM,87111,,,,,,,1,,9341,2,1,Carolyn  Dennis  Monroe,'13412':4 '87111':10 'albuquerqu':8 'aspen':6 'carolyn':1 'denni':2 'monro':3 'ne':7 'nm':9 'quak':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15519,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7022,,Thomas,,Keleher,,,3045 Corrales Road,Corrales,NM,87048,,,,,,,1,,9341,2,1,Thomas  Keleher,"'3045':3 '87048':8 'corral':4,6 'keleh':2 'nm':7 'road':5 'thoma':1",Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15528,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7121,,Sue  Norm,,Gregory,,,300 W. Meadowlark Lane,Corrales,NM,87048,,,,,,,1,,9341,2,1,Sue  Norm  Gregory,'300':4 '87048':10 'corral':8 'gregori':3 'lane':7 'meadowlark':6 'nm':9 'norm':2 'sue':1 'w':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15592,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7251,,Jim,,Folkman,,,"4100 Wolcott Avenue NE, Suite B",Albuquerque,NM,87109,,,,,,,1,,9341,2,1,Jim   Folkman,'4100':3 '87109':11 'albuquerqu':9 'avenu':5 'b':8 'folkman':2 'jim':1 'ne':6 'nm':10 'suit':7 'wolcott':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14740,100.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5492,,,,,,Garcia/Kraemer  Associates,"200 Lomas NW, Suite 1111",Albuquerque,NM,87102,,,,,,,11,,9341,2,1,Garcia/Kraemer  Associates,'1111':7 '200':3 '87102':10 'albuquerqu':8 'associ':2 'garcia/kraemer':1 'loma':4 'nm':9 'nw':5 'suit':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15520,200.0,2004-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7113,,Paul,,Cauwels,,,1116 Pennsylvania NE,Albuquerque,NM,87110,,,,,,,1,,9341,2,1,Paul  Cauwels,'1116':3 '87110':8 'albuquerqu':6 'cauwel':2 'ne':5 'nm':7 'paul':1 'pennsylvania':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14748,1000.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5500,,Tina,,Cummins,,,901 Santa Ana SE,Albuquerque,NM,87123,,,,,,,1,,9341,2,1,Tina  Cummins,'87123':9 '901':3 'albuquerqu':7 'ana':5 'cummin':2 'nm':8 'santa':4 'se':6 'tina':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15511,1000.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7013,,,,,,Cook Wilson Land Development,8910 Adams NE,Albuquerque,NM,87113,,,,,,,11,,9341,2,1,Cook Wilson Land Development,'87113':10 '8910':5 'adam':6 'albuquerqu':8 'cook':1 'develop':4 'land':3 'ne':7 'nm':9 'wilson':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14728,1000.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5480,,Steven,P.,Jackson,,,"6300 Riverside Plaza Lane NW, Suite 200_x000D_",Albuquerque,NM,87120,,,,,,,1,,9341,2,1,Steven  P. Jackson,'200':10 '6300':4 '87120':14 'albuquerqu':12 'jackson':3 'lane':7 'nm':13 'nw':8 'p':2 'plaza':6 'riversid':5 'steven':1 'suit':9 'x000d':11,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14732,1000.0,2004-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5484,,,,,,Titan Development Ltd. Co.,Po Box 66180,Albuquerque,NM,87193-3061,,,,,,,11,,9341,2,1,Titan Development Ltd. Co.,'-3061':11 '66180':7 '87193':10 'albuquerqu':8 'box':6 'co':4 'develop':2 'ltd':3 'nm':9 'po':5 'titan':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14721,1000.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5473,,,,,,"Public/Private Projects, Inc",PO Box 1894,Albuquerque,NM,87103,,,,,,,11,,9341,2,1,"Public/Private Projects, Inc",'1894':6 '87103':9 'albuquerqu':7 'box':5 'inc':3 'nm':8 'po':4 'project':2 'public/private':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14723,100.0,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5475,,Russell,,Cummins,,,34 Chaco Loop,Sandia Park,NM,87047,,,,,,,1,,9341,2,1,Russell  Cummins,'34':3 '87047':9 'chaco':4 'cummin':2 'loop':5 'nm':8 'park':7 'russel':1 'sandia':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
15512,500.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,7014,,,,,,The Vaughan Company,6753 Academy NE,Albuquerque,NM,87103,,,,,,,11,,9341,2,1,The Vaughan Company,'6753':4 '87103':9 'academi':5 'albuquerqu':7 'compani':3 'ne':6 'nm':8 'vaughan':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
14757,100.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5510,,Roger,,Basarich,,,4800 Northridge Court NE,Albuquerque,NM,87109,,,,,,,1,,9341,2,1,Roger  Basarich,'4800':3 '87109':9 'albuquerqu':7 'basarich':2 'court':5 'ne':6 'nm':8 'northridg':4 'roger':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
16172,350.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8840,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9363,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16171,350.0,2004-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8839,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,9363,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16165,25.0,2004-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8827,,,,,,JeAnnes Cosmetics,5901 Wyoming NE D,Albuquerque,NM,87109,,,,,,,11,,9363,2,1,JeAnnes Cosmetics,'5901':3 '87109':9 'albuquerqu':7 'cosmet':2 'd':6 'jeann':1 'ne':5 'nm':8 'wyom':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16213,500.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9044,,,,,,Enterprise Builders Co.,P.O. Box 2987,Albuquerque,NM,87190,,,,,,,11,,9363,2,1,Enterprise Builders Co.,'2987':6 '87190':9 'albuquerqu':7 'box':5 'builder':2 'co':3 'enterpris':1 'nm':8 'p.o':4,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16181,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8855,,Timothy,,Maceachen,,,4804 General Hodges NE,Albuquerque,NM,87111,,,,,,,1,,9363,2,1,Timothy  Maceachen,'4804':3 '87111':9 'albuquerqu':7 'general':4 'hodg':5 'maceachen':2 'ne':6 'nm':8 'timothi':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16178,500.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8850,,Scott,,Schiabor,,,9400 Corona NE,Albuquerque,NM,87122,,,,,,,1,,9363,2,1,Scott  Schiabor,'87122':8 '9400':3 'albuquerqu':6 'corona':4 'ne':5 'nm':7 'schiabor':2 'scott':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16215,500.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9046,,,,,,High Desert State Bank,8110 Ventura NE,Albuquerque,NM,87122,,,,,,,11,,9363,2,1,High Desert State Bank,'8110':5 '87122':10 'albuquerqu':8 'bank':4 'desert':2 'high':1 'ne':7 'nm':9 'state':3 'ventura':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16179,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8852,,,,,,Coldwell Banker Commercial,10200 Corrales NW,Albuquerque,NM,87114,,,,,,,11,,9363,2,1,Coldwell Banker Commercial,'10200':4 '87114':9 'albuquerqu':7 'banker':2 'coldwel':1 'commerci':3 'corral':5 'nm':8 'nw':6,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16177,200.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8849,,,,,,RSF Land and Cattle CO. L.L.C.,10200 Corrales Road NW  B3,Albuquerque,NM,87114,,,,,,,11,,9363,2,1,RSF Land and Cattle CO. L.L.C.,'10200':7 '87114':14 'albuquerqu':12 'b3':11 'cattl':4 'co':5 'corral':8 'l.l.c':6 'land':2 'nm':13 'nw':10 'road':9 'rsf':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16175,125.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8846,,Samuel,,Carnes,,,P.O. Box 1519,Albuquerque,NM,87103,,,,,,,1,,9363,2,1,Samuel  Carnes,'1519':5 '87103':8 'albuquerqu':6 'box':4 'carn':2 'nm':7 'p.o':3 'samuel':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16176,100.0,2004-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8848,,D. S.,,Smoak,,,28 Don Quijote Ct.,Albuquerque,NM,87048,,,,,,,1,,9363,2,1,D. S.  Smoak,'28':4 '87048':10 'albuquerqu':8 'ct':7 'd':1 'nm':9 'quijot':6 'smoak':3,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16218,250.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9049,,Kathleen,,Carrillo,,,3700 Arboleda Senda NE,Albuquerque,NM,87111,,,,,,,1,,9363,2,1,Kathleen  Carrillo,'3700':3 '87111':9 'albuquerqu':7 'arboleda':4 'carrillo':2 'kathleen':1 'ne':6 'nm':8 'senda':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16220,250.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9051,,Ken  Jane,,Roberts,,,9419 Village Green NE,Albuquerque,NM,87111,,,,,,,1,,9363,2,1,Ken  Jane  Roberts,'87111':10 '9419':4 'albuquerqu':8 'green':6 'jane':2 'ken':1 'ne':7 'nm':9 'robert':3 'villag':5,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16173,100.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,8842,,,,,,Rick Johnson  Co.,P.O. Box 4770,Albuquerque,NM,87196,,,,,,,11,,9363,2,1,Rick Johnson  Co.,'4770':6 '87196':9 'albuquerqu':7 'box':5 'co':3 'johnson':2 'nm':8 'p.o':4 'rick':1,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16216,250.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9047,,,,,,DS Ventures LTD,6801 Jefferson NE #100,Albuquerque,NM,87109,,,,,,,11,,9363,2,1,DS Ventures LTD,'100':7 '6801':4 '87109':10 'albuquerqu':8 'ds':1 'jefferson':5 'ltd':3 'ne':6 'nm':9 'ventur':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16217,250.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9048,,,,,,DSB Ventures LTD,6801 Jefferson NE  #100,Albuquerque,NM,87109,,,,,,,11,,9363,2,1,DSB Ventures LTD,'100':7 '6801':4 '87109':10 'albuquerqu':8 'dsb':1 'jefferson':5 'ltd':3 'ne':6 'nm':9 'ventur':2,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
16219,500.0,2004-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,9050,,,,,,Gara Commercial,10514 City Lights NE,Albuquerque,NM,87111,,,,,,,11,,9363,2,1,Gara Commercial,'10514':3 '87111':9 'albuquerqu':7 'citi':4 'commerci':2 'gara':1 'light':5 'ne':6 'nm':8,Monetary contribution,765,NULL E Tim Cummins NULL,candidate,2004-07-01 06:00:00+00:00,Third Primary Report
