id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
720361,10000.0,2014-05-01 06:00:00+00:00,2014-05-07 17:20:51.723004+00:00,34059,,,,,,,,,League of Conservation Voters (c4 non-profit org),1920 L Street        Suite 800,Washington,DC,20036,United States,,,c4 non-profit org,,104895,11,99,33352,2,1,League of Conservation Voters (c4 non-profit org),'1920':10 '20036':17 '800':14 'c4':5 'conserv':3 'dc':16 'l':11 'leagu':1 'non':7 'non-profit':6 'org':9 'profit':8 'street':12 'suit':13 'voter':4 'washington':15,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
734561,1500.0,2014-05-08 06:00:00+00:00,2014-05-27 21:57:13.422998+00:00,,,,,,Gary,,Goodman,,,100 Sun Avenue  NE   Suite 210,Albuquerque,NM,87109,United States,,,Hotel Owner,,170379,1,,34485,2,1,Gary Goodman,'100':3 '210':8 '87109':11 'albuquerqu':9 'avenu':5 'gari':1 'goodman':2 'ne':6 'nm':10 'suit':7 'sun':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734517,5000.0,2014-05-14 06:00:00+00:00,2014-05-27 21:41:37.922997+00:00,34095,,,,,,,,,League of Conservation Voters,1920 L Street  NW   Suite 800,Washington,DC,20036,United States,,,Environmental & Political Advocacy,,170368,11,99,34485,2,1,League of Conservation Voters,'1920':5 '20036':13 '800':10 'conserv':3 'dc':12 'l':6 'leagu':1 'nw':8 'street':7 'suit':9 'voter':4 'washington':11,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734560,500.0,2014-05-14 06:00:00+00:00,2014-05-27 21:53:06.673004+00:00,1423,,,,,David,,Lang,,,1401 3rd St.  NW,Albuquerque,NM,87102,United States,,,Owner - Auto Dealership,,170377,1,,34485,2,1,David Lang,'1401':3 '3rd':4 '87102':9 'albuquerqu':7 'david':1 'lang':2 'nm':8 'nw':6 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734525,100.0,2014-05-20 06:00:00+00:00,2014-05-27 21:45:23.346999+00:00,1528,,,,,Kevin,,Hoover,,,7212 Kathleen Ave  NE,Albuquerque,NM,87110,United States,,,Mortgage Broker,,170372,1,,34485,2,1,Kevin Hoover,'7212':3 '87110':9 'albuquerqu':7 'ave':5 'hoover':2 'kathleen':4 'kevin':1 'ne':6 'nm':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
734594,600.0,2014-05-27 06:00:00+00:00,2014-05-27 22:33:13.580003+00:00,3960,,,,,Deon,,Hilger,,,745 Calle Del Resplenda,Santa Fe,NM,87505,United States,,,Co-owner Book Store,,170396,1,,34485,2,1,Deon Hilger,'745':3 '87505':10 'call':4 'del':5 'deon':1 'fe':8 'hilger':2 'nm':9 'resplenda':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
750961,35.0,2014-06-04 06:00:00+00:00,2014-07-02 19:14:10.756999+00:00,,,,,,Philip,,Block,,,259 Loma Entrada,Santa Fe,NM,87501,United States,,,,,176081,1,,35578,2,1,Philip Block,'259':3 '87501':9 'block':2 'entrada':5 'fe':7 'loma':4 'nm':8 'philip':1 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750962,25.0,2014-06-04 06:00:00+00:00,2014-07-02 19:15:44.499998+00:00,,,,,,Susan,,Leherissey,,,PO Box 9,Llano,NM,87543,United States,,,,,176082,1,,35578,2,1,Susan Leherissey,'87543':8 '9':5 'box':4 'leherissey':2 'llano':6 'nm':7 'po':3 'susan':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750963,100000.0,2014-06-04 06:00:00+00:00,2014-07-02 19:17:48.799997+00:00,,,,,,Barrett  & Polly,,Toan & O'Brien,,,463 Camino Manzano,Santa Fe,NM,87505,United States,,,Retired,,176083,1,,35578,2,1,Barrett  & Polly  Toan & O'Brien,'463':6 '87505':12 'barrett':1 'brien':5 'camino':7 'fe':10 'manzano':8 'nm':11 'o':4 'polli':2 'santa':9 'toan':3,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750953,25.0,2014-06-05 06:00:00+00:00,2014-07-02 19:08:55.993004+00:00,,,,,,Eric,,Bottomly,,,PO Box 1773,Socorro,NM,87801,United States,,,,,176077,1,,35578,2,1,Eric Bottomly,'1773':5 '87801':8 'bottom':2 'box':4 'eric':1 'nm':7 'po':3 'socorro':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750956,100.0,2014-06-06 06:00:00+00:00,2014-07-02 19:10:15.087003+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States,,,Retired,,120324,1,,35578,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761557,1000.0,2014-08-19 06:00:00+00:00,2014-09-03 22:17:35.680002+00:00,,,,,,Sally,,Rodgers,,,152B Arroyo Hondo Road,Santa Fe,NM,87508,United States,,,Retired,,145430,1,99,36987,2,1,Sally Rodgers,'152b':3 '87508':10 'arroyo':4 'fe':8 'hondo':5 'nm':9 'road':6 'rodger':2 'salli':1 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
778193,15830.0,2014-08-31 06:00:00+00:00,2014-09-08 22:17:32.293000+00:00,,,Staff time & Overhead 6-29-14 thru 8-31-14,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,,109848,11,,36987,2,2,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
781680,100.0,2014-09-02 06:00:00+00:00,2014-10-04 18:44:28.389999+00:00,,,,,,Douglas,,Mieklejohn,,,1304 Escalante St,Santa Fe,NM,87505,United States,,,Attorney,,185417,1,27,37770,2,1,Douglas Mieklejohn,'1304':3 '87505':9 'dougla':1 'escalant':4 'fe':7 'mieklejohn':2 'nm':8 'santa':6 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781705,400.0,2014-09-04 06:00:00+00:00,2014-10-04 21:10:12.616997+00:00,,,,,,David,,Lang,,,1401 3rd St  NW,Albuquerque,NM,87102,United States,,,Auto dealership owner,,185440,1,1,37770,2,1,David Lang,'1401':3 '3rd':4 '87102':9 'albuquerqu':7 'david':1 'lang':2 'nm':8 'nw':6 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781679,500.0,2014-09-07 06:00:00+00:00,2014-10-04 18:41:40.570000+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma,Santa Fe,NM,87501,United States,,,Retired,,120395,1,,37770,2,1,Sandra Buffett,'369':3 '87501':8 'buffett':2 'fe':6 'montezuma':4 'nm':7 'sandra':1 'santa':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781681,1000.0,2014-09-09 06:00:00+00:00,2014-10-04 18:46:28.303003+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro   NW,Albuquerque,NM,87107,United States,,,Software engineer,,185418,1,1,37770,2,1,Andrew Stone,'2425':3 '87107':8 'albuquerqu':6 'andrew':1 'nm':7 'nw':5 'stone':2 'teodoro':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781703,50.0,2014-09-10 06:00:00+00:00,2014-10-04 20:04:22.307001+00:00,,,,,,Sarah,,Propst,,,1220 Galisteo St,Santa Fe,NM,87505,United States,,,,,185438,1,27,37770,2,1,Sarah Propst,'1220':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'propst':2 'santa':6 'sarah':1 'st':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781697,100.0,2014-09-14 06:00:00+00:00,2014-10-04 19:42:48.699997+00:00,,,,,,David,,Rose,,,PO Box 783,Crested Butte,CO,81224,United States,,,,,185434,1,202,37770,2,1,David Rose,'783':5 '81224':9 'box':4 'butt':7 'co':8 'crest':6 'david':1 'po':3 'rose':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781689,500.0,2014-09-15 06:00:00+00:00,2014-10-04 19:11:10.490000+00:00,,,,,,Marla,,Painter,,,1019 Klish Way,Del Mar,CA,92014,United States,,,Retired,,185426,1,202,37770,2,1,Marla Painter,'1019':3 '92014':9 'ca':8 'del':6 'klish':4 'mar':7 'marla':1 'painter':2 'way':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781691,500.0,2014-09-16 06:00:00+00:00,2014-10-04 19:15:09.099999+00:00,,,,,,Hugo,,Steensma,,,627 Calle de Valdez,Santa Fe,NM,87505,United States,,,Self-employed consultant,,185428,1,27,37770,2,1,Hugo Steensma,'627':3 '87505':10 'call':4 'de':5 'fe':8 'hugo':1 'nm':9 'santa':7 'steensma':2 'valdez':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781684,100.0,2014-09-17 06:00:00+00:00,2014-10-04 18:59:54.237002+00:00,,,,,,Leslie,,Lakind,,,204 W. San Mateo Road,Santa Fe,NM,87505,United States,,,retired dentist,,185421,1,27,37770,2,1,Leslie Lakind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'road':7 'san':5 'santa':8 'w':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781683,100.0,2014-09-17 06:00:00+00:00,2014-10-04 18:58:08.363003+00:00,,,,,,Allison,,Fabara,,,2732 La Bajada,Santa Fe,NM,87505,United States,,,Development Director,,185420,1,27,37770,2,1,Allison Fabara,'2732':3 '87505':9 'allison':1 'bajada':5 'fabara':2 'fe':7 'la':4 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781696,2500.0,2014-09-17 06:00:00+00:00,2014-10-04 19:41:22.950001+00:00,,,,,,Sally,,Strong,,,2825 Don Quixote,Santa Fe,NM,87505,United States,,,Retired,,185433,1,27,37770,2,1,Sally Strong,'2825':3 '87505':9 'fe':7 'nm':8 'quixot':5 'salli':1 'santa':6 'strong':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781687,100.0,2014-09-17 06:00:00+00:00,2014-10-04 19:07:19.617001+00:00,,,,,,Rejina,,Wheeler,,,120 Solana Dr.,Santa Fe,NM,87501,United States,,,,,185424,1,,37770,2,1,Rejina Wheeler,'120':3 '87501':9 'dr':5 'fe':7 'nm':8 'rejina':1 'santa':6 'solana':4 'wheeler':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781682,1000.0,2014-09-17 06:00:00+00:00,2014-10-04 18:56:42.190002+00:00,,,,,,Daniel,,Burrell,,,500 Marquette   NW  #800,Albuquerque,NM,87102,United States,,,Attorney,,185419,1,1,37770,2,1,Daniel Burrell,'500':3 '800':6 '87102':9 'albuquerqu':7 'burrel':2 'daniel':1 'marquett':4 'nm':8 'nw':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781692,250.0,2014-09-17 06:00:00+00:00,2014-10-04 19:20:23.353000+00:00,,,,,,David,,Smoak,,,28 Don Quijote Ct.,Corrales,NM,87048,United States,,,Real Estate investor,,185429,1,24,37770,2,1,David Smoak,'28':3 '87048':9 'corral':7 'ct':6 'david':1 'nm':8 'quijot':5 'smoak':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781685,250.0,2014-09-17 06:00:00+00:00,2014-10-04 19:02:19.919999+00:00,,,,,,Lisa,Brown,Oppenheimer,,,PO BOX 249,Ojo Caliente,NM,87549,United States,,,Retired,,185422,1,202,37770,2,1,Lisa Brown Oppenheimer,'249':6 '87549':10 'box':5 'brown':2 'calient':8 'lisa':1 'nm':9 'ojo':7 'oppenheim':3 'po':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781690,200.0,2014-09-17 06:00:00+00:00,2014-10-04 19:13:19.732996+00:00,,,,,,Walter,,Rothschild,,,4167 Big Sky Road,Santa Fe,NM,87507,United States,,,Self-employed business consultant,,185427,1,27,37770,2,1,Walter Rothschild,'4167':3 '87507':10 'big':4 'fe':8 'nm':9 'road':6 'rothschild':2 'santa':7 'sky':5 'walter':1,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781688,250.0,2014-09-17 06:00:00+00:00,2014-10-04 19:09:01.436999+00:00,,,,,,Charmay,,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501,United States,,,Retired,,185425,1,27,37770,2,1,Charmay Allred,'1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781694,25000.0,2014-09-18 06:00:00+00:00,2014-10-04 19:28:18.482998+00:00,,,,,,David,,Milliken,,,1710 Upper CanyonRoad,Santa Fe,NM,87501,United States,,,retired,,185431,1,27,37770,2,1,David Milliken,'1710':3 '87501':9 'canyonroad':5 'david':1 'fe':7 'milliken':2 'nm':8 'santa':6 'upper':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781695,35000.0,2014-09-18 06:00:00+00:00,2014-10-04 19:37:37.506999+00:00,,,,,,Rosanna,,Orr,,,7502 Lakewood Dr. W  #D-2,Lakewood,WA,98499,United States,,,Retired,,185432,1,202,37770,2,1,Rosanna Orr,"'-2':8 '7502':3 '98499':11 'd':7 'dr':5 'lakewood':4,9 'orr':2 'rosanna':1 'w':6 'wa':10",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781693,1000.0,2014-09-18 06:00:00+00:00,2014-10-04 19:26:35.492997+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Santa Fe County Democratic Party Chairperson,,185430,1,27,37770,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781698,54290.0,2014-09-22 06:00:00+00:00,2014-10-04 19:44:55.463001+00:00,,,,,,,,,,Patriot Majority New Mexico,PO Box 35522,Washington,DC,20033,United States,,,Political action Committee,,185435,4,202,37770,2,1,Patriot Majority New Mexico,'20033':10 '35522':7 'box':6 'dc':9 'major':2 'mexico':4 'new':3 'patriot':1 'po':5 'washington':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781699,250.0,2014-09-24 06:00:00+00:00,2014-10-04 19:49:02.980001+00:00,,,,,,Earl,,Potter,,,1000 Cordova Place,Santa Fe,NM,87505,United States,,,Business Owner,,185436,1,27,37770,2,1,Earl Potter,'1000':3 '87505':9 'cordova':4 'earl':1 'fe':7 'nm':8 'place':5 'potter':2 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788740,7365.71,2014-09-30 06:00:00+00:00,2014-10-11 20:35:45.847003+00:00,,"Political Director - September 2 thru September 30, 2014",Staff Time allocated to Electoral activities,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,,109848,11,,37770,2,2,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
782900,0.01,2014-09-30 06:00:00+00:00,2014-10-07 18:50:41.203001+00:00,,this was for a 'test',,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,,138969,10,,37770,2,1,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
814240,50.0,2014-10-03 06:00:00+00:00,2014-11-10 18:50:53.683002+00:00,,,,,,Leslie,,Moody,,,31 Bonanza Creek Rd,Santa Fe,NM,87508,United States,,,,,195837,1,27,38765,2,1,Leslie Moody,'31':3 '87508':10 'bonanza':4 'creek':5 'fe':8 'lesli':1 'moodi':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
781706,1000.0,2014-10-04 06:00:00+00:00,2014-10-04 21:11:40.303000+00:00,,,,,,Norman,,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,United States,,,Real estate investor,,185441,1,,37770,2,1,Norman Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781704,50.0,2014-10-04 06:00:00+00:00,2014-10-04 21:08:57.710003+00:00,,,,,,Mary,,Finn,,,1511 West 8th St,Silver City,NM,88061,United States,,,,,185439,1,202,37770,2,1,Mary Finn,'1511':3 '88061':10 '8th':5 'citi':8 'finn':2 'mari':1 'nm':9 'silver':7 'st':6 'west':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801366,130000.0,2014-10-07 06:00:00+00:00,2014-10-27 18:41:03.539996+00:00,,,,,,,,,,League of Conservation Voters (c4 non-profit org),1920 L Street        Suite 800,Washington,DC,20036,United States,,,c4 non-profit org,,104895,11,99,38765,2,1,League of Conservation Voters (c4 non-profit org),'1920':10 '20036':17 '800':14 'c4':5 'conserv':3 'dc':16 'l':11 'leagu':1 'non':7 'non-profit':6 'org':9 'profit':8 'street':12 'suit':13 'voter':4 'washington':15,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801365,40000.0,2014-10-07 06:00:00+00:00,2014-10-27 18:39:25.760002+00:00,WireTransfer,,,,,,,,,Patriot Majority New Mexico,PO Box 35222,Washington,DC,20033,United States,,,Political Action Committee,,192204,4,202,38765,2,1,Patriot Majority New Mexico,'20033':10 '35222':7 'box':6 'dc':9 'major':2 'mexico':4 'new':3 'patriot':1 'po':5 'washington':8,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
814239,1000.0,2014-10-09 06:00:00+00:00,2014-11-10 18:50:12.310000+00:00,,,,,,Gilberto,,Ocanas,,,223 N Guadalupe St.  # 259,Santa Fe,NM,87501,United States,,,Senior Advisor - Media Communications,,195838,1,27,38765,2,1,Gilberto Ocanas,'223':3 '259':7 '87501':11 'fe':9 'gilberto':1 'guadalup':5 'n':4 'nm':10 'ocana':2 'santa':8 'st':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801367,2000.0,2014-10-21 06:00:00+00:00,2014-10-27 18:43:42.997002+00:00,170,,,,,Larry,,McDaniel,,,701 N. Bayard St.,Silver City,NM,88061,United States,,,Retired Veternarian,,192205,1,202,38765,2,1,Larry McDaniel,'701':3 '88061':10 'bayard':5 'citi':8 'larri':1 'mcdaniel':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801447,4371.28,2014-10-27 06:00:00+00:00,2014-10-27 20:27:02.960001+00:00,,202 electoral hours (@ $21.64 per hour)worked between 10/7/14 - 10/28/14,electoral hours worked,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,,109848,11,,38765,2,2,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
816020,200.0,2014-10-30 06:00:00+00:00,2014-12-01 22:00:40.527000+00:00,3603,,,,,Chad,U,Jones,,,23 Florencio Road,Santa Fe,NM,87506,United States,,,Free lancer,,196613,1,27,39749,2,1,Chad U Jones,'23':4 '87506':10 'chad':1 'fe':8 'florencio':5 'jone':3 'nm':9 'road':6 'santa':7 'u':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819490,1449.88,2014-11-29 07:00:00+00:00,2014-12-04 20:47:16.053003+00:00,,,donated hours - electoral work,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,,109848,11,,39749,2,2,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
820265,61.53,2014-11-29 07:00:00+00:00,2014-12-04 21:05:59.450004+00:00,,,Time spent on List Rental by Communications Mgr.,,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,,109848,11,,39749,2,2,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,In Kind contribution,5394,CVNM Verde Voters Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831577,895.46,2015-02-05 07:00:00+00:00,2015-04-12 16:59:54.417002+00:00,,,,,,,,,,Michelsohn Communications,8016 Constitution Pl   NW,Albuquerque,NM,87110,United States,,,Advertising Agency,,100045,17,,41176,2,1,Michelsohn Communications,'8016':3 '87110':9 'albuquerqu':7 'communic':2 'constitut':4 'michelsohn':1 'nm':8 'nw':6 'pl':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
901762,50.0,2015-10-20 06:00:00+00:00,2016-04-09 18:49:17.266999+00:00,5072,,,,,David,,Rose,,,PO Box 783,Crested Butte,CO,81224,United States,,,,,164670,1,,42445,2,1,David Rose,'783':5 '81224':9 'box':4 'butt':7 'co':8 'crest':6 'david':1 'po':3 'rose':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901765,500.0,2016-01-29 07:00:00+00:00,2016-04-09 18:52:18.042997+00:00,2967,,,,,David,,Cantor,,,35 Calle Marisol,Santa Fe,NM,87505,United States,,,Financial Advisor,,215364,1,27,42445,2,1,David Cantor,'35':3 '87505':9 'call':4 'cantor':2 'david':1 'fe':7 'marisol':5 'nm':8 'santa':6,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929398,10000.0,2016-04-08 06:00:00+00:00,2016-05-06 20:07:41.703004+00:00,,,,,,Sallie,,Bingham,,,369 Montezuma,Santa Fe,NM,87501,United States,,,Investor,,99859,1,99,43642,2,1,Sallie Bingham,'369':3 '87501':8 'bingham':2 'fe':6 'montezuma':4 'nm':7 'salli':1 'santa':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
938843,100.0,2016-05-06 06:00:00+00:00,2016-05-25 17:56:45.303000+00:00,5245,,,,,David,,Rose,,,PO Box 783,Crested Butte,CO,81224,United States,,,Retired,,164670,1,,44517,2,1,David Rose,'783':5 '81224':9 'box':4 'butt':7 'co':8 'crest':6 'david':1 'po':3 'rose':2,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938841,12000.0,2016-05-17 06:00:00+00:00,2016-05-25 17:55:33.419997+00:00,37485,,,,,,,,,League of Conservation Voters (c4 non-profit org),1920 L Street        Suite 800,Washington,DC,20036,United States,,,c4 non-profit org,,104895,11,99,44517,2,1,League of Conservation Voters (c4 non-profit org),'1920':10 '20036':17 '800':14 'c4':5 'conserv':3 'dc':16 'l':11 'leagu':1 'non':7 'non-profit':6 'org':9 'profit':8 'street':12 'suit':13 'voter':4 'washington':15,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943562,500.0,2016-05-27 06:00:00+00:00,2016-06-01 19:42:11.053002+00:00,8278,,,,,Gay,,Block,,,369 Montezuma Ave  #310,Santa Fe,NM,87501,United States,,,Photographer,,226294,1,,44517,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
943565,80.0,2016-05-27 06:00:00+00:00,2016-06-01 19:43:35.972996+00:00,4247,,,,,Ken,,Hughes,,,2300 W. Alameda  B-1,Santa Fe,NM,87507,United States,,,,,226296,1,,44517,2,1,Ken Hughes,'-1':7 '2300':3 '87507':11 'alameda':5 'b':6 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'w':4,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
973584,500.0,2016-06-03 06:00:00+00:00,2016-07-08 17:35:58.676997+00:00,825,,,,,Michael,,McCally,,,64 Lodge Trail,Santa Fe,NM,87506,United States,,,Retired physician,,232807,1,,46153,2,1,Michael McCally,'64':3 '87506':9 'fe':7 'lodg':4 'mccalli':2 'michael':1 'nm':8 'santa':6 'trail':5,Monetary contribution,5394,CVNM Verde Voters Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
