id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1566167,200.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Hedrich Law P.A.,"3500 Comanche Rd NE, Bldg D",Albuquerque,NM,87107,USA,10453,,Attorney,,,11,202,61656,2,1,Hedrich Law P.A.,'3500':4 '87107':12 'albuquerqu':10 'bldg':8 'comanch':5 'd':9 'hedrich':1 'law':2 'ne':7 'nm':11 'p.a':3 'rd':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566166,1000.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,David,S,Campbell,,,5723 Balsa Ct NE,Albuquerque,NM,87111,USA,10453,,City Manager,,,1,202,61656,2,1,David S Campbell,'5723':4 '87111':10 'albuquerqu':8 'balsa':5 'campbel':3 'ct':6 'david':1 'ne':7 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566165,20.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Mike Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566157,100.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Revathi,,A-Davidson,,,204 Aliso Dr SE,Albuquerque,NM,87108,USA,10453,,Not Employed,,,1,202,61656,2,1,Revathi A-Davidson,'204':5 '87108':11 'a-davidson':2 'albuquerqu':9 'aliso':6 'davidson':4 'dr':7 'nm':10 'revathi':1 'se':8,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566158,250.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Carlton,,Caves,,,22 Eagle Nest Ct NE,Albuquerque,NM,87122,USA,10453,,Research Professor,,,1,202,61656,2,1,Carlton Caves,'22':3 '87122':10 'albuquerqu':8 'carlton':1 'cave':2 'ct':6 'eagl':4 'ne':7 'nest':5 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566161,50.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Susan,K,Larsen,,,112 Carlito NW,Albuquerque,NM,87107,USA,10453,,,,,1,202,61656,2,1,Susan K Larsen,'112':4 '87107':9 'albuquerqu':7 'carlito':5 'k':2 'larsen':3 'nm':8 'nw':6 'susan':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566160,150.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Suzanne,,Jollensten,,,8508 Sonoma Valley Dr NE,Albuquerque,NM,87122,USA,10453,,ED,,,1,202,61656,2,1,Suzanne Jollensten,'8508':3 '87122':10 'albuquerqu':8 'dr':6 'jollensten':2 'ne':7 'nm':9 'sonoma':4 'suzann':1 'valley':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566163,150.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Victoria,M,Macaulay,,,2549 Elfego Rd NW,Albuquerque,NM,87107,USA,10453,,,,,1,202,61656,2,1,Victoria M Macaulay,'2549':4 '87107':10 'albuquerqu':8 'elfego':5 'm':2 'macaulay':3 'nm':9 'nw':7 'rd':6 'victoria':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566164,25.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Joyce,V,Rivera,,,6506 Antares Rd NE,Albuquerque,NM,87111,USA,10453,,,,,1,202,61656,2,1,Joyce V Rivera,'6506':4 '87111':10 'albuquerqu':8 'antar':5 'joyc':1 'ne':7 'nm':9 'rd':6 'rivera':3 'v':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566162,50.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Anne,D,Goodman,,,P.O. Box 2168,Corrales,NM,87048,USA,10453,,,,,1,202,61656,2,1,Anne D Goodman,'2168':6 '87048':9 'ann':1 'box':5 'corral':7 'd':2 'goodman':3 'nm':8 'p.o':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566159,250.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,10453,,Lawyer,,,1,202,61656,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566150,35.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Elizabeth,,Brown,,,1700 Dietz Pl NW,Los Ranchos,NM,87107,USA,10453,,Retired,,,1,202,61656,2,1,Elizabeth Brown,'1700':3 '87107':10 'brown':2 'dietz':4 'elizabeth':1 'los':7 'nm':9 'nw':6 'pl':5 'rancho':8,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566152,150.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Breda,,Bova,,,5604 Cresta Luna Ct,Albuquerque,NM,87111,USA,10453,,,,,1,202,61656,2,1,Breda Bova,'5604':3 '87111':9 'albuquerqu':7 'bova':2 'breda':1 'cresta':4 'ct':6 'luna':5 'nm':8,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566153,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Edwina,,Beard,,,374 Juniper Hill Rd NE,Albuquerque,NM,87122,USA,10453,,Retired,,,1,202,61656,2,1,Edwina Beard,'374':3 '87122':10 'albuquerqu':8 'beard':2 'edwina':1 'hill':5 'junip':4 'ne':7 'nm':9 'rd':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566155,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Diane,,Wood,,,527 E. Alameda #2,Santa Fe,NM,87501,USA,10453,,,,,1,202,61656,2,1,Diane Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566151,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Justin,M,Griffin,,,7405 Sandia Glow Ct NE,Albuquerque,NM,87122,USA,10453,,Retired,,,1,202,61656,2,1,Justin M Griffin,'7405':4 '87122':11 'albuquerqu':9 'ct':7 'glow':6 'griffin':3 'justin':1 'm':2 'ne':8 'nm':10 'sandia':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566154,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Janet,S,Tani,,,10220 Carraro Pl NW,Albuquerque,NM,87114,USA,10453,,,,,1,202,61656,2,1,Janet S Tani,'10220':4 '87114':10 'albuquerqu':8 'carraro':5 'janet':1 'nm':9 'nw':7 'pl':6 'tani':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566156,200.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Cecilia,,Clark,,,10119 Jiles Dr NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Cecilia Clark,'10119':3 '87111':9 'albuquerqu':7 'cecilia':1 'clark':2 'dr':5 'jile':4 'ne':6 'nm':8,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566149,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Tasia,,Young,,,819 Hermosa Dr NE,Albuquerque,NM,87110,USA,10453,,Government Relations,,,1,202,61656,2,1,Tasia Young,'819':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'ne':6 'nm':8 'tasia':1 'young':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566148,200.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,John,,Klecan,,,5049 N 35th St,Phoenix,AZ,85018,USA,10453,,Attorney,,,1,202,61656,2,1,John Klecan,'35th':5 '5049':3 '85018':9 'az':8 'john':1 'klecan':2 'n':4 'phoenix':7 'st':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566147,50.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Kathleen,,McVicker,,,7413 Gila Rd NE,Albuquerque,NM,87109,USA,10453,,,,,1,202,61656,2,1,Kathleen McVicker,'7413':3 '87109':9 'albuquerqu':7 'gila':4 'kathleen':1 'mcvicker':2 'ne':6 'nm':8 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566146,250.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Martin,,Chavez,,,4620 Allegheny Ct NW,Albuquerque,NM,87114,USA,10453,,Consultant,,,1,202,61656,2,1,Martin Chavez,'4620':3 '87114':9 'albuquerqu':7 'allegheni':4 'chavez':2 'ct':5 'martin':1 'nm':8 'nw':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566144,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,10453,,,,,1,202,61656,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566145,100.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Merilee,,Dannemann,,,P.O. Box 21787,Albuquerque,NM,87154,USA,10453,,,,,1,202,61656,2,1,Merilee Dannemann,'21787':5 '87154':8 'albuquerqu':6 'box':4 'dannemann':2 'merile':1 'nm':7 'p.o':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566141,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87107,USA,10453,,,,,1,202,61656,2,1,Susan Kelly,'713':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566143,250.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,James,,Starzynski,,,1824 Lafayette Dr NE,Albuquerque,NM,87106,USA,10453,,Retired,,,1,202,61656,2,1,James Starzynski,'1824':3 '87106':9 'albuquerqu':7 'dr':5 'jame':1 'lafayett':4 'ne':6 'nm':8 'starzynski':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566142,20.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Mike Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566137,300.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Maggie,,Hart Stebbins,,,1000 Richmond Dr NE,Albuquerque,NM,87106,USA,10453,,Trustee,,,1,202,61656,2,1,Maggie Hart Stebbins,'1000':4 '87106':10 'albuquerqu':8 'dr':6 'hart':2 'maggi':1 'ne':7 'nm':9 'richmond':5 'stebbin':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566140,1000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Will,,Ferguson,,,"1720 Louisiana NE, Ste 100",Albuquerque,NM,87110,USA,10453,,Attorney,,,1,202,61656,2,1,Will Ferguson,'100':7 '1720':3 '87110':10 'albuquerqu':8 'ferguson':2 'louisiana':4 'ne':5 'nm':9 'ste':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566139,100.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,F.,Lee,Brown,,,3200 El Toboso NW,Albuquerque,NM,87104,USA,10453,,,,,1,202,61656,2,1,F. Lee Brown,'3200':4 '87104':10 'albuquerqu':8 'brown':3 'el':5 'f':1 'lee':2 'nm':9 'nw':7 'toboso':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566138,20.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Mike Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566136,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Lynn,,Perls,,,18 Berm St NW,Albuquerque,NM,87120,USA,10453,,Attorney,,,1,202,61656,2,1,Lynn Perls,'18':3 '87120':9 'albuquerqu':7 'berm':4 'lynn':1 'nm':8 'nw':6 'perl':2 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566134,50.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Richard,,Grodner,,,2015 Wyoming NE,Albuquerque,NM,87112,USA,10453,,Attorney,,,1,202,61656,2,1,Richard Grodner,'2015':3 '87112':8 'albuquerqu':6 'grodner':2 'ne':5 'nm':7 'richard':1 'wyom':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566135,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,James,,Jackson,,,343 Sarah Ln NW #F,Albuquerque,NM,87114,USA,10453,,,,,1,202,61656,2,1,James Jackson,'343':3 '87114':10 'albuquerqu':8 'f':7 'jackson':2 'jame':1 'ln':5 'nm':9 'nw':6 'sarah':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566128,100.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,USA,10453,,City Councilor,,,1,202,61656,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566132,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Cathy,,Sanchez,,,6438 Antares Rd NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Cathy Sanchez,'6438':3 '87111':9 'albuquerqu':7 'antar':4 'cathi':1 'ne':6 'nm':8 'rd':5 'sanchez':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566131,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Claire,,Dudley Chavez,,,315 9th St SW,Albuquerque,NM,87102,USA,10453,,,,,1,202,61656,2,1,Claire Dudley Chavez,'315':4 '87102':10 '9th':5 'albuquerqu':8 'chavez':3 'clair':1 'dudley':2 'nm':9 'st':6 'sw':7,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566127,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Michael,,Bustamante,,,5909 Tierra Viva Pl NW,Albuquerque,NM,87107,USA,10453,,Arbitrator/Mediator,,,1,202,61656,2,1,Michael Bustamante,'5909':3 '87107':10 'albuquerqu':8 'bustamant':2 'michael':1 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566133,500.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,10453,,Lawyer,,,1,202,61656,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566130,200.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Amy,,Martinez,,,512 Mary's Way NW,Los Ranchos,NM,87107,USA,10453,,Teacher,,,1,202,61656,2,1,Amy Martinez,'512':3 '87107':11 'ami':1 'los':8 'mari':4 'martinez':2 'nm':10 'nw':7 'rancho':9 'way':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566129,1000.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,,,,,State Rep Jim Trujillo Campaign Account,1901 Morris Pl,Santa Fe,NM,87505,USA,10453,,State Rep Campaign,,,11,202,61656,2,1,State Rep Jim Trujillo Campaign Account,'1901':7 '87505':13 'account':6 'campaign':5 'fe':11 'jim':3 'morri':8 'nm':12 'pl':9 'rep':2 'santa':10 'state':1 'trujillo':4,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566126,200.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Jane,,Gagne,,,1007 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,10453,,Lawyer,,,1,202,61656,2,1,Jane Gagne,'1007':3 '87108':9 'albuquerqu':7 'dr':5 'gagn':2 'jane':1 'nm':8 'ridgecrest':4 'se':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566122,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Tasia,,Young,,,819 Hermosa Dr NE,Albuquerque,NM,87110,USA,10453,,Govt Relations,,,1,202,61656,2,1,Tasia Young,'819':3 '87110':9 'albuquerqu':7 'dr':5 'hermosa':4 'ne':6 'nm':8 'tasia':1 'young':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566121,35.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Jb,,Blair,,,1224 Andrews Ln,Corrales,NM,87048,USA,10453,,Retired,,,1,202,61656,2,1,Jb Blair,'1224':3 '87048':8 'andrew':4 'blair':2 'corral':6 'jb':1 'ln':5 'nm':7,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566125,20.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Mike,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,USA,10453,,Retired,,,1,202,61656,2,1,Mike Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'mike':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566124,300.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,10453,,Attorney,,,1,202,61656,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566120,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Mary,,Neel,,,9705 Admiral Emerson Ave NE,Albuquerque,NM,87111,USA,10453,,Sales,,,1,202,61656,2,1,Mary Neel,'87111':10 '9705':3 'admir':4 'albuquerqu':8 'ave':6 'emerson':5 'mari':1 'ne':7 'neel':2 'nm':9,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566123,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,USA,10453,,Attorney,,,1,202,61656,2,1,Gary King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566466,2130.53,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,"Fundraising, data & campaign serves",,,,,,,NM House Democratic Campaign Committee,P.O. Box 27654,Albuquerque,NM,87125,USA,10460,,PAC,,,11,202,61656,2,2,NM House Democratic Campaign Committee,"'27654':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'p.o':6",In Kind contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566119,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jacquelyn,,Robins,,,800 Monroe SE,Albuquerque,NM,87108,USA,10453,,Attorney,,,1,202,61656,2,1,Jacquelyn Robins,'800':3 '87108':8 'albuquerqu':6 'jacquelyn':1 'monro':4 'nm':7 'robin':2 'se':5,Monetary contribution,9769,Marian Matthews,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602451,50.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Tyler,,Atkins,,,511 Dartmouth Dr SE,Albuquerque,NM,87106,USA,11176,,Attorney,,,1,202,62987,2,1,,'511':3 '87106':9 'albuquerqu':7 'atkin':2 'dartmouth':4 'dr':5 'nm':8 'se':6 'tyler':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602453,50.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Samuel,,Walker,,,3352 N Hamlin Ave,Chicago,IL,60618,USA,11176,,Lawyer,,,1,202,62987,2,1,,'3352':3 '60618':9 'ave':6 'chicago':7 'hamlin':5 'il':8 'n':4 'samuel':1 'walker':2,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602454,50.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Deborah,,Krichels,,,5177 Glenwood Pointe Ln NE,Albuquerque,NM,87111,USA,11176,,Retired,,,1,202,62987,2,1,,'5177':3 '87111':10 'albuquerqu':8 'deborah':1 'glenwood':4 'krichel':2 'ln':6 'ne':7 'nm':9 'point':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602458,25.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Andrea,,Harris,,,7501 Thornwood Dr NW,Albuquerque,NM,87120,USA,11176,,Attorney,,,1,202,62987,2,1,,'7501':3 '87120':9 'albuquerqu':7 'andrea':1 'dr':5 'harri':2 'nm':8 'nw':6 'thornwood':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602459,250.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,David,,Jaramillo,,,505 Roma NW,Albuquerque,NM,87102,USA,11176,,Lawyer,,,1,202,62987,2,1,,'505':3 '87102':8 'albuquerqu':6 'david':1 'jaramillo':2 'nm':7 'nw':5 'roma':4,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602460,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,W Douglas,,Van Loan,,,9708 Admiral Dewey Ave NE,Albuquerque,NM,87111,USA,11176,,Retired,,,1,202,62987,2,1,,'87111':12 '9708':5 'admir':6 'albuquerqu':10 'ave':8 'dewey':7 'dougla':2 'loan':4 'ne':9 'nm':11 'van':3 'w':1,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602461,100.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Kathy,,Love,,,P.O. Box 12888,Albuquerque,NM,87195,USA,11176,,Attorney,,,1,202,62987,2,1,,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathi':1 'love':2 'nm':7 'p.o':3,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602462,35.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Judith,,Minks,,,1209 Parson St NE,Albuquerque,NM,87112,USA,11176,,Retired,,,1,202,62987,2,1,,'1209':3 '87112':9 'albuquerqu':7 'judith':1 'mink':2 'ne':6 'nm':8 'parson':4 'st':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602450,35.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Mary Sue,,Warner-Smith,,,Lew Wallace Dr NE,Albuquerque,NM,87109,USA,11176,,Retired,,,1,202,62987,2,1,,'87109':12 'albuquerqu':10 'dr':8 'lew':6 'mari':1 'ne':9 'nm':11 'smith':5 'sue':2 'wallac':7 'warner':4 'warner-smith':3,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602452,1000.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Randi,,McGinn,,,2105 Campbell Rd NW,Albuquerque,NM,87104,USA,11176,,Lawyer,,,1,202,62987,2,1,,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,9769,Marian Matthews,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
