id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
278139,50.0,2010-01-06 07:00:00+00:00,2010-05-03 22:31:57.066997+00:00,,,,,,G.S.,,LAWRENCE,,,455 A RID 3000,AZTEC,NM,87410,United States,,,,,21334,1,25,12534,2,1,G.S. LAWRENCE,'3000':6 '455':3 '87410':9 'aztec':7 'g.s':1 'lawrenc':2 'nm':8 'rid':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278145,1000.0,2010-01-06 07:00:00+00:00,2010-05-03 22:41:34.680002+00:00,,,,,,JOHN,,CLARK,,,PO BOX 1405,CORRALES,NM,87048,United States,,,BUSINESS OWNER,,21383,1,,12534,2,1,JOHN CLARK,'1405':5 '87048':8 'box':4 'clark':2 'corral':6 'john':1 'nm':7 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278134,100.0,2010-01-18 07:00:00+00:00,2010-05-03 22:28:37.300002+00:00,,,,,,E.C.,,DIEDRICH,,,328 CHERYL AVE,LOS ALAMOS,NM,87544,United States,,,,,21337,1,99,12534,2,1,E.C. DIEDRICH,'328':3 '87544':9 'alamo':7 'ave':5 'cheryl':4 'diedrich':2 'e.c':1 'los':6 'nm':8,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278144,2000.0,2010-01-18 07:00:00+00:00,2010-05-03 22:38:22.050001+00:00,,,,,,,,,,VOICES FOR FAMILY VALUES,9601 SAGE RD SW STE#E,ALBUQUERQUE,NM,87121,United States,,,NON PROFIT,,21336,4,99,12534,2,1,VOICES FOR FAMILY VALUES,'87121':13 '9601':5 'albuquerqu':11 'e':10 'famili':3 'nm':12 'rd':7 'sage':6 'ste':9 'sw':8 'valu':4 'voic':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278089,1500.0,2010-01-26 07:00:00+00:00,2010-05-03 21:25:03.373003+00:00,,,,,,,,,,Baptist Convention of New Mexico,PO Box 1366,Flora Vista,NM,87415,United States,,,Church Organization,,21326,11,25,12534,2,1,Baptist Convention of New Mexico,'1366':8 '87415':12 'baptist':1 'box':7 'convent':2 'flora':9 'mexico':5 'new':4 'nm':11 'po':6 'vista':10,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278143,100.0,2010-02-02 07:00:00+00:00,2010-05-03 22:37:31.689999+00:00,,,,,,JOHNNY,,VALPATO,,,1615 WESTRIDGE DR,RATON,NM,87740,United States,,,,,21341,1,99,12534,2,1,JOHNNY VALPATO,'1615':3 '87740':8 'dr':5 'johnni':1 'nm':7 'raton':6 'valpato':2 'westridg':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
280166,500.0,2010-02-02 07:00:00+00:00,2010-05-06 21:51:13.523002+00:00,,,,,,BEATRICE,,PARKER,,,UNKNOWN,RIO RANCHO,NM,87124,United States,,,UNKNOWN,,23057,1,24,12534,2,1,BEATRICE PARKER,'87124':7 'beatric':1 'nm':6 'parker':2 'rancho':5 'rio':4 'unknown':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278148,200.0,2010-02-02 07:00:00+00:00,2010-05-03 22:58:03.810003+00:00,,,,,,CHARLES,,KEY,,,48000 BROOKWOOD ST NE,ALBUQUERQUE,NM,87109,United States,,,,,21392,1,99,12534,2,1,CHARLES KEY,'48000':3 '87109':9 'albuquerqu':7 'brookwood':4 'charl':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278151,2500.0,2010-02-09 07:00:00+00:00,2010-05-03 23:04:30.729999+00:00,,,,,,BRUCE,,STERLING,,,PO BOX 1119,AZTEC,NM,87410,United States,,,SELF EMPLOYED/AGRICULTURE,,21345,1,99,12534,2,1,BRUCE STERLING,'1119':5 '87410':8 'aztec':6 'box':4 'bruce':1 'nm':7 'po':3 'sterl':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278147,50.0,2010-02-09 07:00:00+00:00,2010-05-03 22:55:15.337001+00:00,,,,,,,,,,"AUDREY JARAMILLO, CPA",13 MAPLE ROAD,EDGEWOOD,NM,87015,United States,,,ACCOUNTANT,,21346,17,99,12534,2,1,"AUDREY JARAMILLO, CPA ",'13':4 '87015':9 'audrey':1 'cpa':3 'edgewood':7 'jaramillo':2 'mapl':5 'nm':8 'road':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278149,35.0,2010-02-22 07:00:00+00:00,2010-05-03 23:02:07.480001+00:00,,,,,,EDDIE,,STANFIELD,,,1836 CR 14,CLOVIS,NM,88101,United States,,,,,21393,1,99,12534,2,1,EDDIE STANFIELD,'14':5 '1836':3 '88101':8 'clovi':6 'cr':4 'eddi':1 'nm':7 'stanfield':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278136,66.6,2010-02-22 07:00:00+00:00,2010-05-03 22:29:36.192998+00:00,,,,,,,,,,FIRST BAPTIST CHURCH,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,12534,2,1,FIRST BAPTIST CHURCH,'158':6 '87410':9 'aztec':7 'baptist':2 'box':5 'church':3 'first':1 'nm':8 'po':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278090,25.0,2010-02-22 07:00:00+00:00,2010-05-03 21:29:31.822996+00:00,,,,,,AUSTIN,,BONNER,,,209 RIO BRAVO DR,LOS ALAMOS,NM,87544,United States,,,,,21349,1,,12534,2,1,AUSTIN BONNER,'209':3 '87544':10 'alamo':8 'austin':1 'bonner':2 'bravo':5 'dr':6 'los':7 'nm':9 'rio':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
280046,32.4,2010-04-19 06:00:00+00:00,2010-05-06 21:04:49.160004+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,12273,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278156,350.0,2010-05-03 06:00:00+00:00,2010-05-03 23:22:02.456999+00:00,,,BOOKKEEPING SERVICES,,,,,,,"GWEN L ALSTON, CPA PC",3300 N BUTLER AVE,FARMINGTON,NM,87401,United States,,,CPA FIRM,,21398,2,99,12273,2,2,"GWEN L ALSTON, CPA PC",'3300':6 '87401':12 'alston':3 'ave':9 'butler':8 'cpa':4 'farmington':10 'gwen':1 'l':2 'n':7 'nm':11 'pc':5,In Kind contribution,419,Traditional Values Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306855,32.4,2010-06-04 06:00:00+00:00,2010-06-30 14:28:39.549999+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,15821,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306856,59.31,2010-06-15 06:00:00+00:00,2010-06-30 14:29:01.803002+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,15821,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306858,500.0,2010-06-23 06:00:00+00:00,2010-06-30 14:29:34.292996+00:00,,,,,,,,,,VOICES FOR FAMILY VALUES,9601 SAGE RD SW STE#E,ALBUQUERQUE,NM,87121,United States,,,NON PROFIT,,21336,4,99,15821,2,1,VOICES FOR FAMILY VALUES,'87121':13 '9601':5 'albuquerqu':11 'e':10 'famili':3 'nm':12 'rd':7 'sage':6 'ste':9 'sw':8 'valu':4 'voic':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322395,2142.99,2010-07-06 06:00:00+00:00,2010-09-11 21:54:55.520001+00:00,,,,,,UNKNOWN THRU PAYPAL,,UNKNOWN,,,UNKNOWN,UNKNOWN,NM,99999,United States,,,UNKNOWN,,47676,1,99,17111,2,1,UNKNOWN THRU PAYPAL UNKNOWN,"'99999':8 'nm':7 'paypal':3 'thru':2 'unknown':1,4,5,6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322286,25.34,2010-07-07 06:00:00+00:00,2010-09-11 21:12:34.119996+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,17111,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322377,3000.0,2010-07-08 06:00:00+00:00,2010-09-11 21:23:30.553000+00:00,,,,,,,,,,VOICES FOR FAMILY VALUES,9601 SAGE RD SW STE#E,ALBUQUERQUE,NM,87121,United States,,,NON PROFIT,,21336,4,99,17111,2,1,VOICES FOR FAMILY VALUES,'87121':13 '9601':5 'albuquerqu':11 'e':10 'famili':3 'nm':12 'rd':7 'sage':6 'ste':9 'sw':8 'valu':4 'voic':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322285,200.0,2010-07-30 06:00:00+00:00,2010-09-11 21:11:41.592995+00:00,,,,,,,,,,J E Buchanan,3100 Morris St Ne,Albuquerque,NM,87111,United States,,,,,47650,11,,17111,2,1,J E Buchanan,'3100':4 '87111':10 'albuquerqu':8 'buchanan':3 'e':2 'j':1 'morri':5 'ne':7 'nm':9 'st':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322384,1000.0,2010-08-12 06:00:00+00:00,2010-09-11 21:29:30.222997+00:00,,,TAX RETURN,,,,,,,"GWEN L ALSTON, CPA PC",3300 N BUTLER AVE,FARMINGTON,NM,87401,United States,,,CPA FIRM,,21398,2,99,17111,2,2,"GWEN L ALSTON, CPA PC",'3300':6 '87401':12 'alston':3 'ave':9 'butler':8 'cpa':4 'farmington':10 'gwen':1 'l':2 'n':7 'nm':11 'pc':5,In Kind contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322287,24.37,2010-08-18 06:00:00+00:00,2010-09-11 21:12:56.197003+00:00,,,,,,,,,,FIRST BAPTIST CHURCH-AZTEC,PO BOX  158,AZTEC,NM,87410,United States,,,CHURCH,,21348,11,99,17111,2,1,FIRST BAPTIST CHURCH-AZTEC,"'158':8 '87410':11 'aztec':5,9 'baptist':2 'box':7 'church':4 'church-aztec':3 'first':1 'nm':10 'po':6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322293,100.0,2010-09-01 06:00:00+00:00,2010-09-11 21:15:01.103003+00:00,,,,,,DONALD,,KILLIFER,,,6311 BUNKER CT,FARMINGTON,NM,87402,USA,,,,,47655,1,,17111,2,1,DONALD  KILLIFER,'6311':3 '87402':8 'bunker':4 'ct':5 'donald':1 'farmington':6 'killif':2 'nm':7,Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322355,50.0,2010-09-01 06:00:00+00:00,2010-09-11 21:19:06.676997+00:00,,,,,,PETER,,MARTINEZ,,,1428 BERNINGHAUS RD,TAOS,NM,87571,USA,,,,,47658,1,,17111,2,1,PETER MARTINEZ,'1428':3 '87571':8 'berninghaus':4 'martinez':2 'nm':7 'peter':1 'rd':5 'tao':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322378,3300.0,2010-09-01 06:00:00+00:00,2010-09-11 21:23:59.113003+00:00,,,,,,,,,,VOICES FOR FAMILY VALUES,9601 SAGE RD SW STE#E,ALBUQUERQUE,NM,87121,United States,,,NON PROFIT,,21336,4,99,17111,2,1,VOICES FOR FAMILY VALUES,'87121':13 '9601':5 'albuquerqu':11 'e':10 'famili':3 'nm':12 'rd':7 'sage':6 'ste':9 'sw':8 'valu':4 'voic':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
349284,50.0,2010-09-07 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JENNIFER,,McKERLEY,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,JENNIFER McKERLEY,'99999':4 'jennif':1 'mckerley':2 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349287,100.0,2010-09-07 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,DAVID,,PIPPEN,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,DAVID PIPPEN,'99999':4 'david':1 'nm':3 'pippen':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349285,25.0,2010-09-07 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,ELWOOD,,BAAS,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,ELWOOD BAAS,'99999':4 'baa':2 'elwood':1 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349288,50.0,2010-09-07 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,CHARLES,,MAYER,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,CHARLES MAYER,'99999':4 'charl':1 'mayer':2 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349286,100.0,2010-09-07 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,DAVID,,LUNT,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,DAVID LUNT,'99999':4 'david':1 'lunt':2 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349282,100.0,2010-09-08 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JUANITA,A,HALL,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,JUANITA A HALL,'99999':5 'hall':3 'juanita':1 'nm':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349280,20.0,2010-09-08 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,GAYLE,,DAVIS,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,GAYLE DAVIS,'99999':4 'davi':2 'gayl':1 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349279,50.0,2010-09-08 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,MICHELLE,,MOORE,,,,,NM,99999,USA,925,,L.P.C.,,,1,202,17818,2,1,MICHELLE MOORE,'99999':4 'michell':1 'moor':2 'nm':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349283,50.0,2010-09-08 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JOSE,,Vasquez,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,JOSE Vasquez,'99999':4 'jose':1 'nm':3 'vasquez':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349281,20.0,2010-09-08 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,GAYLE,,DE ROSE,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,GAYLE DE ROSE,'99999':5 'de':2 'gayl':1 'nm':4 'rose':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349228,19.86,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,,,,,FIRST BAPTIST CHURCH,PO BOX 158,AZTEC,NM,87410,USA,925,,CHURCH,,,11,202,17818,2,1,FIRST BAPTIST CHURCH,'158':6 '87410':9 'aztec':7 'baptist':2 'box':5 'church':3 'first':1 'nm':8 'po':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349235,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,MOLLY,,JACQUES,,,5623 CINDER CONE NW,ALBUQUERQUE,NM,87120,USA,925,,,,,1,202,17818,2,1,MOLLY JACQUES,'5623':3 '87120':9 'albuquerqu':7 'cinder':4 'cone':5 'jacqu':2 'molli':1 'nm':8 'nw':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349231,25.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,GREGORY,,HAUSSLER,,,PO BOX 116,CAPITAN,NM,88316,USA,925,,,,,1,202,17818,2,1,GREGORY HAUSSLER,'116':5 '88316':8 'box':4 'capitan':6 'gregori':1 'haussler':2 'nm':7 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349258,200.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,SONNY,,RILEY,,,26158 SAN JUAN BLVD,FARMINGTON,NM,87401,USA,925,,BUSINESS OWNER,,,1,202,17818,2,1,SONNY RILEY,'26158':3 '87401':9 'blvd':6 'farmington':7 'juan':5 'nm':8 'riley':2 'san':4 'sonni':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349253,20.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,CHRISTIAN,,REEDY,,,8642 RIO GRANDE NW,LOS RANCHOS,NM,87114,USA,925,,,,,1,202,17818,2,1,CHRISTIAN REEDY,'8642':3 '87114':10 'christian':1 'grand':5 'los':7 'nm':9 'nw':6 'rancho':8 'reedi':2 'rio':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349230,25.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,OVERA,,GIBSON,,,7520 AMERICAN HERITAGE DR NE,ALBUQUERQUE,NM,87109-3202,USA,925,,,,,1,202,17818,2,1,OVERA GIBSON,'-3202':11 '7520':3 '87109':10 'albuquerqu':8 'american':4 'dr':6 'gibson':2 'heritag':5 'ne':7 'nm':9 'overa':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349236,10.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JANICE,,JOHNSON,,,602 CANONCITO,ROSWELL,NM,88201,USA,925,,,,,1,202,17818,2,1,JANICE JOHNSON,'602':3 '88201':7 'canoncito':4 'janic':1 'johnson':2 'nm':6 'roswel':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349274,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,MORRIS,,WORLEY,,,701 WINGED FOOT DR,CARLSBAD,NM,88220,USA,925,,,,,1,202,17818,2,1,MORRIS WORLEY,'701':3 '88220':9 'carlsbad':7 'dr':6 'foot':5 'morri':1 'nm':8 'wing':4 'worley':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349224,200.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,RANDOLPH,,COPELAND,,,1609 RED ROCK DR,GALLUP,NM,87301,USA,925,,orthopedic surgeon,,,1,202,17818,2,1,RANDOLPH COPELAND,'1609':3 '87301':9 'copeland':2 'dr':6 'gallup':7 'nm':8 'randolph':1 'red':4 'rock':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349260,25.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,CPO,RICHARD,,ROBERTSON,,,140 STATE AVE,CLOVIS,NM,88101,USA,925,,,,,1,202,17818,2,1,CPO RICHARD ROBERTSON,'140':4 '88101':9 'ave':6 'clovi':7 'cpo':1 'nm':8 'richard':2 'robertson':3 'state':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349229,60.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,DONALD,,FLOWERS,,,40 MILLS CANYON RD,MILLS,NM,87730,USA,925,,,,,1,202,17818,2,1,DONALD FLOWERS,"'40':3 '87730':9 'canyon':5 'donald':1 'flower':2 'mill':4,7 'nm':8 'rd':6",Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349254,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,ALLAN,,RICHARDSON,,,3900 MADEIRA DR NE,ALBUQUERQUE,NM,87110,USA,925,,,,,1,202,17818,2,1,ALLAN RICHARDSON,'3900':3 '87110':9 'albuquerqu':7 'allan':1 'dr':5 'madeira':4 'ne':6 'nm':8 'richardson':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349238,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,BRYAN,,KELCHNER,,,9900 LORETTA DR NW,ALBUQUERQUE,NM,87114-8814,USA,925,,,,,1,202,17818,2,1,BRYAN KELCHNER,'-8814':10 '87114':9 '9900':3 'albuquerqu':7 'bryan':1 'dr':5 'kelchner':2 'loretta':4 'nm':8 'nw':6,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349223,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,LOIS,,CANTRELL,,,9259 UNIVERSITY DR,PORTALES,NM,88130,USA,925,,,,,1,202,17818,2,1,LOIS CANTRELL,'88130':8 '9259':3 'cantrel':2 'dr':5 'loi':1 'nm':7 'portal':6 'univers':4,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349242,20.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,COL,STEVE,,MAC ISAAC,,,,,NM,99999,USA,925,,,,,1,202,17818,2,1,COL STEVE MAC ISAAC,'99999':6 'col':1 'isaac':4 'mac':3 'nm':5 'steve':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349273,100.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,KEN,,WIMPY,,,43 ROAD 2800,AZTEC,NM,87410,USA,925,,,,,1,202,17818,2,1,KEN WIMPY,'2800':5 '43':3 '87410':8 'aztec':6 'ken':1 'nm':7 'road':4 'wimpi':2,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349218,200.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.390000+00:00,,,,,,LINDA,,ALLEN,,,9958 CYPRESS RD,BOSQUE FARMS,NM,87068,USA,925,,homemaker,,,1,202,17818,2,1,LINDA ALLEN,'87068':9 '9958':3 'allen':2 'bosqu':6 'cypress':4 'farm':7 'linda':1 'nm':8 'rd':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349246,100.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,RALPH,,MILLER,,,1525 ALTURA AVE,LAS CRUCES,NM,88001-1501,USA,925,,,,,1,202,17818,2,1,RALPH MILLER,'-1501':10 '1525':3 '88001':9 'altura':4 'ave':5 'cruce':7 'las':6 'miller':2 'nm':8 'ralph':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349249,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,ROGER,,O'MAHEN,,,1221 OSAGE COURT,LAS CRUCES,NM,88005-1153,USA,925,,,,,1,202,17818,2,1,ROGER O'MAHEN,'-1153':11 '1221':4 '88005':10 'court':6 'cruce':8 'las':7 'mahen':3 'nm':9 'o':2 'osag':5 'roger':1,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349225,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,LINDA,,DAVIS,,,620 NM HWY 58,CIMARRON,NM,87714,USA,925,,,,,1,202,17818,2,1,LINDA DAVIS,"'58':6 '620':3 '87714':9 'cimarron':7 'davi':2 'hwi':5 'linda':1 'nm':4,8",Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349271,50.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,GARRY,,WALLEN,,,5545 LILAC PL NE,RIO RANCHO NM,NM,87144,USA,925,,,,,1,202,17818,2,1,GARRY WALLEN,"'5545':3 '87144':11 'garri':1 'lilac':4 'ne':6 'nm':9,10 'pl':5 'rancho':8 'rio':7 'wallen':2",Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349241,10.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,JEANINE,,LOCHTEFELD,,,11513 APPIAN WAY NE,ALBUQUERQUE,NM,87111,USA,925,,,,,1,202,17818,2,1,JEANINE LOCHTEFELD,'11513':3 '87111':9 'albuquerqu':7 'appian':4 'jeanin':1 'lochtefeld':2 'ne':6 'nm':8 'way':5,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349251,200.0,2010-09-09 06:00:00+00:00,2010-10-11 21:19:32.399996+00:00,,,,,,FLOYD,,PARKER,,,PO BOX 1655,LOS LUNAS,NM,87031,USA,925,,Physician,,,1,202,17818,2,1,FLOYD PARKER,'1655':5 '87031':9 'box':4 'floyd':1 'los':6 'luna':7 'nm':8 'parker':2 'po':3,Monetary contribution,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
