id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
266996,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Tim,,Eichenberg,,,P. O. Box 573,Albuquerque,NM,87103,USA,402,,,,,1,202,11626,2,1,Tim Eichenberg,'573':6 '87103':9 'albuquerqu':7 'box':5 'eichenberg':2 'nm':8 'o':4 'p':3 'tim':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267037,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Raymond,,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,USA,402,,Lobbyist,,,1,202,11626,2,1,Raymond Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raymond':1 'sanchez':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267040,300.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,,,,,New Mexico Horsemen's Assoc.,P. O. Box 8695,Albuquerque,NM,87198,USA,402,,Political Action Committee,,,11,202,11626,2,1,New Mexico Horsemen's Assoc.,'8695':9 '87198':12 'albuquerqu':10 'assoc':5 'box':8 'horsemen':3 'mexico':2 'new':1 'nm':11 'o':7 'p':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267031,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,John,,Briscoe,,,718 Adams NE,Albuquerque,NM,87110,USA,402,,Architect,,,1,202,11626,2,1,John Briscoe,'718':3 '87110':8 'adam':4 'albuquerqu':6 'brisco':2 'john':1 'ne':5 'nm':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267019,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Sheryl,,William-Stapleton,,Majority Leadership Office Fund,P. O. Box 25385,Albuquerque,NM,87108,USA,402,,,,,11,202,11626,2,1,Majority Leadership Office Fund,'25385':12 '87108':15 'albuquerqu':13 'box':11 'fund':4 'leadership':2 'major':1 'nm':14 'o':10 'offic':3 'p':9 'sheryl':5 'stapleton':8 'william':7 'william-stapleton':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267061,200.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,William,,Cobb,,,1701 Silver Avenue SE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,William Cobb,'1701':3 '87106':9 'albuquerqu':7 'avenu':5 'cobb':2 'nm':8 'se':6 'silver':4 'william':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266999,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Alan,,Firestone,,,60 Sandia Lane,Placitas,NM,87043,USA,402,,,,,1,202,11626,2,1,Alan Firestone,'60':3 '87043':8 'alan':1 'fireston':2 'lane':5 'nm':7 'placita':6 'sandia':4,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266971,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.096998+00:00,,,,,,Jim,,Jackson,,,1720 Louisiana NE,Albuquerque,NM,87110,USA,402,,,,,1,202,11626,2,1,Jim Jackson,'1720':3 '87110':8 'albuquerqu':6 'jackson':2 'jim':1 'louisiana':4 'ne':5 'nm':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266992,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Angela,,Vachio,,,1101 Lopez SW,Albuquerque,NM,87105,USA,402,,,,,1,202,11626,2,1,Angela Vachio,'1101':3 '87105':8 'albuquerqu':6 'angela':1 'lopez':4 'nm':7 'sw':5 'vachio':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266983,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Juliana D.,,Koob,,,1200 Columbia Drive NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Juliana D. Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'drive':6 'juliana':1 'koob':3 'ne':7 'nm':9,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266990,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Susanne B.,,Brown,,,300 Tulane Pl. NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Susanne B. Brown,'300':4 '87106':10 'albuquerqu':8 'b':2 'brown':3 'ne':7 'nm':9 'pl':6 'susann':1 'tulan':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266980,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,R. L.,,Miller,,,8441 Bent Road NE,Albuquerque,NM,87109,USA,402,,,,,1,202,11626,2,1,R. L. Miller,'8441':4 '87109':10 'albuquerqu':8 'bent':5 'l':2 'miller':3 'ne':7 'nm':9 'r':1 'road':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266986,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Carolina,,Yahne,,,441 Solano NE,Albuquerque,NM,87108,USA,402,,,,,1,202,11626,2,1,Carolina Yahne,'441':3 '87108':8 'albuquerqu':6 'carolina':1 'ne':5 'nm':7 'solano':4 'yahn':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267023,175.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Kathryn,,Wissel,,,226 Dartmouth NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Kathryn Wissel,'226':3 '87106':8 'albuquerqu':6 'dartmouth':4 'kathryn':1 'ne':5 'nm':7 'wissel':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266975,35.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Sarah,,Barlow,,,725 Tulane Dr. NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Sarah Barlow,'725':3 '87106':9 'albuquerqu':7 'barlow':2 'dr':5 'ne':6 'nm':8 'sarah':1 'tulan':4,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266974,25.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Joan,,Berman,,,725 Hermosa Drive NE,Albuquerque,NM,87110,USA,402,,,,,1,202,11626,2,1,Joan Berman,'725':3 '87110':9 'albuquerqu':7 'berman':2 'drive':5 'hermosa':4 'joan':1 'ne':6 'nm':8,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267069,200.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Robert R.,,Cooper,,,1011 Lomas Blvd. NW,Albuquerque,NM,87102,USA,402,,,,,1,202,11626,2,1,Robert R. Cooper,'1011':4 '87102':10 'albuquerqu':8 'blvd':6 'cooper':3 'loma':5 'nm':9 'nw':7 'r':2 'robert':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267005,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Robert,,Stamm,,,1524 Las Lomas Road NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Robert Stamm,'1524':3 '87106':10 'albuquerqu':8 'las':4 'loma':5 'ne':7 'nm':9 'road':6 'robert':1 'stamm':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266982,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Leanne C.,,Leith,,,320 Aztec Street,Santa Fe,NM,87501,USA,402,,,,,1,202,11626,2,1,Leanne C. Leith,'320':4 '87501':10 'aztec':5 'c':2 'fe':8 'leann':1 'leith':3 'nm':9 'santa':7 'street':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267021,150.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Edward,,Kaul,,,3004 Franciscan Street NE,Albuquerque,NM,87107,USA,402,,,,,1,202,11626,2,1,Edward Kaul,'3004':3 '87107':9 'albuquerqu':7 'edward':1 'franciscan':4 'kaul':2 'ne':6 'nm':8 'street':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267029,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Ken,,Martinez,,Committee To Re-Elect Ken Martinez,P. O. Box 730,Grants,NM,87020,USA,402,,Attorney,,,11,202,11626,2,1,Committee To Re-Elect Ken Martinez,"'730':13 '87020':16 'box':12 'committe':1 'elect':5 'grant':14 'ken':6,8 'martinez':7,9 'nm':15 'o':11 'p':10 're':4 're-elect':3",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
266976,50.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Wayne R.,,Maes,,,P.O. Box 531,Corrales,NM,87048,USA,402,,,,,1,202,11626,2,1,Wayne R. Maes,'531':6 '87048':9 'box':5 'corral':7 'mae':3 'nm':8 'p.o':4 'r':2 'wayn':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267009,100.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Barbara,,Warren,,,13228 Twilight Trail Place NE,Albuquerque,NM,87111,USA,402,,,,,1,202,11626,2,1,Barbara Warren,'13228':3 '87111':10 'albuquerqu':8 'barbara':1 'ne':7 'nm':9 'place':6 'trail':5 'twilight':4 'warren':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267035,250.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.110000+00:00,,,,,,Ron,,Solimon,,Indian Pueblo,2491 12th Street NW,Albuquerque,NM,87104,USA,402,,Business Owner,,,11,202,11626,2,1,Indian Pueblo,'12th':6 '2491':5 '87104':11 'albuquerqu':9 'indian':1 'nm':10 'nw':8 'pueblo':2 'ron':3 'solimon':4 'street':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267066,300.0,2009-11-20 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Mark,,Duran,,Mark Duran and Associates,4 Tiwa Trail,Placitas,NM,87043,USA,402,,Lobbyist,,,11,202,11626,2,1,Mark Duran and Associates,"'4':7 '87043':12 'associ':4 'duran':2,6 'mark':1,5 'nm':11 'placita':10 'tiwa':8 'trail':9",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267070,100.0,2009-11-22 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Marilyn K.,,Price,,,Box 158,Embudo,NM,87531,USA,402,,,,,1,202,11626,2,1,Marilyn K. Price,'158':5 '87531':8 'box':4 'embudo':6 'k':2 'marilyn':1 'nm':7 'price':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267060,500.0,2009-11-22 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Polly,,Arango,,,P. O. Box 889,Algodones,NM,87001,USA,402,,Consultant,,,1,202,11626,2,1,Polly Arango,'87001':9 '889':6 'algodon':7 'arango':2 'box':5 'nm':8 'o':4 'p':3 'polli':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267059,75.0,2009-11-25 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Kitty,,Richards,,,935 Alameda Road NW,Albuquerque,NM,87114,USA,402,,,,,1,202,11626,2,1,Kitty Richards,'87114':9 '935':3 'alameda':4 'albuquerqu':7 'kitti':1 'nm':8 'nw':6 'richard':2 'road':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267075,100.0,2009-11-27 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Gail,,Evans,,,1511 Escalante Avenue SW,Albuquerque,NM,87104,USA,402,,,,,1,202,11626,2,1,Gail Evans,'1511':3 '87104':9 'albuquerqu':7 'avenu':5 'escalant':4 'evan':2 'gail':1 'nm':8 'sw':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267073,25.0,2009-11-30 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Elizabeth,,Paak,,,2016 Quail Run Drive NE,Albuquerque,NM,87122,USA,402,,,,,1,202,11626,2,1,Elizabeth Paak,'2016':3 '87122':10 'albuquerqu':8 'drive':6 'elizabeth':1 'ne':7 'nm':9 'paak':2 'quail':4 'run':5,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267072,200.0,2009-12-01 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,Committee To Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,USA,402,,,,,11,202,11626,2,1,Committee To Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267044,250.0,2009-12-01 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,Laguna Development Corporation,P. O. Box 550,Casa Blanca,NM,87007,USA,402,,Tribal Business,,,11,202,11626,2,1,Laguna Development Corporation,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corpor':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267058,200.0,2009-12-05 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Richard C.,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,402,,,,,1,202,11626,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267057,100.0,2009-12-05 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Charles,,Powell,,,P. O. Box 20451,Albuquerque,NM,87154,USA,402,,,,,1,202,11626,2,1,Charles Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'o':4 'p':3 'powel':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267054,50.0,2009-12-05 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Jude,,Pardee,,,217 Camino Del Rincon,Santa Fe,NM,87506,USA,402,,,,,1,202,11626,2,1,Jude Pardee,'217':3 '87506':10 'camino':4 'del':5 'fe':8 'jude':1 'nm':9 'parde':2 'rincon':6 'santa':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267055,50.0,2009-12-06 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Marcia J.,,Wilson,,,112 Del Rio Drive,Santa Fe,NM,87501,USA,402,,,,,1,202,11626,2,1,Marcia J. Wilson,'112':4 '87501':11 'del':5 'drive':7 'fe':9 'j':2 'marcia':1 'nm':10 'rio':6 'santa':8 'wilson':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267052,70.0,2009-12-06 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Jennifer Thorne,,Lehman,,,4508 Andrew NE,Albuquerque,NM,87109,USA,402,,,,,1,202,11626,2,1,Jennifer Thorne Lehman,'4508':4 '87109':9 'albuquerqu':7 'andrew':5 'jennif':1 'lehman':3 'ne':6 'nm':8 'thorn':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267042,500.0,2009-12-09 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,USA,402,,Political Action Committee,,,11,202,11626,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267046,100.0,2009-12-10 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Viki,,Elkey,,,844 Pecos Loop SE,Rio Rancho,NM,87124,USA,402,,,,,1,202,11626,2,1,Viki Elkey,'844':3 '87124':10 'elkey':2 'loop':5 'nm':9 'peco':4 'rancho':8 'rio':7 'se':6 'viki':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267053,500.0,2009-12-11 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Tom,,Horan,,,510 Laguna Blvd. SW,Albuquerque,NM,87104,USA,402,,Lobbyist,,,1,202,11626,2,1,Tom Horan,'510':3 '87104':9 'albuquerqu':7 'blvd':5 'horan':2 'laguna':4 'nm':8 'sw':6 'tom':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267047,100.0,2009-12-14 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Norman,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Norman Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norman':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267051,250.0,2009-12-15 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,Shoats and Weaks,P. O. Box 10461,Albuquerque,NM,87184,USA,402,,Lobbyist,,,11,202,11626,2,1,Shoats and Weaks,'10461':7 '87184':10 'albuquerqu':8 'box':6 'nm':9 'o':5 'p':4 'shoat':1 'weak':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267045,10.0,2009-12-15 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Joanne,,Pendall,,,500 Rodeo Road #823,Santa Fe,NM,87505,USA,402,,,,,1,202,11626,2,1,Joanne Pendall,'500':3 '823':6 '87505':10 'fe':8 'joann':1 'nm':9 'pendal':2 'road':5 'rodeo':4 'santa':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267043,100.0,2009-12-20 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Thala,,Stalls,,,312 Las Colinas Lane NE,Albuquerque,NM,87113,USA,402,,,,,1,202,11626,2,1,Thala Stalls,'312':3 '87113':10 'albuquerqu':8 'colina':5 'lane':6 'las':4 'ne':7 'nm':9 'stall':2 'thala':1,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267049,500.0,2009-12-23 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,Pueblo of Isleta,P. O. Box 1290,Isleta,NM,87022,USA,402,,Tribe,,,11,202,11626,2,1,Pueblo of Isleta,"'1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267048,25.0,2009-12-29 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Loey Cohen,,Kirk,,,1010 Los Arboles NW,Albuquerque,NM,87107,USA,402,,,,,1,202,11626,2,1,Loey Cohen Kirk,'1010':4 '87107':10 'albuquerqu':8 'arbol':6 'cohen':2 'kirk':3 'loey':1 'los':5 'nm':9 'nw':7,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267050,250.0,2009-12-30 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,,,,,New Mexico Hospitals Association,7471 Pan American Fwy NE,Albuquerque,NM,87109,USA,402,,Political Action Committee,,,11,202,11626,2,1,New Mexico Hospitals Association,'7471':5 '87109':12 'albuquerqu':10 'american':7 'associ':4 'fwi':8 'hospit':3 'mexico':2 'ne':9 'new':1 'nm':11 'pan':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267078,100.0,2010-01-06 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Lisa,,McCulloch,,,2009 Gabaldon Drive NW,Albuquerque,NM,87104,USA,402,,,,,1,202,11626,2,1,Lisa McCulloch,'2009':3 '87104':9 'albuquerqu':7 'drive':5 'gabaldon':4 'lisa':1 'mcculloch':2 'nm':8 'nw':6,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267076,100.0,2010-01-10 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Nancy Jo,,Archer,,,P.O. Box 66822,Albuquerque,NM,87193,USA,402,,,,,1,202,11626,2,1,Nancy Jo Archer,'66822':6 '87193':9 'albuquerqu':7 'archer':3 'box':5 'jo':2 'nanci':1 'nm':8 'p.o':4,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267077,200.0,2010-01-16 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Alan D.,,Morgan,,High Desert Government Relations,11024 Montgomery NE #299,Albuquerque,NM,87111,USA,402,,,,,11,202,11626,2,1,High Desert Government Relations,'11024':8 '299':11 '87111':14 'alan':5 'albuquerqu':12 'd':6 'desert':2 'govern':3 'high':1 'montgomeri':9 'morgan':7 'ne':10 'nm':13 'relat':4,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267079,100.0,2010-02-19 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,Julie Carson,,White,,,1535 Stanford Drive NE,Albuquerque,NM,87106,USA,402,,,,,1,202,11626,2,1,Julie Carson White,'1535':4 '87106':10 'albuquerqu':8 'carson':2 'drive':6 'juli':1 'ne':7 'nm':9 'stanford':5 'white':3,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
267080,5.0,2010-03-04 07:00:00+00:00,2010-04-13 21:07:18.112998+00:00,,,,,,John,,Tyson M.D.,,,701 Solano Drive NE,Albuquerque,NM,87108,USA,402,,,,,1,202,11626,2,1,John Tyson M.D.,'701':4 '87108':10 'albuquerqu':8 'drive':6 'john':1 'm.d':3 'ne':7 'nm':9 'solano':5 'tyson':2,Monetary contribution,674,Gail Chasey,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
