id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
680839,4266.63,2013-11-22 07:00:00+00:00,2014-04-10 15:57:06.610003+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,32070,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680840,4294.45,2013-12-20 07:00:00+00:00,2014-04-10 15:57:41.236998+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,32070,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680841,4645.45,2014-01-31 07:00:00+00:00,2014-04-10 15:58:15.220001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,32070,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680843,4220.53,2014-02-28 07:00:00+00:00,2014-04-10 15:58:46.957002+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,32070,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680844,4288.68,2014-03-14 06:00:00+00:00,2014-04-10 15:59:19.609999+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,32070,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
680847,20339.6,2014-04-04 06:00:00+00:00,2014-04-10 16:00:16.643001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,32070,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-04-14 06:00:00+00:00,2014 First Primary
720209,3677.4,2014-05-05 06:00:00+00:00,2014-05-07 15:58:00.676998+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,33424,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
735915,3992.0,2014-05-22 06:00:00+00:00,2014-05-28 17:19:13.303001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,34624,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
773247,4185.2,2014-07-28 06:00:00+00:00,2014-09-08 17:38:18.116998+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,37317,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-09-08 06:00:00+00:00,2014 First General 
803901,4131.91,2014-10-09 06:00:00+00:00,2014-10-29 17:32:20.790004+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,39055,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
803902,4021.02,2014-10-20 06:00:00+00:00,2014-10-29 17:32:55.967003+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,39055,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
803898,4263.74,2014-10-24 06:00:00+00:00,2014-10-29 17:27:57.967001+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,39055,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
815863,4285.4,2014-11-24 07:00:00+00:00,2014-12-01 19:25:11.192998+00:00,,,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,40021,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
830238,3782.5,2014-12-19 07:00:00+00:00,2015-04-10 06:00:00+00:00,,,,,,,,,,Region 5 Council of UFCW,"1705 West Northwest Highway, #150",Grapevine,TX,76051,United States,,,union organization,,199621,3,,40967,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830244,4206.63,2015-01-30 07:00:00+00:00,2015-04-10 16:46:21.109999+00:00,,,,,,,,,,Region 5 Council of UFCW,"1705 West Northwest Highway, #150",Grapevine,TX,76051,United States,,,union organization,,199617,3,,40967,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830246,4151.33,2015-02-26 07:00:00+00:00,2015-04-10 16:47:40.319998+00:00,,,,,,,,,,Region 5 Council of UFCW,"1705 West Northwest Highway, #150",Grapevine,TX,76051,United States,,,union organization,,199618,3,,40967,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
830250,4358.03,2015-03-25 06:00:00+00:00,2015-04-10 16:48:38.206996+00:00,,,,,,,,,,Region 5 Council of UFCW,"1705 West Northwest Highway, #150",Grapevine,TX,76051,United States,,,union organization,,199620,3,,40967,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848801,4273.3,2015-05-04 06:00:00+00:00,2015-10-07 17:50:13.213000+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,41907,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848803,9576.35,2015-06-29 06:00:00+00:00,2015-10-07 17:50:46.842999+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,41907,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848804,5721.7,2015-08-07 06:00:00+00:00,2015-10-07 17:51:13.842999+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,41907,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848805,2843.99,2015-09-25 06:00:00+00:00,2015-10-07 17:51:37.693003+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW,1705 West Northwest Highway #150,Grapevine,TX,76051,United States,,,union organization,,9637,3,99,41907,2,1,Region 5 Council of UFCW,'150':10 '1705':6 '5':2 '76051':13 'council':3 'grapevin':11 'highway':9 'northwest':8 'region':1 'tx':12 'ufcw':5 'west':7,Monetary contribution,287,South-Central Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
881151,2968.65,2015-10-27 06:00:00+00:00,2016-04-06 06:00:00+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,42579,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881152,2886.95,2015-12-08 07:00:00+00:00,2016-04-06 06:00:00+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,42579,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881153,2838.95,2015-12-21 07:00:00+00:00,2016-04-06 06:00:00+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,42579,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881154,13811.25,2016-01-28 07:00:00+00:00,2016-04-06 06:00:00+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,42579,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881155,4213.95,2016-02-26 07:00:00+00:00,2016-04-06 06:00:00+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,42579,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881156,4175.85,2016-03-31 06:00:00+00:00,2016-04-06 06:00:00+00:00,,Contribution of $.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,42579,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928136,4184.1,2016-04-29 06:00:00+00:00,2016-05-04 13:25:55.500001+00:00,,Contribution of $0.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,43791,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
943169,3865.0,2016-05-31 06:00:00+00:00,2016-06-01 15:38:07.102997+00:00,,Contribution of $0.05 per member,,,,,,,,Region 5 Council of UFCW General Fund,"241 E. Southlake Boulevard, Suite 120",Southlake,TX,76092,United States,,,union organization,,9637,3,99,44721,2,1,Region 5 Council of UFCW General Fund,"'120':13 '241':8 '5':2 '76092':16 'boulevard':11 'council':3 'e':9 'fund':7 'general':6 'region':1 'southlak':10,14 'suit':12 'tx':15 'ufcw':5",Monetary contribution,287,South-Central Pac,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
