id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
248265,75.0,2009-11-18 07:00:00+00:00,2010-04-11 13:22:04.007004+00:00,,,,,,Tony,,Massaro,,,1920 L Street NW,Washington,DC,20036,United States,,,,,10229,1,99,10828,2,1,Tony Massaro,'1920':3 '20036':9 'dc':8 'l':4 'massaro':2 'nw':6 'street':5 'toni':1 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249863,75.0,2009-12-17 07:00:00+00:00,2010-04-12 00:16:10.087000+00:00,,,,,,Adam,,Duininck,,,36287 24th Ave S,Minneapolis,MN,55406,United States,,,,,13006,1,99,10828,2,1,Adam Duininck,'24th':4 '36287':3 '55406':9 'adam':1 'ave':5 'duininck':2 'minneapoli':7 'mn':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249893,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:28:07.930004+00:00,,,,,,Tracy,,Sturdivant,,,1133 19th Street NW #900,Washington,DC,20036,United States,,,,,13054,1,99,10828,2,1,Tracy Sturdivant,'1133':3 '19th':4 '20036':10 '900':7 'dc':9 'nw':6 'street':5 'sturdiv':2 'traci':1 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251729,200.0,2009-12-17 07:00:00+00:00,2010-04-12 15:47:54.860001+00:00,,,,,,Robert,,Asaro - Angelo,,,196 West State Street,Trenton,NJ,8608,United States,,,,,13136,1,99,10828,2,1,Robert Asaro - Angelo,'196':4 '8608':10 'angelo':3 'asaro':2 'nj':9 'robert':1 'state':6 'street':7 'trenton':8 'west':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249773,200.0,2009-12-17 07:00:00+00:00,2010-04-11 23:45:38.600001+00:00,,,,,,Emily,,Arsenault,,,1702 Summit Place #508,Washington,DC,20009,United States,,,,,12834,1,99,10828,2,1,Emily Arsenault,'1702':3 '20009':9 '508':6 'arsenault':2 'dc':8 'emili':1 'place':5 'summit':4 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249814,75.0,2009-12-17 07:00:00+00:00,2010-04-11 23:59:27.697001+00:00,,,,,,Elizabeth,,Jenkins,,,475 41st St Apt 15,Brooklyn,NY,11232,United States,,,,,12915,1,99,10828,2,1,Elizabeth Jenkins,'11232':10 '15':7 '41st':4 '475':3 'apt':6 'brooklyn':8 'elizabeth':1 'jenkin':2 'ny':9 'st':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249819,75.0,2009-12-17 07:00:00+00:00,2010-04-11 23:59:54.336998+00:00,,,,,,Nicole,,Safar,,,4228 Doncaster Drive,Madison,WI,53711,United States,,,,,12921,1,99,10828,2,1,Nicole Safar,'4228':3 '53711':8 'doncast':4 'drive':5 'madison':6 'nicol':1 'safar':2 'wi':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249865,75.0,2009-12-17 07:00:00+00:00,2010-04-12 00:16:39.383003+00:00,,,,,,Zach,,Polett,,,2609 Canal Street,New Orleans,LA,70119,United States,,,,,13011,1,99,10828,2,1,Zach Polett,'2609':3 '70119':9 'canal':4 'la':8 'new':6 'orlean':7 'polett':2 'street':5 'zach':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249777,200.0,2009-12-17 07:00:00+00:00,2010-04-11 23:46:13.882996+00:00,,,,,,Jessica,,O'Connell,,,1900 M Street NW #500,Washington,DC,20036,United States,,,,,12840,1,99,10828,2,1,Jessica O'Connell,'1900':4 '20036':11 '500':8 'connel':3 'dc':10 'jessica':1 'm':5 'nw':7 'o':2 'street':6 'washington':9,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249822,75.0,2009-12-17 07:00:00+00:00,2010-04-12 00:00:43.429997+00:00,,,,,,Rachel,,Martin,,,425 N Craig St #202,Pittsburgh,PA,15213,United States,,,,,12929,1,99,10828,2,1,Rachel Martin,'15213':10 '202':7 '425':3 'craig':5 'martin':2 'n':4 'pa':9 'pittsburgh':8 'rachel':1 'st':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249900,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:29:12.617002+00:00,,,,,,Sujata,,Tejwani,,,305 W 98th Stree #3b,New York,NY,10025,United States,,,,,13068,1,99,10828,2,1,Sujata Tejwani,'10025':11 '305':3 '3b':7 '98th':5 'new':8 'ny':10 'stree':6 'sujata':1 'tejwani':2 'w':4 'york':9,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248318,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Sarah,,Chaisson Warner,,,129 Fisherville Road #6,Concord,NH,3303,United States,,,,,11901,1,99,10828,2,1,Sarah Chaisson Warner,'129':4 '3303':10 '6':7 'chaisson':2 'concord':8 'fishervill':5 'nh':9 'road':6 'sarah':1 'warner':3,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249869,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:17:21.850002+00:00,,,,,,Hanna,,Rifaey,,,1825 Conn Ave Nw,Washington,DC,20009,United States,,,,,13019,1,99,10828,2,1,Hanna Rifaey,'1825':3 '20009':9 'ave':5 'conn':4 'dc':8 'hanna':1 'nw':6 'rifaey':2 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251762,75.0,2009-12-17 07:00:00+00:00,2010-04-12 15:52:30.536999+00:00,,,,,,Jeffrey,,Robinson,,,5340 Barrett Avenue,Washington,DC,94530,United States,,,,,13126,1,99,10828,2,1,Jeffrey Robinson,'5340':3 '94530':8 'avenu':5 'barrett':4 'dc':7 'jeffrey':1 'robinson':2 'washington':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249812,75.0,2009-12-17 07:00:00+00:00,2010-04-11 23:59:06.773004+00:00,,,,,,Lauren,,Martens,,,2525 W Alameda,Denver,CO,80219,United States,,,,,12910,1,99,10828,2,1,Lauren Martens,'2525':3 '80219':8 'alameda':5 'co':7 'denver':6 'lauren':1 'marten':2 'w':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251734,125.0,2009-12-17 07:00:00+00:00,2010-04-12 15:48:32.526997+00:00,,,,,,Jen,,Bluestein,,,315 W 36th Street,New York,NY,10018,United States,,,,,13111,1,99,10828,2,1,Jen Bluestein,'10018':10 '315':3 '36th':5 'bluestein':2 'jen':1 'new':7 'ny':9 'street':6 'w':4 'york':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249906,75.0,2009-12-17 07:00:00+00:00,2010-04-12 00:30:27.412998+00:00,,,,,,Brian,,Kettenring,,,7508 Piney Branch Rd,Silver Spring,MD,20910,United States,,,,,13078,1,99,10828,2,1,Brian Kettenring,'20910':10 '7508':3 'branch':5 'brian':1 'kettenr':2 'md':9 'piney':4 'rd':6 'silver':7 'spring':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249861,1000.0,2009-12-17 07:00:00+00:00,2010-04-12 00:15:42.710002+00:00,,,,,,Laurie,,Moskowitz,,,2852 Connecticut Ave NW,Washington,DC,20008,United States,,,Consultant,,12999,1,99,10828,2,1,Laurie Moskowitz,'20008':9 '2852':3 'ave':5 'connecticut':4 'dc':8 'lauri':1 'moskowitz':2 'nw':6 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249825,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:01:03.772998+00:00,,,,,,David,,Waid,,,5225 N Central Ave #104,Phoenix,AZ,85012,United States,,,,,12938,1,99,10828,2,1,David Waid,'104':7 '5225':3 '85012':10 'ave':6 'az':9 'central':5 'david':1 'n':4 'phoenix':8 'waid':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251758,250.0,2009-12-17 07:00:00+00:00,2010-04-12 15:51:50.509996+00:00,,,,,,Carol,,Freeman,,,3237 Lyndale Ave So.,Minneapolis,MN,55408,United States,,,Consultant,,14557,1,,10828,2,1,Carol Freeman,'3237':3 '55408':9 'ave':5 'carol':1 'freeman':2 'lyndal':4 'minneapoli':7 'mn':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249897,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:28:50.493003+00:00,,,,,,Abby,,Levine,,,818 North Fayette Street,Alexandria,VA,22314,United States,,,,,13063,1,99,10828,2,1,Abby Levine,'22314':9 '818':3 'abbi':1 'alexandria':7 'fayett':5 'levin':2 'north':4 'street':6 'va':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249810,75.0,2009-12-17 07:00:00+00:00,2010-04-11 23:58:39.896996+00:00,,,,,,Julian,,Rogers,,,11 Dupont Circle NW #201,Washington,DC,20036,United States,,,,,12905,1,99,10828,2,1,Julian Rogers,'11':3 '20036':10 '201':7 'circl':5 'dc':9 'dupont':4 'julian':1 'nw':6 'roger':2 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251767,75.0,2009-12-17 07:00:00+00:00,2010-04-12 15:52:53.897001+00:00,,,,,,William,,Roe,,,2318 E Elm Street,Tucson,AZ,85719,United States,,,,,13140,1,99,10828,2,1,William Roe,'2318':3 '85719':9 'az':8 'e':4 'elm':5 'roe':2 'street':6 'tucson':7 'william':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249821,75.0,2009-12-17 07:00:00+00:00,2010-04-12 00:00:19.553003+00:00,,,,,,Anna,,Brelje,,,312 Central Ave #542,Minneapolis,MN,55414,United States,,,,,12923,1,99,10828,2,1,Anna Brelje,'312':3 '542':6 '55414':9 'anna':1 'ave':5 'brelj':2 'central':4 'minneapoli':7 'mn':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249859,75.0,2009-12-17 07:00:00+00:00,2010-04-12 00:15:18.837000+00:00,,,,,,Karen,,Nussbaum,,,815 16th Street NW,Washington,DC,20006,United States,,,,,12975,1,99,10828,2,1,Karen Nussbaum,'16th':4 '20006':9 '815':3 'dc':8 'karen':1 'nussbaum':2 'nw':6 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249968,725.0,2009-12-17 07:00:00+00:00,2010-04-12 00:55:14.837002+00:00,,,,,,Elizabeth,,Hagen,,,41-750 Rancho Ls Palmas Drive,Rancho Mirage,CA,92270,United States,,,Consultant,,13158,1,99,10828,2,1,Elizabeth Hagen,"'-750':4 '41':3 '92270':12 'ca':11 'drive':8 'elizabeth':1 'hagen':2 'ls':6 'mirag':10 'palma':7 'rancho':5,9",Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249763,200.0,2009-12-17 07:00:00+00:00,2010-04-11 23:43:42.790002+00:00,,,,,,John,,Robinson,,,717 D Street NW #203,Washington,DC,20004,United States,,,,,12801,1,99,10828,2,1,John Robinson,'20004':10 '203':7 '717':3 'd':4 'dc':9 'john':1 'nw':6 'robinson':2 'street':5 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249891,150.0,2009-12-17 07:00:00+00:00,2010-04-12 00:27:46.882999+00:00,,,,,,Jill,,Hanauer,,,960 Cherokee,Denver,CO,80204,United States,,,,,13049,1,99,10828,2,1,Jill Hanauer,'80204':7 '960':3 'cheroke':4 'co':6 'denver':5 'hanauer':2 'jill':1,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249866,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:17:02.163002+00:00,,,,,,David,,Bennahum,,,1825 Connecticut Ave NW,Washington,DC,20009,United States,,,,,13016,1,99,10828,2,1,David Bennahum,'1825':3 '20009':9 'ave':5 'bennahum':2 'connecticut':4 'david':1 'dc':8 'nw':6 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251723,200.0,2009-12-17 07:00:00+00:00,2010-04-12 15:47:21.743001+00:00,,,,,,Robert,,Gibson,,,2525 West Alameda Ave,Denver,CO,80219,United States,,,,,12824,1,99,10828,2,1,Robert Gibson,'2525':3 '80219':9 'alameda':5 'ave':6 'co':8 'denver':7 'gibson':2 'robert':1 'west':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249903,325.0,2009-12-17 07:00:00+00:00,2010-04-12 00:29:56.897001+00:00,,,,,,Shawn,,Warner,,,1133 15th St NW #350,Washington,DC,20005,United States,,,Consultant,,13073,1,99,10828,2,1,Shawn Warner,'1133':3 '15th':4 '20005':10 '350':7 'dc':9 'nw':6 'shawn':1 'st':5 'warner':2 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249965,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:54:32.913000+00:00,,,,,,Megan,,Hull,,,2226 Hall Place NW,Washington,DC,20007,United States,,,,,13148,1,99,10828,2,1,Megan Hull,'20007':9 '2226':3 'dc':8 'hall':4 'hull':2 'megan':1 'nw':6 'place':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248329,200.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Aimee,,Tavares,,,317 Pennsylvania Ave S,Washington,DC,20003,United States,,,,,11906,1,99,10828,2,1,Aimee  Tavares,'20003':9 '317':3 'aime':1 'ave':5 'dc':8 'pennsylvania':4 'tavar':2 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249896,200.0,2009-12-17 07:00:00+00:00,2010-04-12 00:28:33.476998+00:00,,,,,,Darcy,,Scott Martin,,,1363 A Street NE,Washington,DC,20002,United States,,,,,13058,1,99,10828,2,1,Darcy Scott Martin,'1363':4 '20002':10 'darci':1 'dc':9 'martin':3 'ne':7 'scott':2 'street':6 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251737,75.0,2009-12-17 07:00:00+00:00,2010-04-12 15:49:19.889999+00:00,,,,,,Jeff,,Clements,,,9 Damond,Concord,MA,1742,United States,,,,,13143,1,99,10828,2,1,Jeff Clements,'1742':7 '9':3 'clement':2 'concord':5 'damond':4 'jeff':1 'ma':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251744,125.0,2009-12-17 07:00:00+00:00,2010-04-12 15:50:00.512998+00:00,,,,,,Jesse,,Connolly,,,239 Harriet Street,South Portland,ME,4106,United States,,,,,13115,1,99,10828,2,1,Jesse Connolly,'239':3 '4106':9 'connolli':2 'harriet':4 'jess':1 'portland':7 'south':6 'street':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249966,75.0,2009-12-17 07:00:00+00:00,2010-04-12 00:54:56.180002+00:00,,,,,,John,,Miyasato,,,5153 Raincloud,El Sobrante,CA,94803,United States,,,,,13153,1,99,10828,2,1,John Miyasato,'5153':3 '94803':8 'ca':7 'el':5 'john':1 'miyasato':2 'raincloud':4 'sobrant':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
252538,200.0,2009-12-17 07:00:00+00:00,2010-04-12 16:46:49.192997+00:00,,,,,,Donna,,Victoria,,,1104 Merwood Drive,Takoma Park,MD,20912,United States,,,,,13121,1,99,10828,2,1,Donna Victoria,'1104':3 '20912':9 'donna':1 'drive':5 'md':8 'merwood':4 'park':7 'takoma':6 'victoria':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248306,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,German,,Trejo,,,1126 16th Street NW,Washington,DC,20036,United States,,,,,11891,1,99,10828,2,1,German  Trejo,'1126':3 '16th':4 '20036':9 'dc':8 'german':1 'nw':6 'street':5 'trejo':2 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248309,200.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Mervin,,Wampold,,,216 11 Strret SE,Washington,DC,20003,United States,,,,,13130,1,99,10828,2,1,Mervin  Wampold,'11':4 '20003':9 '216':3 'dc':8 'mervin':1 'se':6 'strret':5 'wampold':2 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248336,200.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Shayna,,Englin,,,1505 Wayne Street,Alexandria,VA,22301,United States,,,,,11914,1,99,10828,2,1,Shayna  Englin,'1505':3 '22301':8 'alexandria':6 'englin':2 'shayna':1 'street':5 'va':7 'wayn':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248321,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Adam,,Lioz,,,1472 Knox Court,Denver,CO,80204,United States,,,,,11903,1,99,10828,2,1,Adam  Lioz,'1472':3 '80204':8 'adam':1 'co':7 'court':5 'denver':6 'knox':4 'lioz':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248312,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Ken,,Martin,,,1600 University Ave W 309C,Saint Paul,MN,55104,United States,,,,,11897,1,99,10828,2,1,Ken  Martin,'1600':3 '309c':7 '55104':11 'ave':5 'ken':1 'martin':2 'mn':10 'paul':9 'saint':8 'univers':4 'w':6,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248330,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Gail,,Tuzzolo,,,9213 Pitching Wedge Rd,Las Vegas,NV,89134,United States,,,,,11907,1,99,10828,2,1,Gail  Tuzzolo,'89134':10 '9213':3 'gail':1 'las':7 'nv':9 'pitch':4 'rd':6 'tuzzolo':2 'vega':8 'wedg':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248317,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Ivan,,Frishberg,,,632 D Street SE,Washington,DC,20003,United States,,,,,11900,1,99,10828,2,1,Ivan  Frishberg,'20003':9 '632':3 'd':4 'dc':8 'frishberg':2 'ivan':1 'se':6 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248320,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Elisa,,Maser,,,550 W Plumb Ln B104,Reno,NV,89519,United States,,,,,11902,1,99,10828,2,1,Elisa  Maser,'550':3 '89519':10 'b104':7 'elisa':1 'ln':6 'maser':2 'nv':9 'plumb':5 'reno':8 'w':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248308,50.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Alexandra,,Acker Lyons,,,2107 Pine Street 3F,Washington,DC,20003,United States,,,,,11893,1,99,10828,2,1,Alexandra  Acker Lyons,'20003':10 '2107':4 '3f':7 'acker':2 'alexandra':1 'dc':9 'lyon':3 'pine':5 'street':6 'washington':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248310,325.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Joe,,Fuld,,,5506 Nebraska Ave NW,Washington,DC,20015,United States,,,CEO,,11895,1,99,10828,2,1,Joe  Fuld,'20015':9 '5506':3 'ave':5 'dc':8 'fuld':2 'joe':1 'nebraska':4 'nw':6 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249771,200.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Jeff,,Rusnak,,,2712 East Overlook,Cleveland Heights,OH,44106,United States,,,,,12829,1,99,10828,2,1,Jeff  Rusnak,'2712':3 '44106':9 'cleveland':6 'east':4 'height':7 'jeff':1 'oh':8 'overlook':5 'rusnak':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248333,150.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Jeff,,Blum,,,1825 K Street NW,Washington,DC,20006,United States,,,,,11910,1,99,10828,2,1,Jeff  Blum,'1825':3 '20006':9 'blum':2 'dc':8 'jeff':1 'k':4 'nw':6 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248307,400.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Shanon,,Henry,,,2001 N Beauregard Street,Alexandria,VA,22311,United States,,,Consultant,,11892,1,99,10828,2,1,Shanon  Henry,'2001':3 '22311':9 'alexandria':7 'beauregard':5 'henri':2 'n':4 'shanon':1 'street':6 'va':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248331,300.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Ramona,,Oliver,,,10012 Dallas Avenue,Silver Spring,MD,20901,United States,,,Communications Director,,11908,1,99,10828,2,1,Ramona  Oliver,'10012':3 '20901':9 'avenu':5 'dalla':4 'md':8 'oliv':2 'ramona':1 'silver':6 'spring':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249889,300.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Matt,,Morrison,,,815 15th Street NW,Washington,DC,20006,United States,,,Consultant,,13045,1,99,10828,2,1,Matt  Morrison,'15th':4 '20006':9 '815':3 'dc':8 'matt':1 'morrison':2 'nw':6 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248316,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Brad,,Martin,,,320 N Payne Street,Alexandria,VA,22314,United States,,,,,11898,1,99,10828,2,1,Brad  Martin,'22314':9 '320':3 'alexandria':7 'brad':1 'martin':2 'n':4 'payn':5 'street':6 'va':8,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248332,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Ted,,Trimpa,,,1111 Race Street PHB,Denver,CO,80206,United States,,,,,11909,1,99,10828,2,1,Ted  Trimpa,'1111':3 '80206':9 'co':8 'denver':7 'phb':6 'race':4 'street':5 'ted':1 'trimpa':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249885,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Julie,,Terbrock,,,3535 Louisiana,St. Louis,MO,63118,United States,,,,,13038,1,99,10828,2,1,Julie  Terbrock,'3535':3 '63118':8 'juli':1 'loui':6 'louisiana':4 'mo':7 'st':5 'terbrock':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248311,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Rudy,,Lopez,,,1536 U Street NW,Washington,DC,20009,United States,,,,,11896,1,99,10828,2,1,Rudy  Lopez,'1536':3 '20009':9 'dc':8 'lopez':2 'nw':6 'rudi':1 'street':5 'u':4 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
248305,75.0,2009-12-17 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Bob,,Burke,,,5601 Rustic Woods Drive,Madison,WI,53716,United States,,,,,11890,1,99,10828,2,1,Bob  Burke,'53716':9 '5601':3 'bob':1 'burk':2 'drive':6 'madison':7 'rustic':4 'wi':8 'wood':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
251230,150.0,2009-12-17 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Gabe,,Kramer,,,1395 Dublin Road,Columbus,OH,43215,United States,,,,,14292,1,99,10828,2,1,Gabe  Kramer,'1395':3 '43215':8 'columbus':6 'dublin':4 'gabe':1 'kramer':2 'oh':7 'road':5,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
273488,75.0,2009-12-19 07:00:00+00:00,2010-04-16 13:54:31.209998+00:00,,,,,,Niel,,Ritchie,,,PO Box 80259,Minneapolis,MN,55408,United States,,,,,11894,1,99,10828,2,1,Niel Ritchie,'55408':8 '80259':5 'box':4 'minneapoli':6 'mn':7 'niel':1 'po':3 'ritchi':2,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249984,150.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Heather,,Smith,,,1505 22nd Street NW,Washington,DC,20037,United States,,,,,13200,1,99,10828,2,1,Heather  Smith,'1505':3 '20037':9 '22nd':4 'dc':8 'heather':1 'nw':6 'smith':2 'street':5 'washington':7,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249973,75.0,2010-01-06 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,Michael,,Casaus,,,142 Truman Street NE,Albuquerque,NM,87108,United States,,,,,13165,1,99,10828,2,1,Michael  Casaus,'142':3 '87108':9 'albuquerqu':7 'casaus':2 'michael':1 'ne':6 'nm':8 'street':5 'truman':4,Monetary contribution,386,America Votes - New Mexico,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
