id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1487483,14.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Elaine,,Miller,,,1534 Larkin Ln SW,Albuquerque,NM,87105,United States,,,,,310254,1,,60836,2,1,Elaine Miller,'1534':3 '87105':9 'albuquerqu':7 'elain':1 'larkin':4 'ln':5 'miller':2 'nm':8 'sw':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487482,5.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Janice,,Bothwell,,,8032 Argyle Ave NE,Albuquerque,NM,87109,United States,,,,,310252,1,,60836,2,1,Janice Bothwell,'8032':3 '87109':9 'albuquerqu':7 'argyl':4 'ave':5 'bothwel':2 'janic':1 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487486,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Elliot,,Pierez,,,7767 Elena Dr NE,Albuquerque,NM,87127,United States,,,,,310258,1,,60836,2,1,Elliot Pierez,'7767':3 '87127':9 'albuquerqu':7 'dr':5 'elena':4 'elliot':1 'ne':6 'nm':8 'pierez':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491252,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Sarah,,Sumner,,,7511 Peregrine Rd NE,Albuquerque,NM,87113,United States,,,adult education instructor,,310431,1,,60836,2,1,Sarah Sumner,'7511':3 '87113':9 'albuquerqu':7 'ne':6 'nm':8 'peregrin':4 'rd':5 'sarah':1 'sumner':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491277,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Susan,,Broidy,,,11412 Penfield Ln NE,Albuquerque,NM,87111,United States,,,not employed,,310449,1,,60836,2,1,Susan Broidy,'11412':3 '87111':9 'albuquerqu':7 'broidi':2 'ln':5 'ne':6 'nm':8 'penfield':4 'susan':1,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491254,10.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Fred,,Lacher,,,11417 Academy Ridge Rd NE,Albuquerque,NM,87111,United States,,,not employed,,310432,1,,60836,2,1,Fred Lacher,'11417':3 '87111':10 'academi':4 'albuquerqu':8 'fred':1 'lacher':2 'ne':7 'nm':9 'rd':6 'ridg':5,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491278,25.0,2019-10-05 06:00:00+00:00,2019-10-05 06:00:00+00:00,,,,,,Kasey,,Best,,,4 Rayo del Sol Road,Cedar Crest,NM,87008,United States,,,therapist,,310450,1,,60836,2,1,Kasey Best,'4':3 '87008':11 'best':2 'cedar':8 'crest':9 'del':5 'kasey':1 'nm':10 'rayo':4 'road':7 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491306,100.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Deanna,,Creighton Cook,,,1001 Chiricahua Ct SE,Albuquerque,NM,87123,United States,,,manager,,310471,1,,60836,2,1,Deanna Creighton Cook,'1001':4 '87123':10 'albuquerqu':8 'chiricahua':5 'cook':3 'creighton':2 'ct':6 'deanna':1 'nm':9 'se':7,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491307,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Danette,,Townsend,,,16 Casa Loma,Cedar Crest,NM,87008,United States,,,executive director,,310472,1,,60836,2,1,Danette Townsend,'16':3 '87008':9 'casa':4 'cedar':6 'crest':7 'danett':1 'loma':5 'nm':8 'townsend':2,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491346,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,George,,Ford,,,610 Sharon Drive,Johnson City,TN,37604,United States,,,physician,,310486,1,,60836,2,1,George Ford,'37604':9 '610':3 'citi':7 'drive':5 'ford':2 'georg':1 'johnson':6 'sharon':4 'tn':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491344,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Amelia,,McGuire,,,272 N 350 E PO Box 393,Elsinore,UT,84724,United States,,,small business owner,,310485,1,,60836,2,1,Amelia McGuire,'272':3 '350':5 '393':9 '84724':12 'amelia':1 'box':8 'e':6 'elsinor':10 'mcguir':2 'n':4 'po':7 'ut':11,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491246,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Amanda,,Cram,,,PO Box 20853,Albuquerque,NM,87154,United States,,,,,310426,1,,60836,2,1,Amanda Cram,'20853':5 '87154':8 'albuquerqu':6 'amanda':1 'box':4 'cram':2 'nm':7 'po':3,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1491345,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,60836,2,1,Kristine Ford,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1550014,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Thomas,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,not employed,,310488,1,,61759,2,1,Thomas Solomon,'1512':3 '87122':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'thoma':1,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550015,50.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Liu,,Tzufeng,,,11912 Oryx Pl NE,Albuquerque,NM,87111,United States,,,not employed,,319591,1,,61759,2,1,Liu Tzufeng,'11912':3 '87111':9 'albuquerqu':7 'liu':1 'ne':6 'nm':8 'oryx':4 'pl':5 'tzufeng':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550016,200.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,William,,Syme,,,6104 Bluebird Ln NE,Albuquerque,NM,87122,United States,,,physician,,319592,1,,61759,2,1,William Syme,'6104':3 '87122':9 'albuquerqu':7 'bluebird':4 'ln':5 'ne':6 'nm':8 'syme':2 'william':1,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550017,50.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Ana,,Gauche,,,454 Live Oak Rd NE,Albuquerque,NM,87122,United States,,,not employed,,319593,1,,61759,2,1,Ana Gauche,'454':3 '87122':10 'albuquerqu':8 'ana':1 'gauch':2 'live':4 'ne':7 'nm':9 'oak':5 'rd':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550018,25.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Kristine,,Ford,,,17736 93rd Ave E,Puyallup,WA,98375,United States,,,not employed,,310202,1,99,61759,2,1,Kristine Ford,'17736':3 '93rd':4 '98375':9 'ave':5 'e':6 'ford':2 'kristin':1 'puyallup':7 'wa':8,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550019,25.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Nicole,,Finch,,,1528 Archuleta Dr NE,Albuquerque,NM,87112,United States,,,,,319594,1,,61759,2,1,Nicole Finch,'1528':3 '87112':9 'albuquerqu':7 'archuleta':4 'dr':5 'finch':2 'ne':6 'nicol':1 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550020,50.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr NE,Albuquerque,NM,87112,United States,,,,,319595,1,,61759,2,1,Catherine Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550021,50.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Cecilia,,Clark,,,10119 Jiles Drive NE,Albuquerque,NM,87111,United States,,,,,319596,1,,61759,2,1,Cecilia Clark,'10119':3 '87111':9 'albuquerqu':7 'cecilia':1 'clark':2 'drive':5 'jile':4 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550022,25.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Elizabeth,,Dyer,,,3904 Camino de la Sierra NE,Albuquerque,NM,87111,United States,,,,,319597,1,,61759,2,1,Elizabeth Dyer,'3904':3 '87111':11 'albuquerqu':9 'camino':4 'de':5 'dyer':2 'elizabeth':1 'la':6 'ne':8 'nm':10 'sierra':7,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550023,50.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Kathryn,,Young,,,2117 Father Sky St NE,Albuquerque,NM,87112,United States,,,,,319598,1,,61759,2,1,Kathryn Young,'2117':3 '87112':10 'albuquerqu':8 'father':4 'kathryn':1 'ne':7 'nm':9 'sky':5 'st':6 'young':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550024,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Blvd NE Apt !,Albuquerque,NM,87111,United States,,,,,319599,1,,61759,2,1,Gregory Seeley,'3201':3 '87111':10 'albuquerqu':8 'apt':7 'blvd':5 'eubank':4 'gregori':1 'ne':6 'nm':9 'seeley':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550025,25.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Avis,,Ruger,,,2883 Tramway Place NE,Albuquerque,NM,87122,United States,,,,,319600,1,,61759,2,1,Avis Ruger,'2883':3 '87122':9 'albuquerqu':7 'avi':1 'ne':6 'nm':8 'place':5 'ruger':2 'tramway':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550026,25.0,2019-11-02 06:00:00+00:00,2019-11-02 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,61759,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550027,25.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Kasey,,Best,,,4 Rayo del Sol Road,Cedar Crest,NM,87008,United States,,,therapist,,310450,1,,61759,2,1,Kasey Best,'4':3 '87008':11 'best':2 'cedar':8 'crest':9 'del':5 'kasey':1 'nm':10 'rayo':4 'road':7 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550029,25.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Kathy,,Economy,,,9429 San Rafael Ave NE,Albuquerque,NM,87109,United States,,,,,319602,1,,61759,2,1,Kathy Economy,'87109':10 '9429':3 'albuquerqu':8 'ave':6 'economi':2 'kathi':1 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550028,200.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Patricia,,McKeen,,,13228 Silver Peak Pl NE,Albuquerque,NM,87111,United States,,,,,319601,1,,61759,2,1,Patricia McKeen,'13228':3 '87111':10 'albuquerqu':8 'mckeen':2 'ne':7 'nm':9 'patricia':1 'peak':5 'pl':6 'silver':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550030,25.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,David,,Goy,,,1608 Quailwood Dr NE,Albuquerque,NM,87122,United States,,,,,319603,1,,61759,2,1,David Goy,'1608':3 '87122':9 'albuquerqu':7 'david':1 'dr':5 'goy':2 'ne':6 'nm':8 'quailwood':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550031,25.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,,,319604,1,,61759,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550032,50.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,Ericka,,Norris,,,9721 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,319605,1,,61759,2,1,Ericka Norris,'87122':9 '9721':3 'albuquerqu':7 'ave':5 'ericka':1 'modesto':4 'ne':6 'nm':8 'norri':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550033,50.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,Karl,,Kiser,,,PO Box 3431,Albuquerque,NM,87190,United States,,,,,319606,1,,61759,2,1,Karl Kiser,'3431':5 '87190':8 'albuquerqu':6 'box':4 'karl':1 'kiser':2 'nm':7 'po':3,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559320,20.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,61759,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559322,20.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,61759,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550034,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,61759,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550035,25.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Kasey,,Best,,,4 Rayo del Sol Road,Cedar Crest,NM,87008,United States,,,therapist,,310450,1,,61759,2,1,Kasey Best,'4':3 '87008':11 'best':2 'cedar':8 'crest':9 'del':5 'kasey':1 'nm':10 'rayo':4 'road':7 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550036,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Vicky,,Estrada-Bustillo,,,5912 Royal Oak Street NE,Albuquerque,NM,87111,United States,,,,,319607,1,,61759,2,1,Vicky Estrada-Bustillo,'5912':5 '87111':12 'albuquerqu':10 'bustillo':4 'estrada':3 'estrada-bustillo':2 'ne':9 'nm':11 'oak':7 'royal':6 'street':8 'vicki':1,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550037,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Maria,,Goldstein,,,29 Tierra Monte NE,Albuquerque,NM,87122,United States,,,,,319608,1,,61759,2,1,Maria Goldstein,'29':3 '87122':9 'albuquerqu':7 'goldstein':2 'maria':1 'mont':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550038,100.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Kenneth,,Bergeron,,,17 Tierra Monte NE,Albuquerque,NM,87122,United States,,,,,319609,1,,61759,2,1,Kenneth Bergeron,'17':3 '87122':9 'albuquerqu':7 'bergeron':2 'kenneth':1 'mont':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1550039,50.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Ericka,,Norris,,,9721 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,319605,1,,61759,2,1,Ericka Norris,'87122':9 '9721':3 'albuquerqu':7 'ave':5 'ericka':1 'modesto':4 'ne':6 'nm':8 'norri':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582740,100.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Gerald,P,Ortiz Y Pino,,,PO Box 272,Albuquerque,NM,87103,United States,,,senator,,324300,1,,61759,2,1,Gerald P Ortiz Y Pino,'272':8 '87103':11 'albuquerqu':9 'box':7 'gerald':1 'nm':10 'ortiz':3 'p':2 'pino':5 'po':6 'y':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559239,250.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Carlton,,Caves,,,22 Eagle Nest Ct NE,Albuquerque,NM,87122,United States,,,research professor,,320665,1,,61759,2,1,Carlton Caves,'22':3 '87122':10 'albuquerqu':8 'carlton':1 'cave':2 'ct':6 'eagl':4 'ne':7 'nest':5 'nm':9,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582732,50.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,324296,1,,61759,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582509,20.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,61759,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582499,20.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Merion Cir NE,Albuquerque,NM,87111,United States,,,,,320723,1,,61759,2,1,Michael Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'merion':4 'michael':1 'ne':6 'nm':8 'wilson':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582728,50.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Kay,,Prather,,,2303 Calle de Rafael NE,Albuquerque,NM,87122,United States,,,,,324292,1,,61759,2,1,Kay Prather,'2303':3 '87122':10 'albuquerqu':8 'call':4 'de':5 'kay':1 'ne':7 'nm':9 'prather':2 'rafael':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559242,50.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Judy,,Zanotti,,,5127 High Deseret Pl NE,Albuquerque,NM,87111,United States,,,,,320668,1,,61759,2,1,Judy Zanotti,'5127':3 '87111':10 'albuquerqu':8 'deseret':5 'high':4 'judi':1 'ne':7 'nm':9 'pl':6 'zanotti':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559243,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Michael,,Malloy,,,5006 Glenwood Hills Dr NE,Albuquerque,NM,87111,United States,,,civil engineer,,320669,1,,61759,2,1,Michael Malloy,'5006':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'malloy':2 'michael':1 'ne':7 'nm':9,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559248,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Maria,,Weddige-Gurney,,,11605 Holly Ave NE,Albuquerque,NM,87122,United States,,,lawyer,,320675,1,,61759,2,1,Maria Weddige-Gurney,'11605':5 '87122':11 'albuquerqu':9 'ave':7 'gurney':4 'holli':6 'maria':1 'ne':8 'nm':10 'weddig':3 'weddige-gurney':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559246,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Patricia,,Monaghan,,,6436 Glen Oak NE,Albuquerque,NM,87111,United States,,,lawyer,,320673,1,,61759,2,1,Patricia Monaghan,'6436':3 '87111':9 'albuquerqu':7 'glen':4 'monaghan':2 'ne':6 'nm':8 'oak':5 'patricia':1,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559249,25.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,United States,,,fundraiser,,310178,1,,61759,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'pl':7 'summit':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559252,17.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Maureen,,Baca,,,977 Antelope Ave NE,Albuquerque,NM,87122,United States,,,retired,,320678,1,,61759,2,1,Maureen Baca,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'maureen':1 'ne':6 'nm':8,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559251,200.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Stephen,,Tope,,,11207 Carmel Ave NE,Albuquerque,NM,87122,United States,,,not employed,,320677,1,,61759,2,1,Stephen Tope,'11207':3 '87122':9 'albuquerqu':7 'ave':5 'carmel':4 'ne':6 'nm':8 'stephen':1 'tope':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559253,25.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Kasey,,Best,,,4 Rayo del Sol Road,Cedar Crest,NM,87008,United States,,,therapist,,310450,1,,61759,2,1,Kasey Best,'4':3 '87008':11 'best':2 'cedar':8 'crest':9 'del':5 'kasey':1 'nm':10 'rayo':4 'road':7 'sol':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559255,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Rickey,,Hudson,,,1193 Bobcat Blvd NE,Albuquerque,NM,87122,United States,,,physician,,320681,1,,61759,2,1,Rickey Hudson,'1193':3 '87122':9 'albuquerqu':7 'blvd':5 'bobcat':4 'hudson':2 'ne':6 'nm':8 'rickey':1,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559257,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Cheryl,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87122,United States,,,not employed,,320684,1,,61759,2,1,Cheryl Solomon,'1512':3 '87122':10 'albuquerqu':8 'cheryl':1 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559260,25.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Michelle,,Dean,,,236 W 1310 N,Orem,UT,84057,United States,,,not employed,,320686,1,,61759,2,1,Michelle Dean,'1310':5 '236':3 '84057':9 'dean':2 'michell':1 'n':6 'orem':7 'ut':8 'w':4,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582714,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,John,,Badal,,,904 Acequia Escondida NW,Albuquerqueu,NM,87104,United States,,,,,324284,1,,61759,2,1,John Badal,'87104':9 '904':3 'acequia':4 'albuquerqueu':7 'badal':2 'escondida':5 'john':1 'nm':8 'nw':6,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559264,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Denise,,Sofranko,,,09 Rock Ridge Dr NE,Albuquerque,NM,87122,United States,,,veterinarian,,320690,1,,61759,2,1,Denise Sofranko,'09':3 '87122':10 'albuquerqu':8 'denis':1 'dr':6 'ne':7 'nm':9 'ridg':5 'rock':4 'sofranko':2,Monetary contribution,9460,Julie Brenning,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
