id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
559290,150.0,2012-05-01 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Rachel,,Rosen,,,1293 Este Ln.,Santa Fe,NM,87501,USA,1829,,,,,1,202,25148,2,1,Rachel Rosen,'1293':3 '87501':9 'est':4 'fe':7 'ln':5 'nm':8 'rachel':1 'rosen':2 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
541571,1000.0,2012-05-01 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Daniel,,Greenberg,,,461 Acequia Madre,Santa Fe,NM,87505,USA,1689,,Business Executive,,,1,202,24441,2,1,Daniel Greenberg,'461':3 '87505':9 'acequia':4 'daniel':1 'fe':7 'greenberg':2 'madr':5 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541915,500.0,2012-05-01 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,,,,,The Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,USA,1703,,The Jacarilla Apache Nation Council,,,11,202,24441,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'po':5,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559261,100.0,2012-05-01 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Kathy,L,Jahner,,,9 Daisy Court,Santa FE,NM,87506,USA,1829,,,,,1,202,25148,2,1,Kathy L Jahner,'87506':10 '9':4 'court':6 'daisi':5 'fe':8 'jahner':3 'kathi':1 'l':2 'nm':9 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
541564,1000.0,2012-05-02 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,USA,1689,,Political Campaign,,,11,202,24441,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541572,500.0,2012-05-02 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,International Brotherhood of Teamsters #492-H,4269 Balloon Park NE,Albuquerque,NM,87109,USA,1689,,Political Action Committee,,,11,202,24441,2,1,International Brotherhood of Teamsters #492-H,'4269':7 '492':5 '87109':13 'albuquerqu':11 'balloon':8 'brotherhood':2 'h':6 'intern':1 'ne':10 'nm':12 'park':9 'teamster':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541575,200.0,2012-05-02 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Lee,,Berk,,,3101 Old Pecos Trail,Santa Fe,NM,87505,USA,1689,,Retired,,,1,202,24441,2,1,Lee Berk,'3101':3 '87505':10 'berk':2 'fe':8 'lee':1 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559307,250.0,2012-05-03 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,AKAL Security Inc.,PO Box 1197,Santa Cruz,NM,87507-1197,USA,1829,,Business,,,11,202,25148,2,1,AKAL Security Inc.,'-1197':11 '1197':6 '87507':10 'akal':1 'box':5 'cruz':8 'inc':3 'nm':9 'po':4 'santa':7 'secur':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
541558,25.0,2012-05-03 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Marcela,,Diaz,,,2459 Vereda de Encanto,Santa Fe,NM,87505,USA,1689,,Executive Director,,,1,202,24441,2,1,Marcela Diaz,'2459':3 '87505':10 'de':5 'diaz':2 'encanto':6 'fe':8 'marcela':1 'nm':9 'santa':7 'vereda':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541912,500.0,2012-05-03 06:00:00+00:00,2012-05-12 22:57:02.833004+00:00,,,,,,Sheila,,Armstrong,,,630 East Alameda,Santa Fe,NM,87501,USA,1703,,Educator,,,1,202,24441,2,1,Sheila Armstrong,'630':3 '87501':9 'alameda':5 'armstrong':2 'east':4 'fe':7 'nm':8 'santa':6 'sheila':1,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541566,300.0,2012-05-03 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,M.A.,,Sandoval,,,2003 Kiva Rd.,Santa Fe,NM,87505,USA,1689,,Retired,,,1,202,24441,2,1,M.A. Sandoval,'2003':3 '87505':9 'fe':7 'kiva':4 'm.a':1 'nm':8 'rd':5 'sandov':2 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541560,175.0,2012-05-04 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Piper,,Leigh,,,1204 San Jose Ave.,Santa Fe,NM,87505,USA,1689,,Consultant,,,1,202,24441,2,1,Piper Leigh,'1204':3 '87505':10 'ave':6 'fe':8 'jose':5 'leigh':2 'nm':9 'piper':1 'san':4 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541913,1300.0,2012-05-05 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,John,,Coss,,,15500 SW Jay St #55164,Beaverton,OR,97006,USA,1703,,Retired,,,1,202,24441,2,1,John Coss,'15500':3 '55164':7 '97006':10 'beaverton':8 'coss':2 'jay':5 'john':1 'st':6 'sw':4,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541914,2300.0,2012-05-05 06:00:00+00:00,2012-05-12 22:57:02.863002+00:00,,,,,,Valerie,,Coss,,,15500 SW Jay St. #55164,Beaverton,OR,97006,USA,1703,,Retired,,,1,202,24441,2,1,Valerie Coss,'15500':3 '55164':7 '97006':10 'beaverton':8 'coss':2 'jay':5 'st':6 'sw':4 'valeri':1,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541569,20.0,2012-05-05 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Stan,,Rosen,,,PO Box 5496,Santa Fe,NM,87502,USA,1689,,Retired,,,1,202,24441,2,1,Stan Rosen,'5496':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'rosen':2 'santa':6 'stan':1,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541567,100.0,2012-05-05 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,Charles,,Rennick,,,202 Irvine St.,Santa Fe,NM,87501,USA,1689,,Attorney,,,1,202,24441,2,1,Charles Rennick,'202':3 '87501':9 'charl':1 'fe':7 'irvin':4 'nm':8 'rennick':2 'santa':6 'st':5,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541563,100.0,2012-05-06 06:00:00+00:00,2012-05-12 00:56:52.192997+00:00,,,,,,,,,,State Representative Gail Chasey Campaign Account,1206 Las Lomas N.E.,Albuquerque,NM,87106,USA,1689,,Political Campaign,,,11,202,24441,2,1,State Representative Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'n.e':10 'nm':12 'repres':2 'state':1,Monetary contribution,5420,David Coss,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559288,100.0,2012-05-08 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Anna Maria,,Richards,,,1011 Don Diego Ave,Santa Fe,NM,87505,USA,1829,,Retired,,,1,202,25148,2,1,Anna Maria Richards,'1011':4 '87505':11 'anna':1 'ave':7 'diego':6 'fe':9 'maria':2 'nm':10 'richard':3 'santa':8,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559268,50.0,2012-05-08 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Maria,C,Lopez,,,1614 Ben Hur Dr.,Santa Fe,NM,87501,USA,1829,,Interpreter,,,1,202,25148,2,1,Maria C Lopez,'1614':4 '87501':11 'ben':5 'c':2 'dr':7 'fe':9 'hur':6 'lopez':3 'maria':1 'nm':10 'santa':8,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559266,25.0,2012-05-08 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,William,,Light,,,2064 Paseo Primero,Santa Fe,NM,87501,USA,1829,,Woodworker,,,1,202,25148,2,1,William Light,'2064':3 '87501':9 'fe':7 'light':2 'nm':8 'paseo':4 'primero':5 'santa':6 'william':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559292,100.0,2012-05-08 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Robert,,Samuel,,,"7 Avenida Vista Grande, Suite B-7",Santa Fe,NM,87508,USA,1829,,Marketing,,,1,202,25148,2,1,Robert Samuel,'-7':9 '7':3 '87508':13 'avenida':4 'b':8 'fe':11 'grand':6 'nm':12 'robert':1 'samuel':2 'santa':10 'suit':7 'vista':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559231,50.0,2012-05-08 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Elaine,,Best,,,106B CR 84D,Santa Fe,NM,87506,USA,1829,,Retired,,,1,202,25148,2,1,Elaine Best,'106b':3 '84d':5 '87506':9 'best':2 'cr':4 'elain':1 'fe':7 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559238,100.0,2012-05-08 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Beverly,,Busching,,,133 W. Berger Street,Santa Fe,NM,87505,USA,1829,,Retired,,,1,202,25148,2,1,Beverly Busching,'133':3 '87505':10 'berger':5 'bever':1 'busch':2 'fe':8 'nm':9 'santa':7 'street':6 'w':4,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559291,200.0,2012-05-08 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Cervantes,,Roybal,,,1008 Old Santa Fe Trail,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Cervantes Roybal,"'1008':3 '87505':11 'cervant':1 'fe':6,9 'nm':10 'old':4 'roybal':2 'santa':5,8 'trail':7",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559242,249.0,2012-05-09 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Michael,E,Coop,,,PO Box 22822,Santa Fe,NM,87502,USA,1829,,,,,1,202,25148,2,1,Michael E Coop,'22822':6 '87502':10 'box':5 'coop':3 'e':2 'fe':8 'michael':1 'nm':9 'po':4 'santa':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559259,50.0,2012-05-09 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Ken,,Hughes,,,2300 W. Alameda B-1,Santa Fe,NM,87507-9656,USA,1829,,,,,1,202,25148,2,1,Ken Hughes,'-1':7 '-9656':12 '2300':3 '87507':11 'alameda':5 'b':6 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'w':4,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559254,50.0,2012-05-09 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,David,G,Hanna,,,22 Trail Crossing,Glorieta,NM,87535,USA,1829,,,,,1,202,25148,2,1,David G Hanna,'22':4 '87535':9 'cross':6 'david':1 'g':2 'glorieta':7 'hanna':3 'nm':8 'trail':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559294,250.0,2012-05-10 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Joseph,W,Schepps,,,PO Box 1629,Santa Fe,NM,87504-1629,USA,1829,,Hotel Owner/Operator,,,1,202,25148,2,1,Joseph W Schepps,'-1629':11 '1629':6 '87504':10 'box':5 'fe':8 'joseph':1 'nm':9 'po':4 'santa':7 'schepp':3 'w':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559309,300.0,2012-05-10 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,USA,1829,,Business,,,11,202,25148,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559274,250.0,2012-05-10 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,Consumer Installment Lenders Assoc of NM,4101 Barbara Loop SE Suite E2,Albuquerque,NM,87124,USA,1829,,Association,,,11,202,25148,2,1,Consumer Installment Lenders Assoc of NM,"'4101':7 '87124':15 'albuquerqu':13 'assoc':4 'barbara':8 'consum':1 'e2':12 'instal':2 'lender':3 'loop':9 'nm':6,14 'se':10 'suit':11",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559301,200.0,2012-05-11 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,Internat'l Union of Operating Engineers,AFL-CIO Local Union #953,Albuquerque,NM,87198,USA,1829,,PAC,,,11,202,25148,2,1,Internat'l Union of Operating Engineers,"'87198':15 '953':12 'afl':8 'afl-cio':7 'albuquerqu':13 'cio':9 'engin':6 'internat':1 'l':2 'local':10 'nm':14 'oper':5 'union':3,11",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559344,179.52,2012-05-12 06:00:00+00:00,2012-05-31 21:48:02.563002+00:00,,,Signs,,,Mike,,Archuleta,,,Po Box 4573,Santa Fe,NM,87505,United States,,,,,107727,1,,25148,2,2,Mike Archuleta,'4573':5 '87505':9 'archuleta':2 'box':4 'fe':7 'mike':1 'nm':8 'po':3 'santa':6,In Kind contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559258,200.0,2012-05-12 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Lawrence,J,Horan,,,14419 Oakwood Place NE,Albuquerque,NM,87123-2415,USA,1829,,,,,1,202,25148,2,1,Lawrence J Horan,'-2415':11 '14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'place':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559263,300.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,1829,,Attorney,,,1,202,25148,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559250,200.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,James,,Gollin,,,1688 Cerro Gordo,Santa Fe,NM,87501-6175,USA,1829,,,,,1,202,25148,2,1,James Gollin,'-6175':10 '1688':3 '87501':9 'cerro':4 'fe':7 'gollin':2 'gordo':5 'jame':1 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559304,150.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Road,Santa Fe,NM,87501,USA,1829,,Attorney,,,1,202,25148,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'road':6 'santa':7 'yohalem':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559262,20.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,John,,Jimenez,,,PO Box 4573,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,John Jimenez,'4573':5 '87505':9 'box':4 'fe':7 'jimenez':2 'john':1 'nm':8 'po':3 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559260,150.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Penelope,,Hunter-Stiebel,,,3716 Old Santa Fe Trail,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Penelope Hunter-Stiebel,"'3716':5 '87505':13 'fe':8,11 'hunter':3 'hunter-stiebel':2 'nm':12 'old':6 'penelop':1 'santa':7,10 'stiebel':4 'trail':9",Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559233,150.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Gay,S,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,USA,1829,,,,,1,202,25148,2,1,Gay S Block,'310':7 '369':4 '87501':11 'ave':6 'block':3 'fe':9 'gay':1 'montezuma':5 'nm':10 'santa':8,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559230,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Sharon,P,Argenbright,,,48 Caminito De Pinon,Santa Fe,NM,87505-1436,USA,1829,,,,,1,202,25148,2,1,Sharon P Argenbright,'-1436':12 '48':4 '87505':11 'argenbright':3 'caminito':5 'de':6 'fe':9 'nm':10 'p':2 'pinon':7 'santa':8 'sharon':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559303,250.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,J.C.,,Wilson,,,223 N. Guadalupe St. #549,Santa Fe,NM,87501,USA,1829,,Consultant,,,1,202,25148,2,1,J.C. Wilson,'223':3 '549':7 '87501':11 'fe':9 'guadalup':5 'j.c':1 'n':4 'nm':10 'santa':8 'st':6 'wilson':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559279,25.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Harvey,,Monroe,,,PO Box 1183,Santa Fe,NM,87504-1183,USA,1829,,,,,1,202,25148,2,1,Harvey Monroe,'-1183':10 '1183':5 '87504':9 'box':4 'fe':7 'harvey':1 'monro':2 'nm':8 'po':3 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559267,25.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Heidi,,Loewen,,,315 Johnson St.,Santa Fe,NM,87501,USA,1829,,,,,1,202,25148,2,1,Heidi Loewen,'315':3 '87501':9 'fe':7 'heidi':1 'johnson':4 'loewen':2 'nm':8 'santa':6 'st':5,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559272,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Sean,B,Marcus,,,1019 Don Diego Ave,Santa Fe,NM,87505-1626,USA,1829,,,,,1,202,25148,2,1,Sean B Marcus,'-1626':12 '1019':4 '87505':11 'ave':7 'b':2 'diego':6 'fe':9 'marcus':3 'nm':10 'santa':8 'sean':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559300,200.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Mark,F,Valdes,,,204 Calle Melitta,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Mark F Valdes,'204':4 '87505':10 'call':5 'f':2 'fe':8 'mark':1 'melitta':6 'nm':9 'santa':7 'vald':3,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559234,300.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,Susan,T,Bowden,,,333 Montezuma Ave. Suite 200,Santa Fe,NM,87501,USA,1829,,Architect,,,1,202,25148,2,1,Susan T Bowden,'200':8 '333':4 '87501':12 'ave':6 'bowden':3 'fe':10 'montezuma':5 'nm':11 'santa':9 'suit':7 'susan':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559246,500.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,G. Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574,USA,1829,,Educator,,,1,202,25148,2,1,G. Cameron Duncan,'836':6 '87574':9 'box':5 'cameron':2 'duncan':3 'g':1 'nm':8 'po':4 'tesuqu':7,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559227,500.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,USA,1829,,,,,11,202,25148,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559298,250.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Mary,K,Swedin,,,20 Casa Del Oro Loop,Santa Fe,NM,87508,USA,1829,,Consultant,,,1,202,25148,2,1,Mary K Swedin,'20':4 '87508':12 'casa':5 'del':6 'fe':10 'k':2 'loop':8 'mari':1 'nm':11 'oro':7 'santa':9 'swedin':3,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559280,150.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Lillian,J,Montoya-Rael,,,14 Carlito Rd,Santa Fe,NM,87508,USA,1829,,,,,1,202,25148,2,1,Lillian J Montoya-Rael,'14':6 '87508':12 'carlito':7 'fe':10 'j':2 'lillian':1 'montoya':4 'montoya-rael':3 'nm':11 'rael':5 'rd':8 'santa':9,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559276,150.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,William,A,Miller,,,40 Camino Del Valle,Santa Fe,NM,87506-2161,USA,1829,,,,,1,202,25148,2,1,William A Miller,'-2161':12 '40':4 '87506':11 'camino':5 'del':6 'fe':9 'miller':3 'nm':10 'santa':8 'vall':7 'william':1,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559241,2000.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.389997+00:00,,,,,,,,,,Drug Policy Action Fund for NM,"133 W. 33rd Street, 15th Floor",New York,NY,10001,USA,1829,,PAC,,,11,202,25148,2,1,Drug Policy Action Fund for NM,'10001':16 '133':7 '15th':11 '33rd':9 'action':3 'drug':1 'floor':12 'fund':4 'new':13 'nm':6 'ny':15 'polici':2 'street':10 'w':8 'york':14,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559350,2500.0,2012-05-15 06:00:00+00:00,2012-05-31 21:50:19.437000+00:00,,,Consulting,,,Sandra,,Wechsler,,,1019 Tierra Dr,Santa Fe,NM,87505,United States,,,Consultant,,107734,1,,25148,2,2,Sandra Wechsler,'1019':3 '87505':9 'dr':5 'fe':7 'nm':8 'sandra':1 'santa':6 'tierra':4 'wechsler':2,In Kind contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559256,50.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Brad,L,Holian,,,4 Camino Cielo Azul,Santa Fe,NM,87508,USA,1829,,,,,1,202,25148,2,1,Brad L Holian,'4':4 '87508':11 'azul':7 'brad':1 'camino':5 'cielo':6 'fe':9 'holian':3 'l':2 'nm':10 'santa':8,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559285,250.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Eric,,Oppenheimer,,,PO Box 249,Ojo Caliente,NM,87549,USA,1829,,Attorney,,,1,202,25148,2,1,Eric Oppenheimer,'249':5 '87549':9 'box':4 'calient':7 'eric':1 'nm':8 'ojo':6 'oppenheim':2 'po':3,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559302,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Gail,,Williams,,,1914 Tijeras Rd.,Santa Fe,NM,87505,USA,1829,,,,,1,202,25148,2,1,Gail Williams,'1914':3 '87505':9 'fe':7 'gail':1 'nm':8 'rd':5 'santa':6 'tijera':4 'william':2,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559264,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Larry,,Keller,,,982 Acequia Madre,Santa FE,NM,87505,USA,1829,,,,,1,202,25148,2,1,Larry Keller,'87505':9 '982':3 'acequia':4 'fe':7 'keller':2 'larri':1 'madr':5 'nm':8 'santa':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559271,20.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,Elizabeth,J,Lujan,,,1430 Galisteo St.,Santa Fe,NM,87505-4632,USA,1829,,,,,1,202,25148,2,1,Elizabeth J Lujan,'-4632':11 '1430':4 '87505':10 'elizabeth':1 'fe':8 'galisteo':5 'j':2 'lujan':3 'nm':9 'santa':7 'st':6,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559287,2000.0,2012-05-15 06:00:00+00:00,2012-05-31 21:40:28.407000+00:00,,,,,,,,,,Unite Here Tip Campaign Committee,"275 7th Avenue, 11th Floor",New York,NY,10001,USA,1829,,Political Action Committee,,,11,202,25148,2,1,Unite Here Tip Campaign Committee,'10001':14 '11th':9 '275':6 '7th':7 'avenu':8 'campaign':4 'committe':5 'floor':10 'new':11 'ny':13 'tip':3 'unit':1 'york':12,Monetary contribution,5420,David Coss,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
