id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1277670,50.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Ralph,,Ramos,,,912 Jana Ct,Las Cruces,NM,88005,USA,7644,,educator,,,1,202,52590,2,1,Ralph  Ramos,'88005':9 '912':3 'cruce':7 'ct':5 'jana':4 'las':6 'nm':8 'ralph':1 'ramo':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277669,100.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,Herman,,Ortiz,,,PO box 306,Derry,NM,87933,USA,7644,,lawyer,,,1,202,52590,2,1,Herman  Ortiz,'306':5 '87933':8 'box':4 'derri':6 'herman':1 'nm':7 'ortiz':2 'po':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277671,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Rob,,Kolosseus,,,2770 Buena Tierra Ct,Las Cruces,NM,88005,USA,7644,,doctor,,,1,202,52590,2,1,Rob  Kolosseus,'2770':3 '88005':10 'buena':4 'cruce':8 'ct':6 'kolosseus':2 'las':7 'nm':9 'rob':1 'tierra':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277673,50.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,William,,Corbett,,,5185 Hunter Chase Rd,Las Cruces,NM,88011,USA,7644,,retired,,,1,202,52590,2,1,William  Corbett,'5185':3 '88011':10 'chase':5 'corbett':2 'cruce':8 'hunter':4 'las':7 'nm':9 'rd':6 'william':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277672,1000.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Karen,,Wright-Daubs,,,108 South Ring Dove Dr,Las Vegas,NV,89144,USA,7644,,retired,,,1,202,52590,2,1,Karen  Wright-Daubs,'108':5 '89144':13 'daub':4 'dove':8 'dr':9 'karen':1 'las':10 'nv':12 'ring':7 'south':6 'vega':11 'wright':3 'wright-daub':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277674,200.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Aletta,,Wilson,,,PO Box 1088,Mesilla Park,NM,88047,USA,7644,,retired,,,1,202,52590,2,1,Aletta  Wilson,'1088':5 '88047':9 'aletta':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'wilson':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277675,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Katherine,,Kanim,,,600 W. Union Ave,Las Cruces,NM,88005,USA,7644,,educator,,,1,202,52590,2,1,Katherine  Kanim,'600':3 '88005':10 'ave':6 'cruce':8 'kanim':2 'katherin':1 'las':7 'nm':9 'union':5 'w':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277676,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Barbara,,Chamberlin,,,2011 Villa Tesoro,Las Cruces,NM,88005,USA,7644,,faculty,,,1,202,52590,2,1,Barbara  Chamberlin,'2011':3 '88005':9 'barbara':1 'chamberlin':2 'cruce':7 'las':6 'nm':8 'tesoro':5 'villa':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1292402,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,3925,,,,,Joe,,Guillen,,,500 Camino Rio Vista,Espanola,NM,87532,United States,,,,,282935,1,22,54145,2,1,Joe  Guillen,'500':3 '87532':9 'camino':4 'espanola':7 'guillen':2 'joe':1 'nm':8 'rio':5 'vista':6,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292399,300.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Vanessa and Saul,,Perez,,,5168 San Carlos Ct,Las Cruces,NM,88011,United States,,,Teachers,,282933,1,8,54145,2,1,Vanessa and Saul  Perez,'5168':5 '88011':12 'carlo':7 'cruce':10 'ct':8 'las':9 'nm':11 'perez':4 'san':6 'saul':3 'vanessa':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292410,25.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Wilfred,,Criswell,,,160 Bear Path,Benbrook,TX,76126,United States,,,,,282943,1,,54145,2,1,Wilfred  Criswell,'160':3 '76126':8 'bear':4 'benbrook':6 'criswel':2 'path':5 'tx':7 'wilfr':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292407,100.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Jimmie,,Michael,,,2265 Avalon,Las Cruces,NM,88005,United States,,,,,282938,1,8,54145,2,1,Jimmie  Michael,'2265':3 '88005':8 'avalon':4 'cruce':6 'jimmi':1 'las':5 'michael':2 'nm':7,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292405,300.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,Steven and Lisa,,Glines,,,3004 Karen Dr.,Las Cruces,NM,88005,United States,,,Teachers,,282937,1,8,54145,2,1,Steven and Lisa  Glines,'3004':5 '88005':11 'cruce':9 'dr':7 'gline':4 'karen':6 'las':8 'lisa':3 'nm':10 'steven':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292413,75.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Leah,,Salas,,,PO BOX 8158,Las Cruces,NM,88006,United States,,,Business Owner,,282945,1,8,54145,2,1,Leah  Salas,'8158':5 '88006':9 'box':4 'cruce':7 'las':6 'leah':1 'nm':8 'po':3 'sala':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1328360,150.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Carlos,,Viramontes,,,4745 Lost Wrangler Way,Las Cruces,NM,88001,United States,,,Retired,,290906,1,8,56317,2,1,Carlos  Viramontes,'4745':3 '88001':10 'carlo':1 'cruce':8 'las':7 'lost':4 'nm':9 'viramont':2 'way':6 'wrangler':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328361,50.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Doug,,Kurtz,,,4923 Chippewa Trail,Las Cruces,NM,88011,United States,,,Retired,,290907,1,,56317,2,1,Doug  Kurtz,'4923':3 '88011':9 'chippewa':4 'cruce':7 'doug':1 'kurtz':2 'las':6 'nm':8 'trail':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328687,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1009,,,,,Valerie,,Trujillo,,,8219 Desert Poppy Ln NE,Albquerque,NM,87122,United States,,,,,290921,1,1,56317,2,1,Valerie  Trujillo,'8219':3 '87122':10 'albquerqu':8 'desert':4 'ln':6 'ne':7 'nm':9 'poppi':5 'trujillo':2 'valeri':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328368,50.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Dr,Las Cruces,NM,88011,United States,,,Retired,,290911,1,8,56317,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328681,236.26,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Purchased T-Shirts for parade,,,,,,,Ben Trujillo State Farm Agency,1151 Heather Ave,Las Cruces,NM,88005,United States,,,,,290914,11,8,56317,2,2,Ben Trujillo State Farm Agency,'1151':6 '88005':12 'agenc':5 'ave':8 'ben':1 'cruce':10 'farm':4 'heather':7 'las':9 'nm':11 'state':3 'trujillo':2,In Kind contribution,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328366,50.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,,,,Deena,,Gonzalez,,,632 Bosque Verde NE,Albuquerque,NM,87104,United States,,,,,290910,1,1,56317,2,1,Deena  Gonzalez,'632':3 '87104':9 'albuquerqu':7 'bosqu':4 'deena':1 'gonzalez':2 'ne':6 'nm':8 'verd':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328365,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Victoria,,Tafoya,,,3843 La Plaza Dr NW,Albuquerque,NM,87107,United States,,,,,290909,1,1,56317,2,1,Victoria  Tafoya,'3843':3 '87107':10 'albuquerqu':8 'dr':6 'la':4 'nm':9 'nw':7 'plaza':5 'tafoya':2 'victoria':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376968,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Karen,M,Trujillo,,,3526 Hermosillo Dr.,Las Cruces,NM,88005-6606,United States,,,Self,,295958,1,,57265,2,1,Karen M Trujillo,'-6606':11 '3526':4 '88005':10 'cruce':8 'dr':6 'hermosillo':5 'karen':1 'las':7 'm':2 'nm':9 'trujillo':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377631,300.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Taryn,,Landin,,,4492 Maricopa Cir,LAS CRUCES,NM,88011,United States,,,Educator,,296052,1,,57265,2,1,Taryn  Landin,'4492':3 '88011':9 'cir':5 'cruce':7 'landin':2 'las':6 'maricopa':4 'nm':8 'taryn':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376963,100.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,Lourdes,,Martinez,,,PO Box 2547,Las Cruces,NM,88004,United States,,,,,295954,1,8,57265,2,1,Lourdes  Martinez,'2547':5 '88004':9 'box':4 'cruce':7 'las':6 'lourd':1 'martinez':2 'nm':8 'po':3,Monetary contribution,8669,Karen M Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376960,50.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Edward,,Tabet-Cubero,,,32 Brilliant Sky Dr,Santa Fe,NM,87508,United States,,,Business Owner,,295953,1,27,57265,2,1,Edward  Tabet-Cubero,'32':5 '87508':12 'brilliant':6 'cubero':4 'dr':8 'edward':1 'fe':10 'nm':11 'santa':9 'sky':7 'tabet':3 'tabet-cubero':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376970,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Kathy,,Kanim,,,600 W Union,LAS CRUCES,NM,88005,United States,,,Educator,,295960,1,8,57265,2,1,Kathy  Kanim,'600':3 '88005':9 'cruce':7 'kanim':2 'kathi':1 'las':6 'nm':8 'union':5 'w':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1411676,500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Edward and Julie,,Ogaz,,,6440 Vista Valley Trail,Las Cruces,NM,88007,United States,,,Business Owners,,301326,1,8,58104,2,1,Edward and Julie  Ogaz,'6440':5 '88007':12 'cruce':10 'edward':1 'juli':3 'las':9 'nm':11 'ogaz':4 'trail':8 'valley':7 'vista':6,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395123,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1779,,,,,Harry,,Mendoza,,,1708 S Cliff,Gallup,NM,87301,United States,,,Retired,,299999,1,18,58104,2,1,Harry  Mendoza,'1708':3 '87301':8 'cliff':5 'gallup':6 'harri':1 'mendoza':2 'nm':7,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395138,250.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,Jerean,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,Business Owner,,300009,1,8,58104,2,1,Jerean  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'jerean':1 'las':7 'nm':9 'oro':6 'vista':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395125,200.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,13399,,,,,Rose,,Sanchez,,,3931 Tiger Woods Dr.,Las Cruces,NM,88011,United States,,,Retired,,300001,1,8,58104,2,1,Rose  Sanchez,'3931':3 '88011':10 'cruce':8 'dr':6 'las':7 'nm':9 'rose':1 'sanchez':2 'tiger':4 'wood':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395117,500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Cindy,,Leza,,,60653 Desert Shadows Drive,La Quinta ,CA,92253,United States,,,Retired,,299995,1,,58104,2,1,Cindy  Leza,'60653':3 '92253':10 'ca':9 'cindi':1 'desert':4 'drive':6 'la':7 'leza':2 'quinta':8 'shadow':5,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395120,100.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,,,,Jeff,,Steinborn,,,PO Box 562,Las Cruces,NM,88004,United States,,,State Senator,,299997,1,8,58104,2,1,Jeff  Steinborn,'562':5 '88004':9 'box':4 'cruce':7 'jeff':1 'las':6 'nm':8 'po':3 'steinborn':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395121,1000.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1062,,,,,,,,,Lobo Pac,300 Tijeras Ave NE APT 100,Albuquerque,NM,87102,United States,,,PAC,,299998,4,1,58104,2,1,Lobo Pac,'100':8 '300':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'lobo':1 'ne':6 'nm':10 'pac':2 'tijera':4,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395116,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Sharon,,Thomas,,,985 Mormon Dr,Las Cruces,NM,88011,United States,,,Retired,,299994,1,,58104,2,1,Sharon  Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'mormon':4 'nm':8 'sharon':1 'thoma':2,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1395114,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,William,,Daumueller,,,3990 Nemesh,Las Cruces,NM,88005,United States,,,,,299993,1,8,58104,2,1,William  Daumueller,'3990':3 '88005':8 'cruce':6 'daumuel':2 'las':5 'nemesh':4 'nm':7 'william':1,Monetary contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411655,24.77,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Email to members,,,,,,,Rio Grande Chapter of the Sierra Club,1807 Second St,Santa Fe,NM,87505,United States,,,,,301310,4,27,58104,2,2,Rio Grande Chapter of the Sierra Club,'1807':8 '87505':14 'chapter':3 'club':7 'fe':12 'grand':2 'nm':13 'rio':1 'santa':11 'second':9 'sierra':6 'st':10,In Kind contribution,8669,Karen M Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1430553,1250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,NM State Council of International Association of Machinists and Aerospace Workers,315 Pine St.,Albuquerque,NM,87106,United States,,,Union,,303879,3,1,59014,2,1,NM State Council of International Association of Machinists and Aerospace Workers,"'315':12 '87106':17 'aerospac':10 'albuquerqu':15 'associ':6 'council':3 'intern':5 'machinist':8 'nm':1,16 'pine':13 'st':14 'state':2 'worker':11",Monetary contribution,8669,Karen M Trujillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1430984,19.71,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,newsletter article,,,,,,,Rio Grande Chapter of the Sierra Club,1807 Second St,Santa Fe,NM,87505,United States,,,,,303882,4,,59014,2,2,Rio Grande Chapter of the Sierra Club,'1807':8 '87505':14 'chapter':3 'club':7 'fe':12 'grand':2 'nm':13 'rio':1 'santa':11 'second':9 'sierra':6 'st':10,In Kind contribution,8669,Karen M Trujillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
