id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
353235,20.0,2010-09-29 06:00:00+00:00,2010-10-12 19:15:39.213000+00:00,,,,,,,,,,,,,,,,,,,,,,,17558,2,3,,'anonym':1,Anonymous Contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346898,25.0,2010-09-29 06:00:00+00:00,2010-10-10 14:27:05.549996+00:00,,,,,,Sherry,,Robinson,,,503 Solar Rd. NW,Albuquerque,NM,87107,United States,,,,,55166,1,1,17558,2,1,Sherry  Robinson,'503':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'robinson':2 'sherri':1 'solar':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353231,100.0,2010-09-29 06:00:00+00:00,2010-10-12 19:14:55.327001+00:00,,,,,,,,,,,,,,,,,,,,,,,17558,2,3,,'anonym':1,Anonymous Contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353091,25.0,2010-09-29 06:00:00+00:00,2010-10-12 18:50:30.373002+00:00,,,,,,Larry,,German,,,2823 Adams NE,Albuquerque,NM,87110,United States,,,,,57768,1,1,17558,2,1,Larry German,'2823':3 '87110':8 'adam':4 'albuquerqu':6 'german':2 'larri':1 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353149,25.0,2010-09-29 06:00:00+00:00,2010-10-12 18:54:49.040001+00:00,,,,,,Beth,,Rudolph,,,59 Juniper Hill Ct. NE,Albuquerque,NM,87122,United States,,,,,57782,1,1,17558,2,1,Beth Rudolph,'59':3 '87122':10 'albuquerqu':8 'beth':1 'ct':6 'hill':5 'junip':4 'ne':7 'nm':9 'rudolph':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353090,25.0,2010-09-29 06:00:00+00:00,2010-10-12 18:49:59.439997+00:00,,,,,,Alex,,Kiska,,,3220 Monterey SE,Albuquerque,NM,87106,United States,,,,,57764,1,1,17558,2,1,Alex Kiska,'3220':3 '87106':8 'albuquerqu':6 'alex':1 'kiska':2 'monterey':4 'nm':7 'se':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353144,100.0,2010-09-29 06:00:00+00:00,2010-10-12 18:53:01.446996+00:00,,,,,,Henry,Kiki,Saavedra,,,2838 2nd St. SW,Albuquerque,NM,87102,United States,,,,,57774,1,1,17558,2,1,Henry Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'henri':1 'kiki':2 'nm':9 'saavedra':3 'st':6 'sw':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353146,25.0,2010-09-29 06:00:00+00:00,2010-10-12 18:53:46.917001+00:00,,,,,,Carolyn,,Mack,,,5101 Pinata Pl. NE,Albuquerque,NM,87109,United States,,,,,57777,1,1,17558,2,1,Carolyn  Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353205,100.0,2010-09-29 06:00:00+00:00,2010-10-12 19:07:53.773003+00:00,,,,,,Margie,,Lockwood,,,907 Silver Ave SW,Albuquerque,NM,87102,United States,,,,,57818,1,1,17558,2,1,Margie Lockwood,'87102':9 '907':3 'albuquerqu':7 'ave':5 'lockwood':2 'margi':1 'nm':8 'silver':4 'sw':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346897,25.0,2010-09-30 06:00:00+00:00,2010-10-10 14:26:29.503000+00:00,,,,,,Doris,R.,Jackson,,,1305 Evelyn Ct. NE,Albuquerque,NM,87112,United States,,,,,55164,1,1,17558,2,1,Doris R. Jackson,'1305':4 '87112':10 'albuquerqu':8 'ct':6 'dori':1 'evelyn':5 'jackson':3 'ne':7 'nm':9 'r':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353083,20.0,2010-09-30 06:00:00+00:00,2010-10-12 18:48:56.229998+00:00,,,,,,Christina,,Sandoval,,,1316 Douglas MacArthur NW,Albuquerque,NM,87107,United States,,,,,57762,1,1,17558,2,1,Christina Sandoval,'1316':3 '87107':9 'albuquerqu':7 'christina':1 'dougla':4 'macarthur':5 'nm':8 'nw':6 'sandov':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353212,25.0,2010-10-01 06:00:00+00:00,2010-10-12 19:10:02.303000+00:00,,,,,,Andrew,,Russell,,,3408 Indian School Rd. NE Apt. D,Albuquerque,NM,87106,United States,,,,,57807,1,1,17558,2,1,Andrew Russell,'3408':3 '87106':12 'albuquerqu':10 'andrew':1 'apt':8 'd':9 'indian':4 'ne':7 'nm':11 'rd':6 'russel':2 'school':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353237,5.0,2010-10-01 06:00:00+00:00,2010-10-12 19:15:57.127003+00:00,,,,,,,,,,,,,,,,,,,,,,,17558,2,3,,'anonym':1,Anonymous Contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353140,100.0,2010-10-01 06:00:00+00:00,2010-10-12 18:51:42.629996+00:00,,,,,Dr.,B.J.,,Davis,,,2204 Via Granada Pl NW,Albuquerque,NM,87104,United States,,,,,57772,1,1,17558,2,1,Dr. B.J.  Davis,'2204':4 '87104':11 'albuquerqu':9 'b.j':2 'davi':3 'dr':1 'granada':6 'nm':10 'nw':8 'pl':7 'via':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353532,70.0,2010-10-01 06:00:00+00:00,2010-10-12 20:18:15.016999+00:00,,,,,,,,,,Willow Village Shopping Center,931 San Pedro SE,Albuquerque,NM,87108,United States,,,,,57933,2,1,17558,2,1,Willow Village Shopping Center,'87108':11 '931':5 'albuquerqu':9 'center':4 'nm':10 'pedro':7 'san':6 'se':8 'shop':3 'villag':2 'willow':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
369924,20.0,2010-10-07 06:00:00+00:00,2010-10-28 20:41:29.796996+00:00,,,,,,DuWayne,,Ordonez,,,10800 Oakland NE,Albuquerque,NM,87122,United States,,,,,64123,1,1,19334,2,1,DuWayne Ordonez,'10800':3 '87122':8 'albuquerqu':6 'duwayn':1 'ne':5 'nm':7 'oakland':4 'ordonez':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363894,50.0,2010-10-08 06:00:00+00:00,2010-10-28 03:14:00.773001+00:00,,,,,,Lee,,Reynis,,,9232 Guadalupe Trail,Alameda,NM,87114,United States,,,,,62547,1,1,19334,2,1,Lee Reynis,'87114':8 '9232':3 'alameda':6 'guadalup':4 'lee':1 'nm':7 'reyni':2 'trail':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369946,250.0,2010-10-08 06:00:00+00:00,2010-10-28 20:45:34.893000+00:00,,,,,,,,,,Knittle's Towing Service,2412 Jefferson St. NE,Albuquerque,NM,87110,United States,,,automotive services,,57816,11,1,19334,2,1,Knittle's Towing Service,'2412':5 '87110':11 'albuquerqu':9 'jefferson':6 'knittl':1 'ne':8 'nm':10 'servic':4 'st':7 'tow':3,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363891,50.0,2010-10-08 06:00:00+00:00,2010-10-28 03:13:24.162998+00:00,,,,,,Joel,,Wooldridge,,,1500 Indiana NE,Albuquerque,NM,87110,United States,,,,,62539,1,1,19334,2,1,Joel Wooldridge,'1500':3 '87110':8 'albuquerqu':6 'indiana':4 'joel':1 'ne':5 'nm':7 'wooldridg':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364703,5.0,2010-10-08 06:00:00+00:00,2010-10-28 14:10:54.397001+00:00,,,,,,Donald,,Peterson,,,3717 General Patch NE,Albuquerque,NM,87111,United States,,,,,51514,1,1,19334,2,1,Donald Peterson,'3717':3 '87111':9 'albuquerqu':7 'donald':1 'general':4 'ne':6 'nm':8 'patch':5 'peterson':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369930,50.0,2010-10-08 06:00:00+00:00,2010-10-28 20:42:24.969997+00:00,,,,,,Joan,,Stout,,,1413 Gretta NE,Albuquerque,NM,87112,United States,,,,,64126,1,1,19334,2,1,Joan Stout,'1413':3 '87112':8 'albuquerqu':6 'gretta':4 'joan':1 'ne':5 'nm':7 'stout':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363888,35.0,2010-10-08 06:00:00+00:00,2010-10-28 03:12:48.613001+00:00,,,,,,Baker,,Morrow,,,1609 Morningside NE,Albuquerque,NM,87110,United States,,,,,62534,1,1,19334,2,1,Baker Morrow,'1609':3 '87110':8 'albuquerqu':6 'baker':1 'morningsid':4 'morrow':2 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369913,100.0,2010-10-09 06:00:00+00:00,2010-10-28 20:39:30.596999+00:00,,,,,,Ann,,Carson,,,416 Walter St. SE,Albuquerque,NM,87102,United States,,,,,64110,1,1,19334,2,1,Ann Carson,'416':3 '87102':9 'albuquerqu':7 'ann':1 'carson':2 'nm':8 'se':6 'st':5 'walter':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369918,50.0,2010-10-09 06:00:00+00:00,2010-10-28 20:40:02.770000+00:00,,,,,,Paula,,Eglinton,,,900 La Senda NW,Albuquerque,NM,87107,United States,,,,,64112,1,1,19334,2,1,Paula Eglinton,'87107':9 '900':3 'albuquerqu':7 'eglinton':2 'la':4 'nm':8 'nw':6 'paula':1 'senda':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364910,100.0,2010-10-10 06:00:00+00:00,2010-10-28 15:15:03.383004+00:00,,,,,,Dan,,Silva,,,1323 Canyon Trail SW,Albuquerque,NM,87121,United States,,,,,57783,1,1,19334,2,1,Dan Silva,'1323':3 '87121':9 'albuquerqu':7 'canyon':4 'dan':1 'nm':8 'silva':2 'sw':6 'trail':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363983,50.0,2010-10-10 06:00:00+00:00,2010-10-28 03:57:13.669998+00:00,,,,,,Rosalea,,Koon,,,1413 Madison NE,Albuquerque,NM,87110,United States,,,,,47970,1,1,19334,2,1,Rosalea Koon,'1413':3 '87110':8 'albuquerqu':6 'koon':2 'madison':4 'ne':5 'nm':7 'rosalea':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363879,50.0,2010-10-11 06:00:00+00:00,2010-10-28 03:10:23.127004+00:00,,,,,,Chester,,Fuller,,,11116 Hannett NE,Albuquerque,NM,87112,United States,,,,,62517,1,1,19334,2,1,Chester Fuller,'11116':3 '87112':8 'albuquerqu':6 'chester':1 'fuller':2 'hannett':4 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363982,25.0,2010-10-11 06:00:00+00:00,2010-10-28 03:56:52.262998+00:00,,,,,,Steve,,Borbas,,,836 Truman NE,Albuquerque,NM,87110,United States,,,,,62528,1,1,19334,2,1,Steve Borbas,'836':3 '87110':8 'albuquerqu':6 'borba':2 'ne':5 'nm':7 'steve':1 'truman':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369909,50.0,2010-10-11 06:00:00+00:00,2010-10-28 20:38:50.647004+00:00,,,,,,Patricia,,Braaten,,,2004 White Cloud NE,Albuquerque,NM,87112,United States,,,,,64107,1,1,19334,2,1,Patricia Braaten,'2004':3 '87112':9 'albuquerqu':7 'braaten':2 'cloud':5 'ne':6 'nm':8 'patricia':1 'white':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363927,50.0,2010-10-13 06:00:00+00:00,2010-10-28 03:29:01.520002+00:00,,,,,,Charles,,Easterling,,,5804 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,62623,1,99,19334,2,1,Charles Easterling,'5804':3 '87107':9 'albuquerqu':7 'charl':1 'easterl':2 'nm':8 'nw':6 'padr':4 'roberto':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369922,50.0,2010-10-13 06:00:00+00:00,2010-10-28 20:40:53.003003+00:00,,,,,,Michelle,,Meadors,,,812 Edith NE,Albuquerque,NM,87102,United States,,,,,64119,1,1,19334,2,1,Michelle Meadors,'812':3 '87102':8 'albuquerqu':6 'edith':4 'meador':2 'michell':1 'ne':5 'nm':7,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363885,50.0,2010-10-13 06:00:00+00:00,2010-10-28 03:12:02.007000+00:00,,,,,,Lenton,,Malry,,,3000 Santa Clara SE,Albuquerque,NM,87106,United States,,,,,62537,1,1,19334,2,1,Lenton Malry,'3000':3 '87106':9 'albuquerqu':7 'clara':5 'lenton':1 'malri':2 'nm':8 'santa':4 'se':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369906,25.0,2010-10-14 06:00:00+00:00,2010-10-28 20:38:11.462997+00:00,,,,,,Gertrude,,Boyer,,,1300 San Jose St. SE,Albuquerque,NM,87106,United States,,,,,64101,1,1,19334,2,1,Gertrude Boyer,'1300':3 '87106':10 'albuquerqu':8 'boyer':2 'gertrud':1 'jose':5 'nm':9 'san':4 'se':7 'st':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364916,100.0,2010-10-14 06:00:00+00:00,2010-10-28 15:15:28.909996+00:00,,,,,,Susan,,Kelly,,,715 Camino Espanol NW,Albuquerque,NM,87107,United States,,,,,63126,1,1,19334,2,1,Susan Kelly,'715':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364702,50.0,2010-10-15 06:00:00+00:00,2010-10-28 14:09:17.599997+00:00,,,,,,Ben,,Sanchez,,,6908 Toratolla Ct. NW,Albuquerque,NM,87120,United States,,,,,63001,1,1,19334,2,1,Ben Sanchez,'6908':3 '87120':9 'albuquerqu':7 'ben':1 'ct':5 'nm':8 'nw':6 'sanchez':2 'toratolla':4,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363964,150.0,2010-10-15 06:00:00+00:00,2010-10-28 03:48:17.067004+00:00,,,,,,Edward,,Sandoval,,,5016 12th St. NW,Albuquerque,NM,87107,United States,,,,,62446,1,1,19334,2,1,Edward Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363988,100.0,2010-10-15 06:00:00+00:00,2010-10-28 03:58:55.672999+00:00,,,,,,George,,Stevens,,,3612 California NE,Albuquerque,NM,87110,United States,,,,,62441,1,1,19334,2,1,George Stevens,'3612':3 '87110':8 'albuquerqu':6 'california':4 'georg':1 'ne':5 'nm':7 'steven':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364908,100.0,2010-10-15 06:00:00+00:00,2010-10-28 15:14:14.406999+00:00,,,,,,Robert,,White,,,1504 Princeton SE,Albuquerque,NM,87106,United States,,,,,63016,1,1,19334,2,1,Robert White,'1504':3 '87106':8 'albuquerqu':6 'nm':7 'princeton':4 'robert':1 'se':5 'white':2,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369974,100.0,2010-10-18 06:00:00+00:00,2010-10-28 20:52:54.909995+00:00,,,,,,,,,,Larkin Group,8500 Menaul NE Suite 440,Albuquerque,NM,87110,United States,,,,,62665,11,1,19334,2,1,Larkin Group,'440':7 '8500':3 '87110':10 'albuquerqu':8 'group':2 'larkin':1 'menaul':4 'ne':5 'nm':9 'suit':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363902,25.0,2010-10-18 06:00:00+00:00,2010-10-28 03:17:34.202999+00:00,,,,,,Deborah,,Brogdon,,,9015 Los Arboles NE,Albuquerque,NM,87110,United States,,,,,62433,1,1,19334,2,1,Deborah Brogdon,'87110':9 '9015':3 'albuquerqu':7 'arbol':5 'brogdon':2 'deborah':1 'los':4 'ne':6 'nm':8,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363903,25.0,2010-10-18 06:00:00+00:00,2010-10-28 03:18:12.703003+00:00,,,,,,Mahlon,,Love,,,PO Box 105,Cedar Crest,NM,87008,United States,,,,,62503,1,1,19334,2,1,Mahlon Love,'105':5 '87008':9 'box':4 'cedar':6 'crest':7 'love':2 'mahlon':1 'nm':8 'po':3,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
369969,250.0,2010-10-20 06:00:00+00:00,2010-10-28 20:51:57.083002+00:00,,,,,,Marcus,,Rael,,,500 Marquette NW Suite 700,Albuquerque,NM,87102,United States,,,attorney,,64157,1,1,19334,2,1,Marcus Rael,'500':3 '700':7 '87102':10 'albuquerqu':8 'marcus':1 'marquett':4 'nm':9 'nw':5 'rael':2 'suit':6,Monetary contribution,2973,Janet Saiers,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
381344,25.0,2010-10-29 06:00:00+00:00,2011-01-11 04:18:44.397003+00:00,,,,,,Edith,,Cherry,,,406 Harvard SE,Albuquerque,NM,87106,United States,,,,,68215,1,1,19953,2,1,Edith Cherry,'406':3 '87106':8 'albuquerqu':6 'cherri':2 'edith':1 'harvard':4 'nm':7 'se':5,Monetary contribution,2973,Janet Saiers,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381345,48.25,2010-11-01 06:00:00+00:00,2011-01-11 04:25:31.213001+00:00,,,,,,Rebecca,,Lorring,,,PO Box 51205,Albuquerque,NM,87181,United States,,,,,68216,1,1,19953,2,1,Rebecca Lorring,'51205':5 '87181':8 'albuquerqu':6 'box':4 'lor':2 'nm':7 'po':3 'rebecca':1,Monetary contribution,2973,Janet Saiers,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
