id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
926379,1000.0,2016-04-25 06:00:00+00:00,2016-04-25 20:48:04.500000+00:00,,,,,,Shannon,,Torres,,,80A Tribal Road 7,Bosque Farms,NM,87068,United States,,,Accounting,,212979,1,,43580,2,1,Shannon Torres,'7':6 '80a':3 '87068':10 'bosqu':7 'farm':8 'nm':9 'road':5 'shannon':1 'torr':2 'tribal':4,Monetary contribution,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926377,1000.0,2016-04-25 06:00:00+00:00,2016-04-25 20:47:31.843003+00:00,,,,,,Edward,,Torres,Jr.,,3523 Hwy 47,Bosque Farms,NM,87068,United States,,,Maintenance Director,,212956,1,99,43580,2,1,Edward Torres Jr.,'3523':4 '47':6 '87068':10 'bosqu':7 'edward':1 'farm':8 'hwi':5 'jr':3 'nm':9 'torr':2,Monetary contribution,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926694,2500.0,2016-04-27 06:00:00+00:00,2016-04-27 21:48:13.942996+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,219796,9,,43580,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,7316,Renee Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949754,250.0,2016-05-04 06:00:00+00:00,2016-06-02 20:47:24.869996+00:00,,,,,,Richard,,Luarkie,,,PO Box 693,Casa Blanca,NM,87007,United States,,,CEO,,228003,1,,44648,2,1,Richard Luarkie,'693':5 '87007':9 'blanca':7 'box':4 'casa':6 'luarki':2 'nm':8 'po':3 'richard':1,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949764,100.0,2016-05-04 06:00:00+00:00,2016-06-02 20:48:29.809999+00:00,,,,,,Michelle,,Lindsay,,,4420 Barrett ave NW,Albuquerque,NM,8714,United States,,,,,228007,1,,44648,2,1,Michelle Lindsay,'4420':3 '8714':9 'albuquerqu':7 'ave':5 'barrett':4 'lindsay':2 'michell':1 'nm':8 'nw':6,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949768,250.0,2016-05-05 06:00:00+00:00,2016-06-02 20:49:16.052998+00:00,,,,,,Yvonne,,Sanchez,,,PO Box 3304,Los Lunas,NM,87031,United States,,,Insurance Agent,,228010,1,,44648,2,1,Yvonne Sanchez,'3304':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'po':3 'sanchez':2 'yvonn':1,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949438,100.0,2016-05-06 06:00:00+00:00,2016-06-02 20:27:44.120002+00:00,,,,,,Gloria,,Valencia-Weber,,,2810 Bosque Del Sol Lane NW,Albuquerue,NM,87120,United States,,,,,227932,1,,44648,2,1,Gloria Valencia-Weber,'2810':5 '87120':13 'albuqueru':11 'bosqu':6 'del':7 'gloria':1 'lane':9 'nm':12 'nw':10 'sol':8 'valencia':3 'valencia-web':2 'weber':4,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949449,2500.0,2016-05-11 06:00:00+00:00,2016-06-02 20:30:07.849996+00:00,,,,,,Paul,,Blanchard,,,"5850 Eubank Blvd. NE, Ste. B-62",Albuquerque,NM,87111,United States,,,Businessman,,227937,1,,44648,2,1,Paul Blanchard,'-62':9 '5850':3 '87111':12 'albuquerqu':10 'b':8 'blanchard':2 'blvd':5 'eubank':4 'ne':6 'nm':11 'paul':1 'ste':7,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949515,150.0,2016-05-18 06:00:00+00:00,2016-06-02 20:32:25.060004+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr. NE,Albuquerque,NM,87110,United States,,,,,227945,11,,44648,2,1,Committee to Elect Christine Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949522,250.0,2016-05-18 06:00:00+00:00,2016-06-02 20:33:35.333004+00:00,,,,,,,,,,Pueblo of Laguna,PO Box 237,Laguna,NM,87026,United States,,,Native American Tribe,,227952,9,,44648,2,1,Pueblo of Laguna,"'237':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950186,25.0,2016-05-21 06:00:00+00:00,2016-06-02 21:23:00.952999+00:00,,,,,,John,,Cordova,,,1404 Cagua NE,Albuquerque,NM,87110,United States,,,,,228148,1,,44648,2,1,John Cordova,'1404':3 '87110':8 'albuquerqu':6 'cagua':4 'cordova':2 'john':1 'ne':5 'nm':7,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949773,100.0,2016-05-23 06:00:00+00:00,2016-06-02 20:49:57.990003+00:00,,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,228013,1,,44648,2,1,Brian Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950771,100.0,2016-05-25 06:00:00+00:00,2016-06-02 22:11:37.476998+00:00,,,,,,Darlene,,Gomez,,,800 Sandy Dr. NW,Albuquerque,NM,87120,United States,,,,,228360,1,,44648,2,1,Darlene Gomez,'800':3 '87120':9 'albuquerqu':7 'darlen':1 'dr':5 'gomez':2 'nm':8 'nw':6 'sandi':4,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949653,210.0,2016-05-25 06:00:00+00:00,2016-06-02 20:40:41.970000+00:00,,,,,,Ernie,,Byers,,,1204 Main Street,Los Lunas,NM,87031,United States,,,,,227978,1,,44648,2,1,Ernie Byers,'1204':3 '87031':9 'byer':2 'erni':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949781,50.0,2016-05-28 06:00:00+00:00,2016-06-02 20:50:57.177001+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr. NW,Albuquerque,NM,87114,United States,,,,,228022,1,,44648,2,1,Ricardo Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951223,1000.0,2016-06-02 06:00:00+00:00,2016-06-02 22:52:25.909997+00:00,,,,,,E. Paul,,Torres,,,P.O. Box 761,Isleta,NM,87022,United States,,,Governor of Isleta,,212969,1,,44648,2,1,E. Paul Torres,'761':6 '87022':9 'box':5 'e':1 'isleta':7 'nm':8 'p.o':4 'paul':2 'torr':3,Monetary contribution,7316,Renee Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
