id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
968320,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:35:22.670002+00:00,2662,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza Rd SE,Albuquerque,NM,87123,United States,,,,,231565,1,,45888,2,1,Sherman McCorkle,'14':3 '87123':11 'albuquerqu':9 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':10 'rd':7 'se':8 'sherman':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968325,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:37:19.936998+00:00,7145,,,,,Paul,L,Silverman,,,6211 San Mateo NE  #130,Albuquerque,NM,87109,United States,,,,,231569,1,,45888,2,1,Paul L Silverman,'130':8 '6211':4 '87109':11 'albuquerqu':9 'l':2 'mateo':6 'ne':7 'nm':10 'paul':1 'san':5 'silverman':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966305,125.0,2016-06-01 06:00:00+00:00,2016-07-05 23:14:16.123004+00:00,25035,,,,,,,,,Jack's Mechanical Solutions Inc,PO Box 56995,Albuquerque,NM,87187,United States,,,,,230950,2,,45888,2,1,Jack's Mechanical Solutions Inc,'56995':8 '87187':11 'albuquerqu':9 'box':7 'inc':5 'jack':1 'mechan':3 'nm':10 'po':6 'solut':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968334,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:39:11.290000+00:00,3053,,,,,J. Dee,,Dennis,Jr,,11201 Inverness Ct NE,Albuquerque,NM,87111,United States,,,,,231576,1,,45888,2,1,J. Dee Dennis Jr,'11201':5 '87111':11 'albuquerqu':9 'ct':7 'dee':2 'denni':3 'inver':6 'j':1 'jr':4 'ne':8 'nm':10,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968322,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:36:23.807005+00:00,1054,,,,,,,,,Emerging Equities Solutions Group LLC,PO Box 580,casa blanca,NM,87007,United States,,,,,231566,17,,45888,2,1,Emerging Equities Solutions Group LLC,'580':8 '87007':12 'blanca':10 'box':7 'casa':9 'emerg':1 'equiti':2 'group':4 'llc':5 'nm':11 'po':6 'solut':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968307,250.0,2016-06-01 06:00:00+00:00,2016-07-06 19:30:31.297000+00:00,1106,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanola NW,Albuquerque,NM,87107,United States,,,Political Action Committee,,231557,4,,45888,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanola':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968309,200.0,2016-06-01 06:00:00+00:00,2016-07-06 19:31:22.792999+00:00,226,,,,,Colby,,Geer,,,11304 Forty Niners NE,Albuquerque,NM,87111,United States,,,construction,,231559,1,,45888,2,1,Colby Geer,'11304':3 '87111':9 'albuquerqu':7 'colbi':1 'forti':4 'geer':2 'ne':6 'niner':5 'nm':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968336,125.0,2016-06-01 06:00:00+00:00,2016-07-06 19:39:58.310003+00:00,2975,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,231577,1,,45888,2,1,Dale Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
949552,1000.0,2016-06-01 06:00:00+00:00,2016-06-02 20:38:34.133001+00:00,1099,,,,,Kevin,,Yearout,,,10208 San Bernardino NE,Albuquerque,NM,87122,United States,,,construction,,227970,1,1,44945,2,1,Kevin Yearout,'10208':3 '87122':9 'albuquerqu':7 'bernardino':5 'kevin':1 'ne':6 'nm':8 'san':4 'yearout':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968348,250.0,2016-06-01 06:00:00+00:00,2016-07-06 19:45:13.967004+00:00,,,,,,Carlos,,Garcia,,,1234 S Renaissance NE,Albuquerque,NM,84107,United States,,,auto dealer,,231583,1,,45888,2,1,Carlos Garcia,'1234':3 '84107':9 'albuquerqu':7 'carlo':1 'garcia':2 'ne':6 'nm':8 'renaiss':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966283,250.0,2016-06-08 06:00:00+00:00,2016-07-05 23:04:29.270004+00:00,1187,,,,,Victor,R,Jury,,,9109 Pebble Beach Dr NE,Albuquerque,NM,87111,United States,,,wholesales,,230936,1,,45888,2,1,Victor R Jury,'87111':11 '9109':4 'albuquerqu':9 'beach':6 'dr':7 'juri':3 'ne':8 'nm':10 'pebbl':5 'r':2 'victor':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966302,1500.0,2016-06-08 06:00:00+00:00,2016-07-05 06:00:00+00:00,1028,,,,,,,,,Committee to Elect Craig Brandt,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,state party committee,,239136,5,,45888,2,1,Committee to Elect Craig Brandt,'7247':6 '87144':14 'brandt':5 'committe':1 'craig':4 'elect':3 'hill':8 'milan':7 'ne':10 'nm':13 'rancho':12 'rd':9 'rio':11,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966286,250.0,2016-06-08 06:00:00+00:00,2016-07-05 06:00:00+00:00,5902,,,,,Brett,,Newberry,,,407 South Cliff Drive,Gallup,NM,87301,United States,,,CPA,,239141,1,,45888,2,1,Brett  Newberry,'407':3 '87301':9 'brett':1 'cliff':5 'drive':6 'gallup':7 'newberri':2 'nm':8 'south':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966294,125.0,2016-06-08 06:00:00+00:00,2016-07-05 23:09:48.889998+00:00,1028,,,,,Keith,E,Wilson,,,9601 Desert Mountain Rd NE,Albuquerque,NM,87122,United States,,,construction,,230943,1,,45888,2,1,Keith E Wilson,'87122':11 '9601':4 'albuquerqu':9 'desert':5 'e':2 'keith':1 'mountain':6 'ne':8 'nm':10 'rd':7 'wilson':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966297,1000.0,2016-06-10 06:00:00+00:00,2016-07-05 06:00:00+00:00,2110,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,state party committee,,239131,5,,45888,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966244,500.0,2016-06-15 06:00:00+00:00,2016-07-05 22:40:48.267002+00:00,1358,,,,,Payam,,Ghoreishi,,,10650 Holly Ave NE,Albuquerque,NM,87122,United States,,,Agriculture,,230910,1,,45888,2,1,Payam Ghoreishi,'10650':3 '87122':9 'albuquerqu':7 'ave':5 'ghoreishi':2 'holli':4 'ne':6 'nm':8 'payam':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966261,150.0,2016-06-15 06:00:00+00:00,2016-07-05 22:54:24.389997+00:00,5184,,,,,Bruce,F.,Malott,,,"901 3rd Street, NW  Suite A",Albuquerque,NM,87102,United States,,,,,230926,1,,45888,2,1,Bruce F.  Malott,'3rd':5 '87102':12 '901':4 'albuquerqu':10 'bruce':1 'f':2 'malott':3 'nm':11 'nw':7 'street':6 'suit':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966256,150.0,2016-06-15 06:00:00+00:00,2016-07-05 22:51:16.276997+00:00,2522,,,,,David,T,Dalton,,,5805 Solterra Pl NE,Albuquerque,NM,87111,United States,,,,,230922,1,,45888,2,1,David T Dalton,'5805':4 '87111':10 'albuquerqu':8 'dalton':3 'david':1 'ne':7 'nm':9 'pl':6 'solterra':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966251,250.0,2016-06-15 06:00:00+00:00,2016-07-05 22:46:42.446997+00:00,8798,,,,,Steve,,McKee,,,8408 Petaluma NE,Albuquerque,NM,87122,United States,,,Marketing Executive,,230917,1,,45888,2,1,Steve McKee,'8408':3 '87122':8 'albuquerqu':6 'mckee':2 'ne':5 'nm':7 'petaluma':4 'steve':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972486,200.0,2016-06-15 06:00:00+00:00,2016-07-07 20:03:04.389995+00:00,,,,,,Dallas,,Rose,,,2655 Pan American Freeway Suite G,Albuquerque,NM,87107,United States,,,,,232451,1,,45888,2,1,Dallas Rose,'2655':3 '87107':11 'albuquerqu':9 'american':5 'dalla':1 'freeway':6 'g':8 'nm':10 'pan':4 'rose':2 'suit':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966245,500.0,2016-06-15 06:00:00+00:00,2016-07-05 22:42:01.052997+00:00,1724,,,,,Robert,,Pitre,,,9737 Eagle Ranch Road NW,Albuquerque,NM,87114,United States,,,Automobile dealer,,230912,1,,45888,2,1,Robert Pitre,'87114':10 '9737':3 'albuquerqu':8 'eagl':4 'nm':9 'nw':7 'pitr':2 'ranch':5 'road':6 'robert':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966252,250.0,2016-06-15 06:00:00+00:00,2016-07-05 22:48:02.872999+00:00,1011,,,,,Robert,L,Gabaladon,,,3047 Ashkirk Loop SE,Rio Rancho,NM,87124,United States,,,Broker,,230918,1,,45888,2,1,Robert L Gabaladon,'3047':4 '87124':11 'ashkirk':5 'gabaladon':3 'l':2 'loop':6 'nm':10 'rancho':9 'rio':8 'robert':1 'se':7,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966249,300.0,2016-06-15 06:00:00+00:00,2016-07-05 22:44:39.897004+00:00,2814,,,,,,,,,Justin P. Pizzonia LLC,601 Marble Ave NW,Albuquerque,NM,87102,United States,,,Attorney,,230915,2,,45888,2,1,Justin P. Pizzonia LLC,'601':5 '87102':11 'albuquerqu':9 'ave':7 'justin':1 'llc':4 'marbl':6 'nm':10 'nw':8 'p':2 'pizzonia':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966258,150.0,2016-06-15 06:00:00+00:00,2016-07-05 22:52:24.303000+00:00,11103,,,,,Richard,A,Davis,,,3304 Calle Vigo NW,Albuquerque,NM,87104,United States,,,,,230923,1,,45888,2,1,Richard A Davis,'3304':4 '87104':10 'albuquerqu':8 'call':5 'davi':3 'nm':9 'nw':7 'richard':1 'vigo':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966279,250.0,2016-06-15 06:00:00+00:00,2016-07-05 23:03:01.280002+00:00,43763,,,,,,,,,Rocky Mountain Stone Co,4741 Pan American Freeway,Albuquerque,NM,88109,United States,,,construction,,230933,2,,45888,2,1,Rocky Mountain Stone Co,'4741':5 '88109':11 'albuquerqu':9 'american':7 'co':4 'freeway':8 'mountain':2 'nm':10 'pan':6 'rocki':1 'stone':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966255,200.0,2016-06-15 06:00:00+00:00,2016-07-05 22:50:20.273000+00:00,1764,,,,,Robert,,Sedberry,,,10518 Morning Star Dr NE,Albuquerque,NM,87111,United States,,,,,230920,1,,45888,2,1,Robert Sedberry,'10518':3 '87111':10 'albuquerqu':8 'dr':6 'morn':4 'ne':7 'nm':9 'robert':1 'sedberri':2 'star':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966274,100.0,2016-06-15 06:00:00+00:00,2016-07-05 23:01:51.520002+00:00,6657,,,,,Robert,I,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,230932,1,,45888,2,1,Robert I Handel,'222':6 '88254':9 'box':5 'handel':3 'lakewood':7 'nm':8 'po':4 'robert':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966247,400.0,2016-06-15 06:00:00+00:00,2016-07-05 22:43:22.837000+00:00,2030,,,,,Diego,,Gonzalez,,,9904 San Bernardino Dr NE,Albuquerque,NM,87122,United States,,,medical doctor,,230914,1,,45888,2,1,Diego Gonzalez,'87122':10 '9904':3 'albuquerqu':8 'bernardino':5 'diego':1 'dr':6 'gonzalez':2 'ne':7 'nm':9 'san':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966259,150.0,2016-06-15 06:00:00+00:00,2016-07-05 22:53:28.310004+00:00,1221,,,,,Vincent,,Pizzonia,,,6031 Redondo Sierra Vis NE,Rio Rancho,NM,87144,United States,,,,,230924,1,,45888,2,1,Vincent Pizzonia,'6031':3 '87144':11 'ne':7 'nm':10 'pizzonia':2 'rancho':9 'redondo':4 'rio':8 'sierra':5 'vincent':1 'vis':6,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966250,300.0,2016-06-15 06:00:00+00:00,2016-07-05 22:45:38.440002+00:00,1279,,,,,Mark,G,Thompson,,,1251 Bona Terra Loop NW,Albuquerque,NM,87114,United States,,,real estate,,230916,1,,45888,2,1,Mark G Thompson,'1251':4 '87114':11 'albuquerqu':9 'bona':5 'g':2 'loop':7 'mark':1 'nm':10 'nw':8 'terra':6 'thompson':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966253,250.0,2016-06-15 06:00:00+00:00,2016-07-05 06:00:00+00:00,6942,,,,,Robert,,Gustin,,,PO Box 30848,Albuquerque,NM,87190,United States,,,investments,,239128,1,,45888,2,1,Robert  Gustin,'30848':5 '87190':8 'albuquerqu':6 'box':4 'gustin':2 'nm':7 'po':3 'robert':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966263,100.0,2016-06-15 06:00:00+00:00,2016-07-05 22:55:08.137004+00:00,2205,,,,,John,W,Dowling,,,590 Baker Street,Gallup,NM,87301,United States,,,,,230927,1,,45888,2,1,John W Dowling,'590':4 '87301':9 'baker':5 'dowl':3 'gallup':7 'john':1 'nm':8 'street':6 'w':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966271,100.0,2016-06-16 06:00:00+00:00,2016-07-05 23:00:56.140004+00:00,6363,,,,,Nola,K,Stofac,,,9128 Flushing Meadows Dr NE,Albuquerque,NM,87111,United States,,,,,230931,1,,45888,2,1,Nola K Stofac,'87111':11 '9128':4 'albuquerqu':9 'dr':7 'flush':5 'k':2 'meadow':6 'ne':8 'nm':10 'nola':1 'stofac':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970539,179.4,2016-06-16 06:00:00+00:00,2016-07-07 12:57:04.233001+00:00,,,Beverages,,,Alex,,Ritchie,,,8801 Jefferson St NE  Bldg C,Albuquerque,NM,87113,United States,,,,,231982,1,1,45888,2,2,Alex Ritchie,'87113':11 '8801':3 'albuquerqu':9 'alex':1 'bldg':7 'c':8 'jefferson':4 'ne':6 'nm':10 'ritchi':2 'st':5,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966269,500.0,2016-06-16 06:00:00+00:00,2016-07-05 22:58:44.076999+00:00,118,,,,,Pedram,,Ghoreishi,,,11610 Signal Ave NE,Albuquerque,NM,87122,United States,,,construction,,230928,1,,45888,2,1,Pedram Ghoreishi,'11610':3 '87122':9 'albuquerqu':7 'ave':5 'ghoreishi':2 'ne':6 'nm':8 'pedram':1 'signal':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970547,230.0,2016-06-16 06:00:00+00:00,2016-07-07 13:00:07.156999+00:00,,,food for event,,,,,,,El Patron,10551 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,,231986,16,1,45888,2,2,El Patron,'10551':3 '87111':9 'albuquerqu':7 'blvd':5 'el':1 'montgomeri':4 'ne':6 'nm':8 'patron':2,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966270,100.0,2016-06-16 06:00:00+00:00,2016-07-05 23:00:01.803001+00:00,1832,,,,,,,,,Mudhouse Advertising LLC,6608 Gulton Ct NE,Albuquerque,NM,87109,United States,,,,,230929,2,,45888,2,1,Mudhouse Advertising LLC,'6608':4 '87109':10 'advertis':2 'albuquerqu':8 'ct':6 'gulton':5 'llc':3 'mudhous':1 'ne':7 'nm':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972500,100.0,2016-06-16 06:00:00+00:00,2016-07-07 20:08:34.237003+00:00,,,,,,Christopher,,Jillson,,,535 Calanvate SW,Albuquerque,NM,87105,United States,,,,,232464,1,,45888,2,1,Christopher Jillson,'535':3 '87105':8 'albuquerqu':6 'calanv':4 'christoph':1 'jillson':2 'nm':7 'sw':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970544,169.98,2016-06-16 06:00:00+00:00,2016-07-07 12:59:01.810000+00:00,,,beverages,,,,,,,Mother Road Mobile Canning,1823 Commercial St NE,Albuquerque,NM,87102,United States,,,,,231985,2,1,45888,2,2,Mother Road Mobile Canning,'1823':5 '87102':11 'albuquerqu':9 'canning':4 'commerci':6 'mobil':3 'mother':1 'ne':8 'nm':10 'road':2 'st':7,In Kind contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1003049,150.0,2016-06-17 06:00:00+00:00,2016-09-12 18:39:31.516997+00:00,,,,,,Mark,,Bienian,,,10124 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,239159,1,,45888,2,1,Mark Bienian,'10124':3 '87107':10 'albuquerqu':8 'bienian':2 'blvd':6 'grand':5 'mark':1 'nm':9 'nw':7 'rio':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966242,250.0,2016-06-20 06:00:00+00:00,2016-07-05 22:37:57.137002+00:00,3997,,,,,Douglas,M,Brown,,,PO Box 6310,Albuquerque,NM,87197,United States,,,Consutling,,230908,1,,45888,2,1,Douglas M Brown,'6310':6 '87197':9 'albuquerqu':7 'box':5 'brown':3 'dougla':1 'm':2 'nm':8 'po':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966243,250.0,2016-06-20 06:00:00+00:00,2016-07-05 22:39:22.802999+00:00,,,,,,Adam,,Trubow,,,1481 Morning Glory NE,Albuquerque,NM,87122,United States,,,Real Estate,,230909,1,,45888,2,1,Adam Trubow,'1481':3 '87122':9 'adam':1 'albuquerqu':7 'glori':5 'morn':4 'ne':6 'nm':8 'trubow':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970563,5.0,2016-06-21 06:00:00+00:00,2016-07-07 13:18:33.546997+00:00,,,,,,anonymous,,anonymous,,,8501 Washington St NE,Albuquerque,NM,87113,United States,,,,,231997,1,,45888,2,1,anonymous anonymous,"'8501':3 '87113':9 'albuquerqu':7 'anonym':1,2 'ne':6 'nm':8 'st':5 'washington':4",Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966241,50.0,2016-06-21 06:00:00+00:00,2016-07-05 22:37:05.062996+00:00,5182,,,,,Hazel,W.,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,,,230907,1,,45888,2,1,Hazel W. Schmidt,'2916':4 '87110':10 'albuquerqu':8 'cuervo':5 'dr':6 'hazel':1 'ne':7 'nm':9 'schmidt':3 'w':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966238,500.0,2016-06-23 06:00:00+00:00,2016-07-05 06:00:00+00:00,1305,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241,United States,,,state party committee,,239125,5,,45888,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972503,100.0,2016-06-23 06:00:00+00:00,2016-07-07 20:09:32.660001+00:00,,,,,,Bethany,,Pratt,,,2038 Vermont NE,Albuquerque,NM,87110,United States,,,,,232466,1,1,45888,2,1,Bethany Pratt,'2038':3 '87110':8 'albuquerqu':6 'bethani':1 'ne':5 'nm':7 'pratt':2 'vermont':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966235,1500.0,2016-06-24 06:00:00+00:00,2016-07-05 22:31:52.569998+00:00,1609,,,,,,,,,PAC-22,"2106 W, University Dr",Albuquerque,NM,88130,United States,,,Political Action Committee,,230901,4,,45888,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'albuquerqu':7 'dr':6 'nm':8 'pac':1 'univers':5 'w':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966236,200.0,2016-06-24 06:00:00+00:00,2016-07-05 22:33:13.857002+00:00,1211,,,,,,,,,Committee to Elect David M Gallegos,1308 W. Cottonwood,Lovington,NM,88260,United States,,,,,230902,4,,45888,2,1,Committee to Elect David M Gallegos,'1308':7 '88260':12 'committe':1 'cottonwood':9 'david':4 'elect':3 'gallego':6 'lovington':10 'm':5 'nm':11 'w':8,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966232,250.0,2016-06-25 06:00:00+00:00,2016-07-05 06:00:00+00:00,,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,state party committee,,239124,5,,45888,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966234,250.0,2016-06-25 06:00:00+00:00,2016-07-05 22:30:51.733002+00:00,,,,,,,,,,Abrazo Homes LLC,PO Box 65808,Albuquerque,NM,87193,United States,,,Construction,,230900,2,,45888,2,1,Abrazo Homes LLC,'65808':6 '87193':9 'abrazo':1 'albuquerqu':7 'box':5 'home':2 'llc':3 'nm':8 'po':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966233,250.0,2016-06-25 06:00:00+00:00,2016-07-05 22:29:25.689998+00:00,,,,,,Steven,,Maestas,,,6801 Jefferson St NE  Ste 200,Albuquerque,NM,87109,United States,,,Real Estate,,230899,1,,45888,2,1,Steven Maestas,'200':8 '6801':3 '87109':11 'albuquerqu':9 'jefferson':4 'maesta':2 'ne':6 'nm':10 'st':5 'ste':7 'steven':1,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966230,200.0,2016-06-25 06:00:00+00:00,2016-07-05 22:24:34.579999+00:00,,,,,,Bryan,,Goss,,,11316 Woodmar Lane NE,Albuquerque,NM,87111,United States,,,,,230896,1,,45888,2,1,Bryan Goss,'11316':3 '87111':9 'albuquerqu':7 'bryan':1 'goss':2 'lane':5 'ne':6 'nm':8 'woodmar':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966226,50.0,2016-06-25 06:00:00+00:00,2016-07-05 22:23:28.080001+00:00,370,,,,,Sam,,Ray,Sr,,34 Jade Rd,San Acacia,NM,87831,United States,,,,,230895,1,,45888,2,1,Sam Ray Sr,'34':4 '87831':10 'acacia':8 'jade':5 'nm':9 'ray':2 'rd':6 'sam':1 'san':7 'sr':3,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966224,200.0,2016-06-27 06:00:00+00:00,2016-07-05 22:22:17.340001+00:00,3957,,,,,C. E.,,Blaugrund,,,7513 La Madera NE,Albuquerque,NM,87109,United States,,,,,230893,1,1,45888,2,1,C. E. Blaugrund,'7513':4 '87109':10 'albuquerqu':8 'blaugrund':3 'c':1 'e':2 'la':5 'madera':6 'ne':7 'nm':9,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968373,10.0,2016-06-28 06:00:00+00:00,2016-07-06 19:55:07.993001+00:00,1565,,,,,Gene,,Reese,,,1102 Roundup Rd,carlsbad,NM,88220,United States,,,,,231603,1,,45888,2,1,Gene Reese,'1102':3 '88220':8 'carlsbad':6 'gene':1 'nm':7 'rd':5 'rees':2 'roundup':4,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970554,50.0,2016-06-29 06:00:00+00:00,2016-07-07 13:02:27.220004+00:00,,,,,,Charless,,Key,,,4800 Brockwood St NE,Albuquerque,NM,87109,United States,,,,,231989,1,1,45888,2,1,Charless Key,'4800':3 '87109':9 'albuquerqu':7 'brockwood':4 'charless':1 'key':2 'ne':6 'nm':8 'st':5,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968368,200.0,2016-06-30 06:00:00+00:00,2016-07-06 19:54:13.952998+00:00,13282,,,,,Mark,,Wiggins,,,8600 Beverly Hills Ave NE,Albuquerque,NM,87122,United States,,,,,231597,1,,45888,2,1,Mark Wiggins,'8600':3 '87122':10 'albuquerqu':8 'ave':6 'bever':4 'hill':5 'mark':1 'ne':7 'nm':9 'wiggin':2,Monetary contribution,7534,Eric Lyon Burton,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
