id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
283101,4614.23,2010-04-16 06:00:00+00:00,2010-05-09 18:48:44.663000+00:00,,,Purchased Signs,,,,,,,McCormick & Sons Tire Center,215 S. Turner,Hobbs,NM,88240,United States,,,Auto Tire and Repair,,24991,17,14,12979,2,2,McCormick & Sons Tire Center,'215':5 '88240':10 'center':4 'hobb':8 'mccormick':1 'nm':9 'son':2 'tire':3 'turner':7,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340792,4614.23,2010-04-16 06:00:00+00:00,2010-05-09 18:48:44.663000+00:00,,,Purchased Signs,283101,,,,,,McCormick & Sons Tire Center,215 S. Turner,Hobbs,NM,88240,,,,Auto Tire and Repair,,24991,17,14,18289,1,2,McCormick & Sons Tire Center,'215':5 '88240':10 'center':4 'hobb':8 'mccormick':1 'nm':9 'son':2 'tire':3 'turner':7,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283069,300.0,2010-04-20 06:00:00+00:00,2010-05-09 18:19:54.007003+00:00,,,,,,,,,,Asel Surveying,P.O. Box 393,Hobbs,NM,88240,United States,,,Land Surveying,,24976,11,14,12979,2,1,Asel Surveying,'393':5 '88240':8 'asel':1 'box':4 'hobb':6 'nm':7 'p.o':3 'survey':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340785,300.0,2010-04-20 06:00:00+00:00,2010-05-09 18:19:54.007003+00:00,,,,283069,,,,,,Asel Surveying,P.O. Box 393,Hobbs,NM,88240,,,,Land Surveying,,24976,11,14,18289,1,1,Asel Surveying,'393':5 '88240':8 'asel':1 'box':4 'hobb':6 'nm':7 'p.o':3 'survey':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292450,248.2,2010-05-05 06:00:00+00:00,2010-05-24 18:31:58.447002+00:00,,,Postcards,,,Randall,,McCormick,,,P.O. Box 844,Lovington,NM,88260,United States,,,,,31038,1,14,13682,2,2,Randall McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'p.o':3 'randal':1,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342367,248.2,2010-05-05 06:00:00+00:00,2010-05-24 18:31:58.447002+00:00,,,Postcards,292450,,Randall,,McCormick,,,P.O. Box 844,Lovington,NM,88260,,,,,,31038,1,14,18289,1,2,Randall McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'p.o':3 'randal':1,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292964,614.78,2010-05-17 06:00:00+00:00,2010-05-25 14:10:43.420002+00:00,,,Postage,,,Randall,,McCormick,,,P.O. Box 844,Lovington,NM,88260,United States,,,Candidate,,31487,1,14,13682,2,2,Randall McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'p.o':3 'randal':1,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342540,614.78,2010-05-17 06:00:00+00:00,2010-05-25 14:10:43.420002+00:00,,,Postage,292964,,Randall,,McCormick,,,P.O. Box 844,Lovington,NM,88260,,,,Candidate,,31487,1,14,18289,1,2,Randall McCormick,'844':5 '88260':8 'box':4 'lovington':6 'mccormick':2 'nm':7 'p.o':3 'randal':1,In Kind contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292447,500.0,2010-05-19 06:00:00+00:00,2010-05-24 18:25:30.237001+00:00,5225,,,,Dr.,Ronald,,Braun,,,1718 N. Houston,Hobbs,NM,88240,United States,,,Chiroprator,,31035,1,14,13682,2,1,Dr. Ronald  Braun,'1718':4 '88240':9 'braun':3 'dr':1 'hobb':7 'houston':6 'n':5 'nm':8 'ronald':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342365,500.0,2010-05-19 06:00:00+00:00,2010-05-24 18:25:30.237001+00:00,5225,,,292447,Dr.,Ronald,,Braun,,,1718 N. Houston,Hobbs,NM,88240,,,,Chiroprator,,31035,1,14,18289,1,1,Dr. Ronald  Braun,'1718':4 '88240':9 'braun':3 'dr':1 'hobb':7 'houston':6 'n':5 'nm':8 'ronald':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292448,500.0,2010-05-20 06:00:00+00:00,2010-05-24 18:27:32.992998+00:00,9512,,,,,,,,,Parker Tool Inc.,6425 Hahn Dr.,Lovington,NM,88260,United States,,,OilField Service Company,,31037,11,14,13682,2,1,Parker Tool Inc.,'6425':4 '88260':9 'dr':6 'hahn':5 'inc':3 'lovington':7 'nm':8 'parker':1 'tool':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342366,500.0,2010-05-20 06:00:00+00:00,2010-05-24 18:27:32.992998+00:00,9512,,,292448,,,,,,Parker Tool Inc.,6425 Hahn Dr.,Lovington,NM,88260,,,,OilField Service Company,,31037,11,14,18289,1,1,Parker Tool Inc.,'6425':4 '88260':9 'dr':6 'hahn':5 'inc':3 'lovington':7 'nm':8 'parker':1 'tool':2,Monetary contribution,1294,Mr. Randall D. McCormick,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
