id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
129634,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815007,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,,,,,,,11,,5376,2,1,Richard  C.  Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
130431,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817022,,,,,,NM Dental Hygienists' PAC,3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,5376,2,1,NM Dental Hygienists' PAC ,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'drive':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
130422,300.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817007,,,,,,Phelps Dodge Committee for Responsible Government,P. O. Box 572,Tyrone,NM,88065,,,,,,,11,,5376,2,1,Phelps Dodge Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':3 'dodg':2 'govern':6 'nm':12 'o':8 'p':7 'phelp':1 'respons':5 'tyron':11,Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
130438,100.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817030,,,,,,Farmers Employees & Agents PAC,8440 Wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,5376,2,1,Farmers Employees & Agents PAC,'8440':5 '87113':11 'agent':3 'albuquerqu':9 'blvd':7 'employe':2 'farmer':1 'ne':8 'nm':10 'pac':4 'wyom':6,Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
130443,75.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817035,,,,,,NM Association of Mortgage Brokers,P. O. Box 3967,Albuquerque,NM,87190,,,,,,,11,,5376,2,1,NM Association of Mortgage Brokers,"'3967':9 '87190':12 'albuquerqu':10 'associ':2 'box':8 'broker':5 'mortgag':4 'nm':1,11 'o':7 'p':6",Monetary contribution,1006,Dianne Hamilton,candidate,2008-12-04 07:00:00+00:00,Third General
139548,500.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871389,,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87402,,,,,,,11,,5380,2,1,Thomas  C. Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary contribution,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
142340,750.0,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892712,,,,,,Realtors Ass'n of NM PAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5380,2,1,Realtors Ass'n of NM PAC,"'2201':7 '87505':13 'ass':2 'brother':8 'fe':11 'n':3 'nm':5,12 'pac':6 'realtor':1 'road':9 'santa':10",Monetary contribution,1006,Dianne Hamilton,candidate,2009-05-11 06:00:00+00:00,2009 Annual
156251,10.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924823,,John,,Hamilton,,,4132 N. Gold Street,Silver City,NM,88061,,,,,,,11,,5381,2,1,John   Hamilton,'4132':3 '88061':10 'citi':8 'gold':5 'hamilton':2 'john':1 'n':4 'nm':9 'silver':7 'street':6,Monetary contribution,1006,Dianne Hamilton,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242716,500.0,2009-10-16 06:00:00+00:00,2010-04-08 22:31:15.802997+00:00,25834599,,,,,,,,,"Chevron U, S. A. Inc.","1005 Congress Avenue, Suite 1080",Austin,TX,78701,United States,,,Oil Company,,9017,2,99,10794,2,1,"Chevron U, S. A. Inc.",'1005':6 '1080':10 '78701':13 'austin':11 'avenu':8 'chevron':1 'congress':7 'inc':5 'suit':9 'tx':12 'u':2,Monetary contribution,1006,Dianne Hamilton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242860,200.0,2010-03-12 07:00:00+00:00,2010-04-08 23:54:48.460003+00:00,,,,,,Mary,,Cowan,,,16 Greene Road,Silver City,NM,88061,United States,,,,,9099,1,10,10794,2,1,Mary Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'mari':1 'nm':8 'road':5 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242865,100.0,2010-04-01 06:00:00+00:00,2010-04-08 23:56:41.429999+00:00,,,,,,Carol,,Lutz,,,P. O. Box 5136,Silver City,NM,88062,United States,,,,,9103,1,10,10794,2,1,Carol Lutz,'5136':6 '88062':10 'box':5 'carol':1 'citi':8 'lutz':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274822,250.0,2010-04-16 06:00:00+00:00,2010-04-17 18:37:05.820004+00:00,,,,,,Donald,,Bratton,,,P. O. Box 2510,Hobbs,NM,88241-2510,United States,,,State Representative,,19173,1,14,12042,2,1,Donald Bratton,'-2510':10 '2510':6 '88241':9 'box':5 'bratton':2 'donald':1 'hobb':7 'nm':8 'o':4 'p':3,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274819,500.0,2010-04-16 06:00:00+00:00,2010-04-17 18:09:30.909997+00:00,,,,,,Howard,,Bartoo,,,P. O. Box 4477,Truth or Consequences,NM,87901,United States,,,Business owner,,19170,1,28,12042,2,1,Howard Bartoo,'4477':6 '87901':11 'bartoo':2 'box':5 'consequ':9 'howard':1 'nm':10 'o':4 'p':3 'truth':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274821,250.0,2010-04-16 06:00:00+00:00,2010-04-17 18:28:37.622997+00:00,,,,,,Shirley,,Tyler,,,1004 W Ave. F,Lovington,NM,88260,United States,,,State Representative,,19172,1,14,12042,2,1,Shirley Tyler,'1004':3 '88260':9 'ave':5 'f':6 'lovington':7 'nm':8 'shirley':1 'tyler':2 'w':4,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274855,200.0,2010-04-18 06:00:00+00:00,2010-04-18 20:56:39.959998+00:00,3710,,,,,LeAnn,,Robinson,,,P. O. Box 1219,Silver City,NM,88062-1219,United States,,,Homemaker,,19213,1,10,12042,2,1,LeAnn Robinson,'-1219':11 '1219':6 '88062':10 'box':5 'citi':8 'leann':1 'nm':9 'o':4 'p':3 'robinson':2 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277268,500.0,2010-04-26 06:00:00+00:00,2010-04-28 19:17:18.602998+00:00,,,,,Dr.,Rhonda,,Van Dran,,,900 N. Hudson,Silver City,NM,88061,United States,,,Eye Doctor,,20335,1,10,12042,2,1,Dr. Rhonda  Van Dran,'88061':11 '900':5 'citi':9 'dr':1 'dran':4 'hudson':7 'n':6 'nm':10 'rhonda':2 'silver':8 'van':3,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278011,100.0,2010-05-02 06:00:00+00:00,2010-05-03 18:58:49.490000+00:00,4849,,,,,Tip,,Cowan,,,16 Greene Road,Silver City,NM,88061,United States,,,,,21288,1,10,12042,2,1,Tip Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'nm':8 'road':5 'silver':6 'tip':1,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278038,50.0,2010-05-02 06:00:00+00:00,2010-05-03 19:37:54.616999+00:00,1280,,,,,Doris,,Lugo,,,4109 Half Moon Circle,Silver City,NM,88061,United States,,,,,21274,1,10,12042,2,1,Doris Lugo,'4109':3 '88061':10 'circl':6 'citi':8 'dori':1 'half':4 'lugo':2 'moon':5 'nm':9 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278013,25.0,2010-05-02 06:00:00+00:00,2010-05-03 19:01:29.917001+00:00,1021,,,,,Dorothy,,Spangler,,,P. O. Box 53031,Pinos Altos,NM,88053,United States,,,,,21285,1,10,12042,2,1,Dorothy Spangler,'53031':6 '88053':10 'alto':8 'box':5 'dorothi':1 'nm':9 'o':4 'p':3 'pino':7 'spangler':2,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278042,50.0,2010-05-02 06:00:00+00:00,2010-05-03 19:40:23.910004+00:00,2890,,,,,Suzanne,,Thomas,,,2 Dogwood Circle,Silver City,NM,88061,United States,,,,,21270,1,10,12042,2,1,Suzanne Thomas,'2':3 '88061':9 'circl':5 'citi':7 'dogwood':4 'nm':8 'silver':6 'suzann':1 'thoma':2,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278052,250.0,2010-05-02 06:00:00+00:00,2010-05-03 19:45:47.640004+00:00,2662,,,,,John,,Counts,,,P. O. Box 3017,Silver City,NM,88062,United States,,,University President,,21263,1,10,12042,2,1,John Counts,'3017':6 '88062':10 'box':5 'citi':8 'count':2 'john':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278241,250.0,2010-05-02 06:00:00+00:00,2010-05-04 03:06:06.280004+00:00,1877,,,,,Merritt,,Allen,,,28 Forest Road,Tijeras,NM,87059,United States,,,Corporation Owner,,21468,1,1,12042,2,1,Merritt Allen,'28':3 '87059':8 'allen':2 'forest':4 'merritt':1 'nm':7 'road':5 'tijera':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278055,100.0,2010-05-02 06:00:00+00:00,2010-05-03 19:49:13.040002+00:00,5675,,,,,Murray,,Ryan,,,P. O. Box 110,Silver City,NM,88062,United States,,,,,21259,1,10,12042,2,1,Murray Ryan,'110':6 '88062':10 'box':5 'citi':8 'murray':1 'nm':9 'o':4 'p':3 'ryan':2 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278045,50.0,2010-05-02 06:00:00+00:00,2010-05-03 19:42:21.079999+00:00,8685,,,,,Daniel,,White,,,P. O. Box 53035,Pinos Altos,NM,88053,United States,,,,,21267,1,10,12042,2,1,Daniel  White,'53035':6 '88053':10 'alto':8 'box':5 'daniel':1 'nm':9 'o':4 'p':3 'pino':7 'white':2,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278243,125.0,2010-05-02 06:00:00+00:00,2010-05-04 03:07:26.427003+00:00,1919,,,,,Darrell,,Allen,Esq.,,28 Forest,Tijeras,NM,87059,United States,,,Lawyer,,21465,1,1,12042,2,1,Darrell Allen Esq.,'28':4 '87059':8 'allen':2 'darrel':1 'esq':3 'forest':5 'nm':7 'tijera':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278034,50.0,2010-05-02 06:00:00+00:00,2010-05-03 19:35:36.927004+00:00,2076,,,,,Lucy,,Whitmarsh,,,6 Mount Olympus,Silver City,NM,88061,United States,,,,,21280,1,10,12042,2,1,Lucy Whitmarsh,'6':3 '88061':9 'citi':7 'luci':1 'mount':4 'nm':8 'olympus':5 'silver':6 'whitmarsh':2,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278040,25.0,2010-05-02 06:00:00+00:00,2010-05-03 19:39:33.677000+00:00,6456,,,,,Ron,,Henderson,,,2414 E. Kris Circle,Silver City,NM,88061,United States,,,,,21273,1,10,12042,2,1,Ron Henderson,'2414':3 '88061':10 'circl':6 'citi':8 'e':4 'henderson':2 'kris':5 'nm':9 'ron':1 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278054,100.0,2010-05-02 06:00:00+00:00,2010-05-03 19:48:23.110004+00:00,4445,,,,,Richard,,Rhoades,,,4305 Langstroth Drive,Silver City,NM,88061,United States,,,,,21261,1,10,12042,2,1,Richard Rhoades,'4305':3 '88061':9 'citi':7 'drive':5 'langstroth':4 'nm':8 'rhoad':2 'richard':1 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278048,200.0,2010-05-02 06:00:00+00:00,2010-05-03 19:43:54.867000+00:00,5696,,,,Dr.,John,,Bell,,,Two Cowan Road,Silver City,NM,88061,United States,,,,,21265,1,99,12042,2,1,Dr. John Bell,'88061':10 'bell':3 'citi':8 'cowan':5 'dr':1 'john':2 'nm':9 'road':6 'silver':7 'two':4,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278058,100.0,2010-05-02 06:00:00+00:00,2010-05-03 19:55:03.932996+00:00,2206,,,,,Frost,,Mc Gahey,,,81 Nikis Road,Silver City,NM,88061,United States,,,,,21256,1,10,12042,2,1,Frost  Mc Gahey,'81':4 '88061':10 'citi':8 'frost':1 'gahey':3 'mc':2 'niki':5 'nm':9 'road':6 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278245,125.0,2010-05-02 06:00:00+00:00,2010-05-04 03:08:31.577000+00:00,1613,,,,,,,,,Vox Optima,28 Forest Road,Tijeras,NM,87059,United States,,,Public Relations Firm,,21467,2,1,12042,2,1,Vox Optima,'28':3 '87059':8 'forest':4 'nm':7 'optima':2 'road':5 'tijera':6 'vox':1,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278056,100.0,2010-05-02 06:00:00+00:00,2010-05-03 19:54:07.529996+00:00,3489,,,,,Randall,,Gose,,,1814 Cactus Street,Silver City,NM,88061,United States,,,,,21258,1,10,12042,2,1,Randall Gose,'1814':3 '88061':9 'cactus':4 'citi':7 'gose':2 'nm':8 'randal':1 'silver':6 'street':5,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278036,50.0,2010-05-02 06:00:00+00:00,2010-05-03 19:36:37.646997+00:00,6763,,,,,Linda,K.,Jones,,,P. O. Box 2814,Silver City,NM,88062-2814,United States,,,,,21277,1,10,12042,2,1,Linda  K. Jones,'-2814':12 '2814':7 '88062':11 'box':6 'citi':9 'jone':3 'k':2 'linda':1 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278060,100.0,2010-05-02 06:00:00+00:00,2010-05-03 19:57:02.436999+00:00,3488,,,,,Lynda,,Bosworth,,,30 Mount Olympus Road,Silver City,NM,88061,United States,,,,,21255,1,10,12042,2,1,Lynda Bosworth,'30':3 '88061':10 'bosworth':2 'citi':8 'lynda':1 'mount':4 'nm':9 'olympus':5 'road':6 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278044,75.0,2010-05-02 06:00:00+00:00,2010-05-03 19:41:14.753000+00:00,2207,,,,,Diana,,Garretson,,,231 Ridge Road,Silver City,NM,88061,United States,,,,,21269,1,99,12042,2,1,Diana Garretson,'231':3 '88061':9 'citi':7 'diana':1 'garretson':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278031,25.0,2010-05-02 06:00:00+00:00,2010-05-03 19:34:00.647000+00:00,14696,,,,,Kenneth,,Havens,Sr.,,P. O. Box 2159,Silver City,NM,88062-2159,United States,,,,,21282,1,10,12042,2,1,Kenneth Havens Sr.,'-2159':12 '2159':7 '88062':11 'box':6 'citi':9 'haven':2 'kenneth':1 'nm':10 'o':5 'p':4 'silver':8 'sr':3,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278012,25.0,2010-05-02 06:00:00+00:00,2010-05-03 19:00:05.509999+00:00,2282,,,,,LaVera,,Shoup,,,P. O. Box 5067,Silver City,AL,88062,United States,,,,,21287,1,10,12042,2,1,LaVera Shoup,'5067':6 '88062':10 'al':9 'box':5 'citi':8 'lavera':1 'o':4 'p':3 'shoup':2 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278053,150.0,2010-05-02 06:00:00+00:00,2010-05-03 19:47:07.772997+00:00,866,,,,,Michael,,Coon,,,P. O. Box 2329,Silver City,NM,88062,United States,,,,,21262,1,99,12042,2,1,Michael Coon,'2329':6 '88062':10 'box':5 'citi':8 'coon':2 'michael':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289427,100.0,2010-05-10 06:00:00+00:00,2010-05-11 15:06:15.406998+00:00,,,,,,Marie,,Martin,,,5012 Little Walnut Road,Silver City,NM,88061,United States,,,,,28530,1,10,13235,2,1,Marie Martin,'5012':3 '88061':10 'citi':8 'littl':4 'mari':1 'martin':2 'nm':9 'road':6 'silver':7 'walnut':5,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289439,250.0,2010-05-10 06:00:00+00:00,2010-05-11 15:11:02.823000+00:00,,,,,,,,,,New Mexico Optimetric PAC,5600 Wyoming Blvd. NE Suite 210,Albuquerque,NM,87109,United States,,,PAC,,28539,4,1,13235,2,1,New Mexico Optimetric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optimetr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289434,25.0,2010-05-10 06:00:00+00:00,2010-05-11 15:08:44.117002+00:00,,,,,,Jan,,Sherman,,,P. O. Box 217,Silver City,NM,88062,United States,,,,,28532,1,10,13235,2,1,Jan Sherman,'217':6 '88062':10 'box':5 'citi':8 'jan':1 'nm':9 'o':4 'p':3 'sherman':2 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289430,50.0,2010-05-10 06:00:00+00:00,2010-05-11 15:07:20.379997+00:00,,,,,,Ethel,,Henrie,,,P. O. Box 2540,Silver City,NM,88062,United States,,,,,28531,1,10,13235,2,1,Ethel  Henrie,'2540':6 '88062':10 'box':5 'citi':8 'ethel':1 'henri':2 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289442,250.0,2010-05-10 06:00:00+00:00,2010-05-11 15:12:34.783004+00:00,,,,,,,,,,Independent Insurance Agents of New Mexico,1511 University Boulevard NE,Albuquerque,NM,87102,United States,,,PAC,,28541,4,1,13235,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87102':13 'agent':3 'albuquerqu':11 'boulevard':9 'independ':1 'insur':2 'mexico':6 'ne':10 'new':5 'nm':12 'univers':8,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289432,25.0,2010-05-10 06:00:00+00:00,2010-05-11 15:08:03.660003+00:00,,,,,,Lindy,,Poe,,,P. O. Box 2430,Silver City,NM,88062,United States,,,,,28534,1,99,13235,2,1,Lindy Poe,'2430':6 '88062':10 'box':5 'citi':8 'lindi':1 'nm':9 'o':4 'p':3 'poe':2 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289423,50.0,2010-05-10 06:00:00+00:00,2010-05-11 15:04:00.760002+00:00,,,,,,Greene,,Cowan,,,Box 213,Glenwood,NM,88039,United States,,,,,28435,1,10,13235,2,1,Greene Cowan,'213':4 '88039':7 'box':3 'cowan':2 'glenwood':5 'green':1 'nm':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289646,500.0,2010-05-11 06:00:00+00:00,2010-05-11 23:07:58.239998+00:00,,,,,,Thomas,,Taylor,,,5909 Rinconada Street,Farmington,NM,87402-4980,United States,,,State Representative,,28812,1,25,13235,2,1,Thomas Taylor,'-4980':9 '5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'thoma':1,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289706,300.0,2010-05-12 06:00:00+00:00,2010-05-12 16:10:55.502996+00:00,,,,,,,,,,NM Gas Company HEAT PAC,P. O. Box 97500,Albuquerque,NM,87199,United States,,,Natural Gas Company,,28872,4,1,13235,2,1,NM Gas Company HEAT PAC,"'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':3 'gas':2 'heat':4 'nm':1,11 'o':7 'p':6 'pac':5",Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290039,500.0,2010-05-13 06:00:00+00:00,2010-05-14 13:57:07.993002+00:00,,,,,,,,,,Freeport-McMoRan New Mexico PAC,P. O. Box 572,Tyrone,NM,88065,United States,,,Mining Company,,29162,2,10,13235,2,1,Freeport-McMoRan New Mexico PAC,'572':10 '88065':13 'box':9 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'new':4 'nm':12 'o':8 'p':7 'pac':6 'tyron':11,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290041,200.0,2010-05-13 06:00:00+00:00,2010-05-14 13:59:01.003001+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,United States,,,Banking PAC,,29164,2,1,13235,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290040,300.0,2010-05-13 06:00:00+00:00,2010-05-14 13:58:02.263002+00:00,,,,,,,,,,Corrections Corporations of America,10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Prison Management,,29163,2,99,13235,2,1,Corrections Corporations of America,'10':5 '37215':11 'america':4 'blvd':8 'burton':6 'corpor':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290488,500.0,2010-05-15 06:00:00+00:00,2010-05-18 01:20:39.500001+00:00,,,,,,,,,,"ANHEUSER-BUSCH COS., INC","1005 Congress Avenue, Suite 370",Austin,TX,78701,United States,,,Brewery,,29762,2,99,13235,2,1,"ANHEUSER-BUSCH COS., INC",'1005':6 '370':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenu':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290489,500.0,2010-05-15 06:00:00+00:00,2010-05-18 01:21:23.226998+00:00,,,,,,,,,,"CONSUMER LENDING ALLIANCE, INC.",92 Royster Drive,Crawfordville,FL,32327-4625,United States,,,Lending Company,,29763,2,99,13235,2,1,"CONSUMER LENDING ALLIANCE, INC.",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292442,250.0,2010-05-20 06:00:00+00:00,2010-05-24 17:57:42.946998+00:00,,,,,,,,,,New Mexico Chile Association,P. O. Box 845,Mesilla Park,NM,88047-0845,United States,,,Chile Farmers & Chile Processors Association,,31028,2,8,13235,2,1,New Mexico Chile Association,'-0845':13 '845':8 '88047':12 'associ':4 'box':7 'chile':3 'mesilla':9 'mexico':2 'new':1 'nm':11 'o':6 'p':5 'park':10,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291817,50.0,2010-05-20 06:00:00+00:00,2010-05-21 20:40:12.446999+00:00,,,,,,Carl,,Scholl,,,P. O. Box 423,Silver City,NM,88062,United States,,,,,30528,1,10,13235,2,1,Carl Scholl,'423':6 '88062':10 'box':5 'carl':1 'citi':8 'nm':9 'o':4 'p':3 'scholl':2 'silver':7,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291816,300.0,2010-05-20 06:00:00+00:00,2010-05-21 20:37:08.693000+00:00,,,,,,,,,,NM Realtors Assoc. PAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,30527,4,27,13235,2,1,NM Realtors Assoc. PAC,"'2201':5 '87505':11 'assoc':3 'brother':6 'fe':9 'nm':1,10 'pac':4 'realtor':2 'road':7 'santa':8",Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291680,250.0,2010-05-20 06:00:00+00:00,2010-05-21 16:52:37.766997+00:00,,,,,,Ben,K.,Sherman,D.D.S.,,3115 Leslie Road,Silver City,NM,88061,United States,,,Dentist,,30481,1,10,13235,2,1,Ben  K. Sherman D.D.S.,'3115':5 '88061':11 'ben':1 'citi':9 'd.d.s':4 'k':2 'lesli':6 'nm':10 'road':7 'sherman':3 'silver':8,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292563,250.0,2010-05-24 06:00:00+00:00,2010-05-24 21:49:36.289998+00:00,,,,,,,,,,BNSF Railway Co.,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Railroad,,31133,2,99,13235,2,1,BNSF Railway Co.,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'co':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298157,1000.0,2010-05-26 06:00:00+00:00,2010-05-27 17:58:33.082999+00:00,26065730,,,,,,,,,"Chevron Policy, Government & Public Affairs",P. O. Box 9034,Concord,CA,94524,United States,,,Oil Company,,34979,2,99,14003,2,1,"Chevron Policy, Government & Public Affairs",'9034':9 '94524':12 'affair':5 'box':8 'ca':11 'chevron':1 'concord':10 'govern':3 'o':7 'p':6 'polici':2 'public':4,Monetary contribution,1006,Dianne Hamilton,candidate,2010-05-31 06:00:00+00:00,Primary Supplemental Report 2010
