id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1051163,15.0,2016-10-22 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Sharon,,Johnson,,,3 Wapiti Ln.,Peralta,NM,87042,USA,6064,,unknown,,,1,202,47915,2,1,Ms. Sharon Johnson,'3':4 '87042':9 'johnson':3 'ln':6 'ms':1 'nm':8 'peralta':7 'sharon':2 'wapiti':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051165,100.0,2016-10-22 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Pam,,Cordova,,,608 Western Dr.,Belen,NM,87002,USA,6064,,Retired,,,1,202,47915,2,1,Ms. Pam Cordova,'608':4 '87002':9 'belen':7 'cordova':3 'dr':6 'ms':1 'nm':8 'pam':2 'western':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051164,15.0,2016-10-22 06:00:00+00:00,2016-11-06 08:43:49.619997+00:00,,,,,Ms.,Mary,,Clark,,,1201 DR. Martin Luther King Jr. Ave. NE,Albuquerque,NM,87106,USA,6064,,unknown,,,1,202,47915,2,1,Ms. Mary Clark,'1201':4 '87106':14 'albuquerqu':12 'ave':10 'clark':3 'dr':5 'jr':9 'king':8 'luther':7 'mari':2 'martin':6 'ms':1 'ne':11 'nm':13,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057576,15.0,2016-11-17 07:00:00+00:00,2016-12-08 07:02:04.143002+00:00,,,,,Mrs.,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,USA,6130,,Legislator,,,1,202,48572,2,1,Mrs. Joanne Ferrary,'6100':4 '88012':11 'cruce':9 'ferrari':3 'joann':2 'las':8 'morn':5 'mrs':1 'nm':10 'sun':6 'way':7,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057575,80.0,2016-11-17 07:00:00+00:00,2016-12-08 07:02:04.143002+00:00,,,,,Ms.,Merrie Lee,,Soules,,,6760 Brightview Rd.,Las Cruces,NM,88007,USA,6130,,Retired,,,1,202,48572,2,1,Ms. Merrie Lee Soules,'6760':5 '88007':11 'brightview':6 'cruce':9 'las':8 'lee':3 'merri':2 'ms':1 'nm':10 'rd':7 'soul':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057577,10.0,2016-11-17 07:00:00+00:00,2016-12-08 07:02:04.143002+00:00,,,,,Ms.,Constance,,Starr,,,837 Stone Canyon Dr.,Las Cruces,NM,88011,USA,6130,,Retired,,,1,202,48572,2,1,Ms. Constance Starr,'837':4 '88011':11 'canyon':6 'constanc':2 'cruce':9 'dr':7 'las':8 'ms':1 'nm':10 'starr':3 'stone':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057574,20.0,2016-11-17 07:00:00+00:00,2016-12-08 07:02:04.143002+00:00,,,,,Ms.,Alma,,Barba,,,2270 La Senda Dr.,Las Cruces,NM,88011,USA,6130,,Retired,,,1,202,48572,2,1,Ms. Alma Barba,'2270':4 '88011':11 'alma':2 'barba':3 'cruce':9 'dr':7 'la':5 'las':8 'ms':1 'nm':10 'senda':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1094412,20.0,2016-12-05 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Sandra,,BarMcQ,,,904 Eve Lane,Las Cruces,NM,88015,USA,6382,,,,,1,202,49944,2,1,Sandra BarMcQ,'88015':9 '904':3 'barmcq':2 'cruce':7 'eve':4 'lane':5 'las':6 'nm':8 'sandra':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094457,20.0,2016-12-05 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Eileen,,VanWie,,,3080 Chippewa Summit,Las Cruces,NM,88071,USA,6382,,,,,1,202,49944,2,1,Eileen VanWie,'3080':3 '88071':9 'chippewa':4 'cruce':7 'eileen':1 'las':6 'nm':8 'summit':5 'vanwi':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094419,20.0,2016-12-05 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Terri,,Dallman,,,2836 Valle Grance,Las Cruces,NM,88023,USA,6382,,,,,1,202,49944,2,1,Terri Dallman,'2836':3 '88023':9 'cruce':7 'dallman':2 'granc':5 'las':6 'nm':8 'terri':1 'vall':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094455,20.0,2016-12-05 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Dorothy,,Storey,,,3212 Fairway Drive,Las Cruces,NM,88069,USA,6382,,,,,1,202,49944,2,1,Dorothy Storey,'3212':3 '88069':9 'cruce':7 'dorothi':1 'drive':5 'fairway':4 'las':6 'nm':8 'storey':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094453,20.0,2017-01-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Connie,,Starr Otis,,,837 Stone Canyon Dr.,Las Cruces,NM,88067,USA,6382,,,,,1,202,49944,2,1,Connie Starr Otis,'837':4 '88067':11 'canyon':6 'conni':1 'cruce':9 'dr':7 'las':8 'nm':10 'oti':3 'starr':2 'stone':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094444,20.0,2017-01-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Susie,,Rossmann,,,1575 E. Griggs Ave.,Las Cruces,NM,88057,USA,6382,,,,,1,202,49944,2,1,Susie Rossmann,'1575':3 '88057':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossmann':2 'susi':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094448,20.0,2017-01-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Rosemarie J.,,Sanchez,,,3931 Tiger Woods,Las Cruces,NM,88061,USA,6382,,,,,1,202,49944,2,1,Rosemarie J. Sanchez,'3931':4 '88061':10 'cruce':8 'j':2 'las':7 'nm':9 'rosemari':1 'sanchez':3 'tiger':5 'wood':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094438,20.0,2017-01-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Terri,,McBrayer,,,535 Corona del Campo LP,Las Cruces,NM,88047,USA,6382,,,,,1,202,49944,2,1,Terri McBrayer,'535':3 '88047':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'lp':7 'mcbrayer':2 'nm':10 'terri':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094416,20.0,2017-01-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Cassandra,,Calway,,,2004 Cole Village,Las Cruces,NM,88019,USA,6382,,,,,1,202,49944,2,1,Cassandra Calway,'2004':3 '88019':9 'calway':2 'cassandra':1 'cole':4 'cruce':7 'las':6 'nm':8 'villag':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094435,20.0,2017-01-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Judy,,Holmes-Gannon,,,2111 Foxtail Pines,Las Cruces,NM,88043,USA,6382,,,,,1,202,49944,2,1,Judy Holmes-Gannon,'2111':5 '88043':11 'cruce':9 'foxtail':6 'gannon':4 'holm':3 'holmes-gannon':2 'judi':1 'las':8 'nm':10 'pine':7,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094439,20.0,2017-01-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Cliff,,Pelton,,,5725 Robledo Rd.,Las Cruces,NM,88050,USA,6382,,,,,1,202,49944,2,1,Cliff Pelton,'5725':3 '88050':9 'cliff':1 'cruce':7 'las':6 'nm':8 'pelton':2 'rd':5 'robledo':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094461,20.0,2017-01-07 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Hillard,,Williams,,,5243 Cochise Trail,Las Cruces,NM,88075,USA,6382,,,,,1,202,49944,2,1,Hillard Williams,'5243':3 '88075':9 'cochis':4 'cruce':7 'hillard':1 'las':6 'nm':8 'trail':5 'william':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094424,20.0,2017-01-07 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Yvonne,,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88028,USA,6382,,,,,1,202,49944,2,1,Yvonne Flores,'1173':3 '88028':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trail':6 'yvonn':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094437,20.0,2017-01-07 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Marianne,,Lappin,,,4580 Nogal Canyon Rd,Las Cruces,NM,88045,USA,6382,,,,,1,202,49944,2,1,Marianne Lappin,'4580':3 '88045':10 'canyon':5 'cruce':8 'lappin':2 'las':7 'mariann':1 'nm':9 'nogal':4 'rd':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094422,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88026,USA,6382,,,,,1,202,49944,2,1,Joanne Ferrary,'6100':3 '88026':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094421,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88025,USA,6382,,,,,1,202,49944,2,1,Helen Davis,'1909':3 '88025':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094452,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Merrie Lee,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88066,USA,6382,,,,,1,202,49944,2,1,Merrie Lee Soules,'6760':4 '88066':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094432,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Debra,,Hanson,,,1715 Walden Dr.,Las Cruces,NM,88040,USA,6382,,,,,1,202,49944,2,1,Debra Hanson,'1715':3 '88040':9 'cruce':7 'debra':1 'dr':5 'hanson':2 'las':6 'nm':8 'walden':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094410,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Alyson,,Apodaca,,,3044 Snow Rd.,Mesilla,NM,88012,USA,6382,,,,,1,202,49944,2,1,Alyson Apodaca,'3044':3 '88012':8 'alyson':1 'apodaca':2 'mesilla':6 'nm':7 'rd':5 'snow':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094456,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Jan,,Thompson,,,5243 Cochise Trl.,Las Cruces,NM,88070,USA,6382,,,,,1,202,49944,2,1,Jan Thompson,'5243':3 '88070':9 'cochis':4 'cruce':7 'jan':1 'las':6 'nm':8 'thompson':2 'trl':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094460,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Patricia,,Warner,,,2222 Los Missioneros,Las Cruces,NM,88074,USA,6382,,,,,1,202,49944,2,1,Patricia Warner,'2222':3 '88074':9 'cruce':7 'las':6 'los':4 'missionero':5 'nm':8 'patricia':1 'warner':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094446,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Alice,,Salcido,,,1909 Anita Ct.,Las Cruces,NM,88059,USA,6382,,,,,1,202,49944,2,1,Alice Salcido,'1909':3 '88059':9 'alic':1 'anita':4 'cruce':7 'ct':5 'las':6 'nm':8 'salcido':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094447,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Elisa,,Sanchez,,,4552 Paseo Azul,Las Cruces,NM,88060,USA,6382,,,,,1,202,49944,2,1,Elisa Sanchez,'4552':3 '88060':9 'azul':5 'cruce':7 'elisa':1 'las':6 'nm':8 'paseo':4 'sanchez':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094429,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Joy,,Goldbaum,,,732 N. Miranda St.,Las Cruces,NM,88035,USA,6382,,,,,1,202,49944,2,1,Joy Goldbaum,'732':3 '88035':10 'cruce':8 'goldbaum':2 'joy':1 'las':7 'miranda':5 'n':4 'nm':9 'st':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094434,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Kristen,,Hestir,,,1279 Fountain Loop,Las Cruces,NM,88042,USA,6382,,,,,1,202,49944,2,1,Kristen Hestir,'1279':3 '88042':9 'cruce':7 'fountain':4 'hestir':2 'kristen':1 'las':6 'loop':5 'nm':8,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094430,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Michelle,,Gothro,,,1715 Walden Dr.,Las Cruces,NM,88036,USA,6382,,,,,1,202,49944,2,1,Michelle Gothro,'1715':3 '88036':9 'cruce':7 'dr':5 'gothro':2 'las':6 'michell':1 'nm':8 'walden':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094415,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Diana,,Bustamante,,,P.O. Box 496,La Mesa,NM,88018,USA,6382,,,,,1,202,49944,2,1,Diana Bustamante,'496':5 '88018':9 'box':4 'bustamant':2 'diana':1 'la':6 'mesa':7 'nm':8 'p.o':3,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094423,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Richard,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88027,USA,6382,,,,,1,202,49944,2,1,Richard Ferrary,'6100':3 '88027':10 'cruce':8 'ferrari':2 'las':7 'morn':4 'nm':9 'richard':1 'sun':5 'way':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094420,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Sandra,,Daniel,,,222 Los Misioneros,Las Cruces,NM,88024,USA,6382,,,,,1,202,49944,2,1,Sandra Daniel,'222':3 '88024':9 'cruce':7 'daniel':2 'las':6 'los':4 'misionero':5 'nm':8 'sandra':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094443,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Liz,,Rodriguez-Johnson,,,5600 Remington Rd.,Las Cruces,NM,88056,USA,6382,,,,,1,202,49944,2,1,Liz Rodriguez-Johnson,'5600':5 '88056':11 'cruce':9 'johnson':4 'las':8 'liz':1 'nm':10 'rd':7 'remington':6 'rodriguez':3 'rodriguez-johnson':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094411,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88013,USA,6382,,,,,1,202,49944,2,1,Jane Asche,'4627':3 '88013':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094441,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Maggie,,Reynolds,,,3003 Karen Drive,Las Cruces,NM,88053,USA,6382,,,,,1,202,49944,2,1,Maggie Reynolds,'3003':3 '88053':9 'cruce':7 'drive':5 'karen':4 'las':6 'maggi':1 'nm':8 'reynold':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094426,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Laura,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88032,USA,6382,,,,,1,202,49944,2,1,Laura Garcia,'28':6 '5271':3 '88032':10 'cruce':8 'garcia':2 'hwi':5 'las':7 'laura':1 'n':4 'nm':9,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094433,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,MaryAnn,,Hendrickson,,,2128 Larado Ave.,Las Cruces,NM,88041,USA,6382,,,,,1,202,49944,2,1,MaryAnn Hendrickson,'2128':3 '88041':9 'ave':5 'cruce':7 'hendrickson':2 'larado':4 'las':6 'maryann':1 'nm':8,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094413,20.0,2017-01-09 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Julia T.,,Brown,,,P.O. Box 3269,Mesilla Park,NM,88016,USA,6382,,,,,1,202,49944,2,1,Julia T. Brown,'3269':6 '88016':10 'box':5 'brown':3 'julia':1 'mesilla':7 'nm':9 'p.o':4 'park':8,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094425,20.0,2017-01-21 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Teresa,,Ganade,,,2263 Laramie Dr.,Las Cruces,NM,88031,USA,6382,,,,,1,202,49944,2,1,Teresa Ganade,'2263':3 '88031':9 'cruce':7 'dr':5 'ganad':2 'larami':4 'las':6 'nm':8 'teresa':1,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094450,20.0,2017-01-21 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Rochelle,,Sohl,,,2090 Wagonmound Trl.,Las Cruces,NM,88064,USA,6382,,,,,1,202,49944,2,1,Rochelle Sohl,'2090':3 '88064':9 'cruce':7 'las':6 'nm':8 'rochell':1 'sohl':2 'trl':5 'wagonmound':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094414,20.0,2017-01-21 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Lara,,Bukowski,,,5022 Heno Mine Rd.,Las Cruces,NM,88017,USA,6382,,,,,1,202,49944,2,1,Lara Bukowski,'5022':3 '88017':10 'bukowski':2 'cruce':8 'heno':4 'lara':1 'las':7 'mine':5 'nm':9 'rd':6,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094454,20.0,2017-01-21 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Rosanne,,Steinhart,,,112 Happy Trails S.,Las Cruces,NM,88068,USA,6382,,,,,1,202,49944,2,1,Rosanne Steinhart,'112':3 '88068':10 'cruce':8 'happi':4 'las':7 'nm':9 'rosann':1 'steinhart':2 'trail':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094428,20.0,2017-01-21 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Judy,,Glassman,,,2126 Foxtail Pine Dr.,Las Cruces,NM,88034,USA,6382,,,,,1,202,49944,2,1,Judy Glassman,'2126':3 '88034':10 'cruce':8 'dr':6 'foxtail':4 'glassman':2 'judi':1 'las':7 'nm':9 'pine':5,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094436,20.0,2017-01-21 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Cherry,,Jamison,,,PO Box 231,Radium Springs,NM,88044,USA,6382,,,,,1,202,49944,2,1,Cherry Jamison,'231':5 '88044':9 'box':4 'cherri':1 'jamison':2 'nm':8 'po':3 'radium':6 'spring':7,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094458,20.0,2017-01-21 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Ursula,,Vollmer,,,1333 Fairway Village Dr.,Las Cruces,NM,88072,USA,6382,,,,,1,202,49944,2,1,Ursula Vollmer,'1333':3 '88072':10 'cruce':8 'dr':6 'fairway':4 'las':7 'nm':9 'ursula':1 'villag':5 'vollmer':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094418,20.0,2017-02-04 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Maria Elena,,Chavez,,,2 Lebanon Ave.,Las Cruces,NM,88021,USA,6382,,,,,1,202,49944,2,1,Maria Elena Chavez,'2':4 '88021':10 'ave':6 'chavez':3 'cruce':8 'elena':2 'las':7 'lebanon':5 'maria':1 'nm':9,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094427,20.0,2017-02-06 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Mary Helen,,Garcia,,,5271 N. Hwy. 28,Las Cruces,NM,88033,USA,6382,,,,,1,202,49944,2,1,Mary Helen Garcia,'28':7 '5271':4 '88033':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094449,20.0,2017-02-06 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Kathleen,,Siegwart,,,4338 Tewa Court,Las Cruces,NM,88062,USA,6382,,,,,1,202,49944,2,1,Kathleen Siegwart,'4338':3 '88062':9 'court':5 'cruce':7 'kathleen':1 'las':6 'nm':8 'siegwart':2 'tewa':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094451,20.0,2017-02-06 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Jack,,Soules,,,2136 Sagecrest Ave.,Las Cruces,NM,88065,USA,6382,,,,,1,202,49944,2,1,Jack Soules,'2136':3 '88065':9 'ave':5 'cruce':7 'jack':1 'las':6 'nm':8 'sagecrest':4 'soul':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094417,20.0,2017-02-06 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Connie,,Chapman,,,600 W. Mountain Ave.,Las Cruces,NM,88020,USA,6382,,,,,1,202,49944,2,1,Connie Chapman,'600':3 '88020':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094459,20.0,2017-02-06 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Joann,,Vullo,,,821 East Sloan Rd.,La Mesa,NM,88073,USA,6382,,,,,1,202,49944,2,1,Joann Vullo,'821':3 '88073':10 'east':4 'joann':1 'la':7 'mesa':8 'nm':9 'rd':6 'sloan':5 'vullo':2,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094442,20.0,2017-02-10 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Debora,,Rindge,,,226 W. Picacho Ave.,Las Cruces,NM,88055,USA,6382,,,,,1,202,49944,2,1,Debora Rindge,'226':3 '88055':10 'ave':6 'cruce':8 'debora':1 'las':7 'nm':9 'picacho':5 'rindg':2 'w':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094445,20.0,2017-02-11 07:00:00+00:00,2017-04-13 10:19:20.123000+00:00,,,,,,Angelica,,Rubio,,,407 W. Organ Ave.,Las Cruces,NM,88058,USA,6382,,,,,1,202,49944,2,1,Angelica Rubio,'407':3 '88058':10 'angelica':1 'ave':6 'cruce':8 'las':7 'nm':9 'organ':5 'rubio':2 'w':4,Monetary contribution,7840,Federation of Democratic Women of Dona Ana County,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
