id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
531135,500.0,2011-10-08 06:00:00+00:00,2012-04-12 01:04:27.562996+00:00,469,,,,,,,,,NM Restaurant Assoc,9201 Montgomery Blvd NE 602,Albuquerque,NM,87111,United States,,,PAC,,92174,16,,23954,2,1,NM Restaurant Assoc,"'602':8 '87111':11 '9201':4 'albuquerqu':9 'assoc':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,10 'restaur':2",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531162,100.0,2012-01-23 07:00:00+00:00,2012-04-12 02:08:59.377001+00:00,,Guinn,,,,,,,,,,,,,,,,,,,,,23954,2,3,,'anonym':1,Anonymous Contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531138,500.0,2012-01-23 07:00:00+00:00,2012-04-12 01:11:35.779998+00:00,81882,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Gaming,,92177,2,,23954,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531137,350.0,2012-01-23 07:00:00+00:00,2012-04-12 01:10:18.436999+00:00,,,,,,,,,,Southwestern Public Service Company,PO Box 1937,Roswell,NM,88201,United States,,,Political Education,,92176,2,,23954,2,1,Southwestern Public Service Company,'1937':7 '88201':10 'box':6 'compani':4 'nm':9 'po':5 'public':2 'roswel':8 'servic':3 'southwestern':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531136,250.0,2012-01-23 07:00:00+00:00,2012-04-12 01:07:31.250001+00:00,,,,,,,,,,BCBS of NM,PO Box 27630,Albuquerque,NM,87125,USA,,,Health Insurer,,92175,11,,23954,2,1,BCBS of NM,"'27630':6 '87125':9 'albuquerqu':7 'bcbs':1 'box':5 'nm':3,8 'po':4",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531147,200.0,2012-02-21 07:00:00+00:00,2012-04-12 01:18:09.750001+00:00,740,,,,,Martha,,King,,,1251 State Rd 344,Stanley,NM,87056,United States,,,Homemaker,,92184,1,,23954,2,1,Martha King,'1251':3 '344':6 '87056':9 'king':2 'martha':1 'nm':8 'rd':5 'stanley':7 'state':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531140,250.0,2012-02-21 07:00:00+00:00,2012-04-11 06:00:00+00:00,338475,,,,,,,,,Bueno,2001 4th Street SW,Albuquerque,NM,87102,United States,,,Food Service,,92179,2,,23954,2,1,Bueno,'2001':2 '4th':3 '87102':8 'albuquerqu':6 'bueno':1 'nm':7 'street':4 'sw':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531143,100.0,2012-02-21 07:00:00+00:00,2012-04-12 01:14:48.922999+00:00,8222,,,,,,,,,Kuper Smith & Associates,402 Manso Ave,Las Cruces,NM,88005,Unite States,,,Consulting,,92181,2,,23954,2,1,Kuper Smith & Associates,'402':4 '88005':10 'associ':3 'ave':6 'cruce':8 'kuper':1 'las':7 'manso':5 'nm':9 'smith':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531146,250.0,2012-02-21 07:00:00+00:00,2012-04-12 01:17:15.469996+00:00,1311,,,,,,,,,NM Health Care Association,2329 Wisconsin NE Suite B,Albuquerque,NM,87110,United States,,,PAC,,92183,4,,23954,2,1,NM Health Care Association,"'2329':5 '87110':12 'albuquerqu':10 'associ':4 'b':9 'care':3 'health':2 'ne':7 'nm':1,11 'suit':8 'wisconsin':6",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531142,250.0,2012-02-21 07:00:00+00:00,2012-04-12 01:13:40.610001+00:00,1250,,,,,Fred,,Ocheskey,,,4139 Coe Dr NE,Albuquerque,NM,87110,United States,,,Retired,,92180,1,,23954,2,1,Fred Ocheskey,'4139':3 '87110':9 'albuquerqu':7 'coe':4 'dr':5 'fred':1 'ne':6 'nm':8 'ocheskey':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531144,200.0,2012-02-21 07:00:00+00:00,2012-04-12 01:15:42.407001+00:00,1352,,,,,,,,,Consulting Duo LLC,2505 Candelaria Road NW,Albuquerque,NM,87107,United States,,,Consulting,,92182,2,,23954,2,1,Consulting Duo LLC,'2505':4 '87107':10 'albuquerqu':8 'candelaria':5 'consult':1 'duo':2 'llc':3 'nm':9 'nw':7 'road':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531148,100.0,2012-03-27 06:00:00+00:00,2012-04-12 01:19:15.389999+00:00,6936,,,,,Jeanette,,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,Retired,,92185,1,,23954,2,1,Jeanette Baca,'87121':8 '901':3 'albuquerqu':6 'baca':2 'field':4 'jeanett':1 'nm':7 'sw':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531149,100.0,2012-03-27 06:00:00+00:00,2012-04-12 01:20:14.937000+00:00,2239,,,,,Sue,,Griffith,,,13244 Twilight Trail PL NE,Albuquerque,NM,87111,United States,,,Consultant,,92186,1,,23954,2,1,Sue Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531151,500.0,2012-03-27 06:00:00+00:00,2012-04-12 01:22:09.063002+00:00,84063,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Gaming,,92177,2,,23954,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531150,300.0,2012-03-27 06:00:00+00:00,2012-04-12 01:21:13.077003+00:00,15335,,,,,,,,,Virtue Najjar & Brown,PO Box 22249,Santa Fe,NM,87502,United States,,,Attorneys,,92187,2,,23954,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549248,250.0,2012-04-27 06:00:00+00:00,2012-05-15 17:43:04.436999+00:00,1676,,,,,Sam,D,Ray,,,287 NW Frontage Road,San Acacia,NM,87831,United States,,,unknown,,101430,1,,24301,2,1,Sam D Ray,'287':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'road':7 'sam':1 'san':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549249,250.0,2012-04-27 06:00:00+00:00,2012-05-15 17:45:29.406997+00:00,593012,,,,,,,,,Sunovion,84 Waterford DR,Marlborough,MA,1752,Unite States,,,Healthcare,,101431,2,,24301,2,1,Sunovion,'1752':7 '84':2 'dr':4 'ma':6 'marlborough':5 'sunovion':1 'waterford':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
560090,398.04,2012-05-01 06:00:00+00:00,2012-06-05 04:22:23.123003+00:00,,,February Fundraiser at Amici,,,Charlie,,Marquez,,,7229 Hapsburg Rd NE,Albuquerque,NM,87109,United States,,,Broad Spectrum,,108280,1,1,26023,2,2,Charlie Marquez,'7229':3 '87109':9 'albuquerqu':7 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':8 'rd':5,In Kind contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560088,250.0,2012-05-15 06:00:00+00:00,2012-06-05 04:16:07.263002+00:00,,,,,,,,,,Eli  Lilly,Lilly Corporate Center,Austin,TX,78746,United States,,,Pharmaceutical Company,,108278,2,,26023,2,1,Eli  Lilly,"'78746':8 'austin':6 'center':5 'corpor':4 'eli':1 'lilli':2,3 'tx':7",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560089,650.0,2012-05-15 06:00:00+00:00,2012-06-05 04:19:12.513000+00:00,,,,,,,,,,NM Gas,PO Box 97500,Albuquerque,NM,87199,United States,,,Utility,,108279,2,1,26023,2,1,NM Gas,"'87199':8 '97500':5 'albuquerqu':6 'box':4 'gas':2 'nm':1,7 'po':3",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
582728,300.0,2012-08-29 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,,,,,"Lovelace Health Systems, Inc",PO Box 27803,Albuquerque,NM,87125,United States,,,Health Care System,,120389,11,1,27298,2,1,"Lovelace Health Systems, Inc",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582762,1000.0,2012-08-29 06:00:00+00:00,2012-09-10 06:00:00+00:00,495,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,120410,11,,27298,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582771,250.0,2012-08-29 06:00:00+00:00,2012-09-10 06:00:00+00:00,1975,,,,,Mercedes,G,Romero,,,508 Circle Drive,Santa Fe,NM,87501,United States,,,Retired State Employee,,120419,1,,27298,2,1,Mercedes G Romero,'508':4 '87501':10 'circl':5 'drive':6 'fe':8 'g':2 'merced':1 'nm':9 'romero':3 'santa':7,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583270,200.0,2012-08-31 06:00:00+00:00,2012-09-10 19:19:47.773004+00:00,,,Fundraiser Expenses,,,Frances,,Williams,,,707 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,,120715,1,,27298,2,2,Frances Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,In Kind contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583143,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,3089,,,,,,,,,Arban Industries,3591 Lucky Lindy Lane,Las Cruces,NM,88007,United States,,,,,120630,2,,27298,2,1,Arban Industries,'3591':3 '88007':10 'arban':1 'cruce':8 'industri':2 'lane':6 'las':7 'lindi':5 'lucki':4 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583150,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,4225,,,,,Joan,R,Smith,,,PO Box 786,Dona Ana,NM,88032,United States,,,,,120636,1,,27298,2,1,Joan R Smith,'786':6 '88032':10 'ana':8 'box':5 'dona':7 'joan':1 'nm':9 'po':4 'r':2 'smith':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582782,300.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,Laura,,Conniff,,,1500 Snow Road,Las Cruces,NM,88005,United States,,,Realtor,,120427,1,,27298,2,1,Laura  Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'las':6 'laura':1 'nm':8 'road':5 'snow':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582795,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,Stephen,R,Jones,,,825 Creed Ave,Las Cruces,NM,88005,United States,,,,,120438,1,,27298,2,1,Stephen R Jones,'825':4 '88005':10 'ave':6 'creed':5 'cruce':8 'jone':3 'las':7 'nm':9 'r':2 'stephen':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582977,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,12028,,,,,Louis,R,Sadler,,,1711 Pine Valley Street,Las Cruces,NM,88011,United States,,,,,120505,1,,27298,2,1,Louis R Sadler,'1711':4 '88011':11 'cruce':9 'las':8 'loui':1 'nm':10 'pine':5 'r':2 'sadler':3 'street':7 'valley':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582891,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,Barbara,Y,Myers,,,125 Roe Deer Court,Las Cruces,NM,88007,United States,,,,,120472,1,,27298,2,1,Barbara Y Myers,'125':4 '88007':11 'barbara':1 'court':7 'cruce':9 'deer':6 'las':8 'myer':3 'nm':10 'roe':5 'y':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583154,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1589,,,,,Elba,,Garcia-Burke,,,2527 Mayfield Lane,Las Cruces,NM,88007,United States,,,,,120642,1,,27298,2,1,Elba  Garcia-Burke,'2527':5 '88007':11 'burk':4 'cruce':9 'elba':1 'garcia':3 'garcia-burk':2 'lane':7 'las':8 'mayfield':6 'nm':10,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583158,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,4547,,,,,Mary,Beth,Reinhart,,,4895 Sage Rd,Las Cruces,NM,88011,United States,,,,,120644,1,,27298,2,1,Mary Beth Reinhart,'4895':4 '88011':10 'beth':2 'cruce':8 'las':7 'mari':1 'nm':9 'rd':6 'reinhart':3 'sage':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583090,500.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,2192,,,,,Ted,,Ramirez,,,15 Arbor Walk Lane,Rancho Santa Margarita,CA,92688,United States,,,Sales and Marketing,,120584,1,,27298,2,1,Ted  Ramirez,'15':3 '92688':11 'arbor':4 'ca':10 'lane':6 'margarita':9 'ramirez':2 'rancho':7 'santa':8 'ted':1 'walk':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582864,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,K.,N.B.,Jennett,,,908 Conway Ave,Las Cruces,NM,88005,United States,,,,,120453,1,,27298,2,1,K. N.B. Jennett,'88005':10 '908':4 'ave':6 'conway':5 'cruce':8 'jennett':3 'k':1 'las':7 'n.b':2 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583035,100.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,162,,,,,Wayne,D,Hancock,,,4527 Maricopa Circle,Las Cruces,NM,88011,United States,,,,,120550,1,,27298,2,1,Wayne D Hancock,'4527':4 '88011':10 'circl':6 'cruce':8 'd':2 'hancock':3 'las':7 'maricopa':5 'nm':9 'wayn':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582886,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,3802,,,,,Melba,A,Coyne,,,802 Hansen Ave,Las Cruces,NM,88005,United States,,,,,120470,1,,27298,2,1,Melba A Coyne,'802':4 '88005':10 'ave':6 'coyn':3 'cruce':8 'hansen':5 'las':7 'melba':1 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582870,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,,,,,The Committee to Elect Mary Helen Garcia,5271 N. Hwy 28,Las Cruces,NM,88005,United States,,,Campaign Committee,,120457,11,,27298,2,1,The Committee to Elect Mary Helen Garcia,'28':11 '5271':8 '88005':15 'committe':2 'cruce':13 'elect':4 'garcia':7 'helen':6 'hwi':10 'las':12 'mari':5 'n':9 'nm':14,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583176,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1384,,,,,Darren,,Kugler,,,627 Cielo Bonito Ct,Las Cruces,NM,88005,United States,,,,,120661,1,,27298,2,1,Darren  Kugler,'627':3 '88005':10 'bonito':5 'cielo':4 'cruce':8 'ct':6 'darren':1 'kugler':2 'las':7 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582714,200.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,,,,,NM Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,United States,,,,,120383,4,,27298,2,1,NM Dental Political Action Committee,"'6800':6 '87109':12 'action':4 'albuquerqu':10 'committe':5 'dental':2 'l':7 'montgomeri':8 'ne':9 'nm':1,11 'polit':3",Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583046,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,7893,,,,,Mary,V,Schettler,,,2080 Hixon Dr,Las Cruces,NM,88005,United States,,,,,120557,1,,27298,2,1,Mary V Schettler,'2080':4 '88005':10 'cruce':8 'dr':6 'hixon':5 'las':7 'mari':1 'nm':9 'schettler':3 'v':2,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583198,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,11620,,,,,Nancy,,Matteucci,,,107 Capri Rd,Las Cruces,NM,88005,United States,,,,,120681,1,,27298,2,1,Nancy  Matteucci,'107':3 '88005':9 'capri':4 'cruce':7 'las':6 'matteucci':2 'nanci':1 'nm':8 'rd':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582984,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,6794,,,,,Rose,M,Garcia,,,905 Conway Ave Apt 25,Las Cruces,NM,88005,United States,,,,,120508,1,,27298,2,1,Rose M Garcia,'25':8 '88005':12 '905':4 'apt':7 'ave':6 'conway':5 'cruce':10 'garcia':3 'las':9 'm':2 'nm':11 'rose':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583193,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1017,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S. Espina St,Las Cruces,NM,88001,United States,,,Campaign Committee,,120677,11,,27298,2,1,Cervantes Legislative Campaign Committee,'2610':5 '88001':12 'campaign':3 'cervant':1 'committe':4 'cruce':10 'espina':7 'las':9 'legisl':2 'nm':11 'st':8,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583169,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1088,,,,,Mark,,Dantonio,,,PO Box 1086,Las Cruces,NM,88004,United States,,,,,120653,1,,27298,2,1,Mark  Dantonio,'1086':5 '88004':9 'box':4 'cruce':7 'dantonio':2 'las':6 'mark':1 'nm':8 'po':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583190,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,8834,,,,,Rita,Fendrich,Sandoval,,,711 Stone Canyon Dr,Las Cruces,NM,88011,United States,,,,,120674,1,,27298,2,1,Rita Fendrich Sandoval,'711':4 '88011':11 'canyon':6 'cruce':9 'dr':7 'fendrich':2 'las':8 'nm':10 'rita':1 'sandov':3 'stone':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582899,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,6046,,,,,Helen,R,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,United States,,,,,120478,1,,27298,2,1,Helen R Davis,'1909':4 '88007':10 'burk':5 'cruce':8 'davi':3 'helen':1 'las':7 'nm':9 'r':2 'rd':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582663,250.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,59356,,,,,,,,,"Cervantes Enterprises, Inc.",PO Box 158,La Mesa,NM,88044,United States,,,Farmer,,120334,2,99,27298,2,1,"Cervantes Enterprises, Inc.",'158':6 '88044':10 'box':5 'cervant':1 'enterpris':2 'inc':3 'la':7 'mesa':8 'nm':9 'po':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583056,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,6529,,,,,Marci,E.,Beyer,,,6665 Vista de Oro,Las Cruces,NM,88007,United States,,,Attorney,,120436,1,,27298,2,1,Marci E. Beyer,'6665':4 '88007':11 'beyer':3 'cruce':9 'de':6 'e':2 'las':8 'marci':1 'nm':10 'oro':7 'vista':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582793,30.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,6260,,,,,Marci,E.,Beyer,,,6665 Vista de Oro,Las Cruces,NM,88007,United States,,,Attorney,,120436,1,,27298,2,1,Marci E. Beyer,'6665':4 '88007':11 'beyer':3 'cruce':9 'de':6 'e':2 'las':8 'marci':1 'nm':10 'oro':7 'vista':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583179,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,6685,,,,,Christy,L,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United States,,,,,120663,1,,27298,2,1,Christy L French,'4149':4 '88011':10 'ave':6 'capistrano':5 'christi':1 'cruce':8 'french':3 'l':2 'las':7 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583060,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1096,,,,,Gary,L,Esslinger,,,PO Box 333,La Mesa,NM,88044,United States,,,,,120568,1,,27298,2,1,Gary L Esslinger,'333':6 '88044':10 'box':5 'essling':3 'gari':1 'l':2 'la':7 'mesa':8 'nm':9 'po':4,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583068,170.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,Melba,A,Coyne,,,802 Hansen Ave,Las Cruces,NM,88005,United States,,,,,120470,1,,27298,2,1,Melba A Coyne,'802':4 '88005':10 'ave':6 'coyn':3 'cruce':8 'hansen':5 'las':7 'melba':1 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583095,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,2265,,,,,S.,K.,Thomas,,,985 Mormon Drive,Las Cruces,NM,88011,United States,,,,,120597,1,,27298,2,1,S. K. Thomas,'88011':10 '985':4 'cruce':8 'drive':6 'k':2 'las':7 'mormon':5 'nm':9 'thoma':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583073,100.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1644,,,,,Carol,A,Cyrs,,,900 Conway Ave,Las Cruces,NM,88005,United States,,,,,120579,1,,27298,2,1,Carol A Cyrs,'88005':10 '900':4 'ave':6 'carol':1 'conway':5 'cruce':8 'cyr':3 'las':7 'nm':9,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582877,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,,,,,,Gayle,Radom,Brandel,,,1733 Salinas Dr,Las Cruces,NM,88011,United States,,,,,120463,1,,27298,2,1,Gayle Radom Brandel,'1733':4 '88011':10 'brandel':3 'cruce':8 'dr':6 'gayl':1 'las':7 'nm':9 'radom':2 'salina':5,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583172,25.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,540,,,,,Teresa,,McBrayer,,,535 Corona del Campo Loop,Las Cruces,NM,88011,United States,,,,,120657,1,,27298,2,1,Teresa  McBrayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbrayer':2 'nm':10 'teresa':1,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583065,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,8126,,,,,J.,Paul,Taylor,,,PO Box 133,Mesilla,NM,88046,United States,,,,,120573,1,,27298,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582925,50.0,2012-09-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,670,,,,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,United States,,,,,120498,1,,27298,2,1,Jason Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,7601,NULL Mary Kay Papen NULL,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
