id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
647658,20.0,2013-06-05 06:00:00+00:00,2013-06-11 03:07:40.803004+00:00,,raffle,,,,Walker,,Eby,,,,,NM,0,United States,,,,,143317,1,99,30773,2,1,Walker Eby,'0':4 'ebi':2 'nm':3 'walker':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647671,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:23:33.849998+00:00,,raffle,,,,Cody,,Sorrell,,,,,NM,0,United States,,,,,143343,1,99,30773,2,1,Cody Sorrell,'0':4 'codi':1 'nm':3 'sorrel':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647692,100.0,2013-06-06 06:00:00+00:00,2013-06-12 03:47:09.586997+00:00,,raffle,,,,Billy,,Billings,,,,,NM,0,United States,,,,,143364,1,99,30773,2,1,Billy Billings,'0':4 'bill':2 'billi':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647679,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:30:05.413000+00:00,,raffle,,,,Randy,,Gomez,,,,,NM,0,United States,,,,,143351,1,99,30773,2,1,Randy Gomez,'0':4 'gomez':2 'nm':3 'randi':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647689,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:40:53.337003+00:00,,raffle,,,,Steve,,Bearup,,,,,NM,0,United States,,,,,143361,1,99,30773,2,1,Steve Bearup,'0':4 'bearup':2 'nm':3 'steve':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647688,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:40:14.710000+00:00,,raffle,,,,Brett,,Ashford,,,,,NM,0,United States,,,,,143330,1,99,30773,2,1,Brett Ashford,'0':4 'ashford':2 'brett':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647682,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:34:47.476998+00:00,,raffle,,,,Ian,,Maxwell,,,,,NM,0,United States,,,,,143354,1,99,30773,2,1,Ian Maxwell,'0':4 'ian':1 'maxwel':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647670,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:23:06.367004+00:00,,raffle,,,,Brad,,Malone,,,,,NM,0,United States,,,,,143342,1,99,30773,2,1,Brad  Malone,'0':4 'brad':1 'malon':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647686,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:37:01.180004+00:00,,raffle,,,,Mike,,Dominges,,,,,NM,0,United States,,,,,143358,1,99,30773,2,1,Mike Dominges,'0':4 'doming':2 'mike':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647603,5.0,2013-06-06 06:00:00+00:00,2013-06-07 03:40:35.390003+00:00,,AR15 Raffle Ticket Purchase,,,,John,,Robbins,,,,,NM,88061,United States,,,,,143276,1,99,30773,2,1,John Robbins,'88061':4 'john':1 'nm':3 'robbin':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647693,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:47:59.382997+00:00,,raffle,,,,Gordon,,Wyatt,,,,,NM,0,United States,,,,,143365,1,99,30773,2,1,Gordon Wyatt,'0':4 'gordon':1 'nm':3 'wyatt':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647672,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:24:06.522995+00:00,,raffle,,,,Carson,,Ware,,,,,NM,0,United States,,,,,143344,1,99,30773,2,1,Carson Ware,'0':4 'carson':1 'nm':3 'ware':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647681,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:34:15.680000+00:00,,raffle,,,,Grant,,Welker,,,1219 Sara Court,Silver City,NM,88061,United States,,,,,143353,1,99,30773,2,1,Grant Welker,'1219':3 '88061':9 'citi':7 'court':5 'grant':1 'nm':8 'sara':4 'silver':6 'welker':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647598,5.0,2013-06-06 06:00:00+00:00,2013-06-07 03:37:45.327000+00:00,,AR15 Raffle Ticket,,,,JD,,Sherwood,,,,,XX,88061,United States,,,,,143272,1,99,30773,2,1,JD Sherwood,'88061':4 'jd':1 'sherwood':2 'xx':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647667,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:21:03.867002+00:00,,raffle,,,,Sonny,,Madrid,,,,,NM,0,United States,,,,,143339,1,99,30773,2,1,Sonny Madrid,'0':4 'madrid':2 'nm':3 'sonni':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647691,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:44:00.883003+00:00,,raffle,,,,Daniel,,McCauley,,,,,NM,0,United States,,,,,143363,1,99,30773,2,1,Daniel McCauley,'0':4 'daniel':1 'mccauley':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647604,5.0,2013-06-06 06:00:00+00:00,2013-06-07 03:41:26.062998+00:00,,AR15 Raffle Ticket Purchase,,,,Chuck,,Wenzel,,,,,NM,88061,United States,,,,,143277,1,99,30773,2,1,Chuck  Wenzel,'88061':4 'chuck':1 'nm':3 'wenzel':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647602,5.0,2013-06-06 06:00:00+00:00,2013-06-07 03:39:31.546996+00:00,,AR15 Raffle Ticket Purchase,,,,Chuck,,Whitley,,,,,NM,88061,United States,,,,,143274,1,99,30773,2,1,Chuck Whitley,'88061':4 'chuck':1 'nm':3 'whitley':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647696,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:49:45.290000+00:00,,raffle,,,,Marjorie,,Johnson,,,,,NM,0,United States,,,,,143368,1,99,30773,2,1,Marjorie Johnson,'0':4 'johnson':2 'marjori':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647695,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:49:11.193001+00:00,,raffle,,,,Kyle,,Wyatt,,,,,NM,0,United States,,,,,143367,1,99,30773,2,1,Kyle Wyatt,'0':4 'kyle':1 'nm':3 'wyatt':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647669,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:22:21.943001+00:00,,raffle,,,,Albert,,Martinez,,,33 Old Little Walnut RD,Silver Ctiy,NM,88061,United States,,,,,143341,1,99,30773,2,1,Albert Martinez,'33':3 '88061':11 'albert':1 'ctiy':9 'littl':5 'martinez':2 'nm':10 'old':4 'rd':7 'silver':8 'walnut':6,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647684,10.0,2013-06-06 06:00:00+00:00,2013-06-12 03:35:53.710002+00:00,,raffle,,,,Brent,,Carr,,,,,NM,0,United States,,,,,143356,1,99,30773,2,1,Brent Carr,'0':4 'brent':1 'carr':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647690,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:43:09.647000+00:00,,raffle,,,,James,,Koons,,,,,NM,0,United States,,,,,143362,1,99,30773,2,1,James Koons,'0':4 'jame':1 'koon':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647600,5.0,2013-06-06 06:00:00+00:00,2013-06-07 03:38:32+00:00,,AR15 Raffle Ticket,,,,Rusty,,Keller,,,,,NM,88061,United States,,,,,143273,1,99,30773,2,1,Rusty Keller,'88061':4 'keller':2 'nm':3 'rusti':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647685,10.0,2013-06-06 06:00:00+00:00,2013-06-12 03:36:27.349998+00:00,,raffle,,,,Todd,,Jackson,,,,,NM,0,United States,,,,,143357,1,99,30773,2,1,Todd Jackson,'0':4 'jackson':2 'nm':3 'todd':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647676,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:28:44.163002+00:00,,raffle,,,,Steven,,Massengill,,,,,NM,0,United States,,,,,143348,1,99,30773,2,1,Steven Massengill,'0':4 'massengil':2 'nm':3 'steven':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647674,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:25:39.507004+00:00,,raffle,,,,Don,,Frederick,,,,,NM,0,United States,,,,,143346,1,99,30773,2,1,Don Frederick,'0':4 'frederick':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647675,25.0,2013-06-06 06:00:00+00:00,2013-06-12 03:28:08.882996+00:00,,raffle,,,,Troy,,Dial,,,,,NM,0,United States,,,,,143347,1,99,30773,2,1,Troy Dial,'0':4 'dial':2 'nm':3 'troy':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647673,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:25:07.412998+00:00,,raffle,,,,Matthew,,Prellono,,,,,NM,0,United States,,,,,143345,1,99,30773,2,1,Matthew Prellono,'0':4 'matthew':1 'nm':3 'prellono':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647683,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:35:18.726997+00:00,,raffle,,,,Sam,,Grijalva,,,,,NM,0,United States,,,,,143355,1,99,30773,2,1,Sam Grijalva,'0':4 'grijalva':2 'nm':3 'sam':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647666,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:20:32.726999+00:00,,raffle,,,,Martin,,Wilson,,,,,NM,0,United States,,,,,143338,1,99,30773,2,1,Martin Wilson,'0':4 'martin':1 'nm':3 'wilson':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647595,20.0,2013-06-06 06:00:00+00:00,2013-06-07 03:35:15.436997+00:00,,AR15 Raffle Ticket Sales,,,,Tom,,Kavanagh,,,1Royal John Mine Rd,Silver City,NM,88061,United States,,,,,143271,1,99,30773,2,1,Tom Kavanagh,'1royal':3 '88061':10 'citi':8 'john':4 'kavanagh':2 'mine':5 'nm':9 'rd':6 'silver':7 'tom':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647668,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:21:47.192999+00:00,,raffle,,,,Jake,,Martinez,,,,,NM,0,United States,,,,,143340,1,99,30773,2,1,Jake Martinez,'0':4 'jake':1 'martinez':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647680,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:33:43.679998+00:00,,raffle,,,,Dustin,,Armijo,,,,,NM,0,United States,,,,,143352,1,99,30773,2,1,Dustin Armijo,'0':4 'armijo':2 'dustin':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647678,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:29:36.570002+00:00,,raffle,,,,William,,Hurt,,,,Hachita,NM,0,United States,,,,,143350,1,99,30773,2,1,William Hurt,'0':5 'hachita':3 'hurt':2 'nm':4 'william':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647590,70.0,2013-06-06 06:00:00+00:00,2013-06-07 03:21:46.342996+00:00,,Pass the hate contributions,,,,,,,,Republican Party of Grant Coounty,810 E Apache St,Silver City,NM,88061,United States,,,PAC,,143269,4,10,30773,2,1,Republican Party of Grant Coounty,'810':6 '88061':13 'apach':8 'citi':11 'coounti':5 'e':7 'grant':4 'nm':12 'parti':2 'republican':1 'silver':10 'st':9,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647694,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:48:32.540000+00:00,,raffle,,,,Jimmy,,McCauley,,,,,NM,0,United States,,,,,143366,1,99,30773,2,1,Jimmy McCauley,'0':4 'jimmi':1 'mccauley':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647677,5.0,2013-06-06 06:00:00+00:00,2013-06-12 03:29:11.476997+00:00,,raffle,,,,Tyler,,Holzerland,,,,,NM,0,United States,,,,,143349,1,99,30773,2,1,Tyler Holzerland,'0':4 'holzerland':2 'nm':3 'tyler':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647687,20.0,2013-06-06 06:00:00+00:00,2013-06-12 03:38:19.819996+00:00,,raffle,,,,Tyler,,Brown,,,,,NM,0,United States,,,,,143359,1,99,30773,2,1,Tyler Brown,'0':4 'brown':2 'nm':3 'tyler':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647730,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:34:03.990003+00:00,,raffle,,,,Randy,,Bailey,,,,,NM,0,United States,,,,,143403,1,99,30773,2,1,Randy Bailey,'0':4 'bailey':2 'nm':3 'randi':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647710,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:16:12.896996+00:00,,raffle,,,,Thomas,,Root,,,4922 Cottonwood,Silver City,NM,88061,United States,,,,,143384,1,99,30773,2,1,Thomas Root,'4922':3 '88061':8 'citi':6 'cottonwood':4 'nm':7 'root':2 'silver':5 'thoma':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647700,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:10:48.507004+00:00,,raffle,,,,Omar,,Franco,,,,,NM,0,United States,,,,,143374,1,99,30773,2,1,Omar Franco,'0':4 'franco':2 'nm':3 'omar':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647707,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:14:43.587001+00:00,,raffle,,,,Anthony,,Chavez,,,,,NM,0,United States,,,,,143381,1,99,30773,2,1,Anthony Chavez,'0':4 'anthoni':1 'chavez':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647718,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:21:22.320003+00:00,,raffle,,,,David,,Hutcheson,,,,,NM,0,United States,,,,,143392,1,99,30773,2,1,David Hutcheson,'0':4 'david':1 'hutcheson':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647699,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:10:11.366996+00:00,,raffle,,,,Mike,,Madrid,,,,,NM,0,United States,,,,,143373,1,99,30773,2,1,Mike  Madrid,'0':4 'madrid':2 'mike':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647703,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:12:17.006999+00:00,,raffle,,,,Larry,,Smith,,,,,NM,0,United States,,,,,143377,1,99,30773,2,1,Larry Smith,'0':4 'larri':1 'nm':3 'smith':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647711,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:17:06.397000+00:00,,raffle,,,,Jim,,Dines,,,,,NM,0,United States,,,,,143385,1,99,30773,2,1,Jim Dines,'0':4 'dine':2 'jim':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647697,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:08:55.303002+00:00,,raffle,,,,Michael,,Romero,,,,,NM,0,United States,,,,,143371,1,99,30773,2,1,Michael Romero,'0':4 'michael':1 'nm':3 'romero':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647708,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:15:23.960002+00:00,,raffle,,,,Steven,,Polanco,,,,,NM,0,United States,,,,,143382,1,99,30773,2,1,Steven Polanco,'0':4 'nm':3 'polanco':2 'steven':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647727,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:32:24.819996+00:00,,raffle,,,,Augustine,,Montenegro,,,,,NM,0,United States,,,,,143400,1,99,30773,2,1,Augustine Montenegro,'0':4 'augustin':1 'montenegro':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647734,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:36:33.412997+00:00,,raffle,,,,Alan,,Donaldson,,,611 Cain Drive,Silver City,NM,88061,United States,,,,,143407,1,99,30773,2,1,Alan Donaldson,'611':3 '88061':9 'alan':1 'cain':4 'citi':7 'donaldson':2 'drive':5 'nm':8 'silver':6,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647722,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:28:04.727001+00:00,,raffle,,,,Chris,,Valencia,,,,,NM,0,United States,,,,,143395,1,99,30773,2,1,Chris Valencia,'0':4 'chris':1 'nm':3 'valencia':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647716,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:19:49.570001+00:00,,raffle,,,,Gary,,Hurtt,,,,,NM,0,United States,,,,,143390,1,99,30773,2,1,Gary Hurtt,'0':4 'gari':1 'hurtt':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647715,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:19:11.100003+00:00,,raffle,,,,Ranell,,Gose,,,,,NM,0,United States,,,,,143389,1,99,30773,2,1,Ranell  Gose,'0':4 'gose':2 'nm':3 'ranel':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647719,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:21:46.022996+00:00,,raffle,,,,Robert,,Tovak,,,,,NM,0,United States,,,,,143393,1,99,30773,2,1,Robert Tovak,'0':4 'nm':3 'robert':1 'tovak':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647712,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:17:31.820001+00:00,,raffle,,,,James,,Reed,,,,,NM,0,United States,,,,,143386,1,99,30773,2,1,James Reed,'0':4 'jame':1 'nm':3 'reed':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647701,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:11:19.086996+00:00,,raffle,,,,Alan,,Murillo,,,,,NM,0,United States,,,,,143375,1,99,30773,2,1,Alan Murillo,'0':4 'alan':1 'murillo':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647720,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:22:13.350003+00:00,,raffle,,,,Jamie,,Valanzuda,,,,,NM,0,United States,,,,,143394,1,99,30773,2,1,Jamie Valanzuda,'0':4 'jami':1 'nm':3 'valanzuda':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647705,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:13:32.303001+00:00,,raffle,,,,Dainnebre,,Marin,,,,,NM,0,United States,,,,,143379,1,99,30773,2,1,Dainnebre Marin,'0':4 'dainnebr':1 'marin':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647723,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:28:45.336997+00:00,,raffle,,,,Justin,,Porter,,,,,NM,0,United States,,,,,143396,1,99,30773,2,1,Justin Porter,'0':4 'justin':1 'nm':3 'porter':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647735,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:37:06.302997+00:00,,raffle,,,,Dean,,Bearup,,,,,NM,0,United States,,,,,143408,1,99,30773,2,1,Dean Bearup,'0':4 'bearup':2 'dean':1 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647731,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:34:34.990003+00:00,,raffle,,,,VL,,Bruce,,,5210 Big Bend Rd,Silver City,NM,88061,United States,,,,,143404,1,99,30773,2,1,VL Bruce,'5210':3 '88061':10 'bend':5 'big':4 'bruce':2 'citi':8 'nm':9 'rd':6 'silver':7 'vl':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647736,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:37:42.397003+00:00,,raffle,,,,Rayburn,,Garlow,,,,,NM,0,United States,,,,,143409,1,99,30773,2,1,Rayburn Garlow,'0':4 'garlow':2 'nm':3 'rayburn':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647728,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:32:50.099997+00:00,,raffle,,,,Rex,L,Dial,,,,,NM,0,United States,,,,,143401,1,99,30773,2,1,Rex L Dial,'0':5 'dial':3 'l':2 'nm':4 'rex':1,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647704,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:13:00.367003+00:00,,raffle,,,,Kristi,,Rathjen,,,,,NM,0,United States,,,,,143378,1,99,30773,2,1,Kristi Rathjen,'0':4 'kristi':1 'nm':3 'rathjen':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647717,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:20:32.007002+00:00,,raffle,,,,Robert,,Lopez,,,3507 Little Walnut Rd,Silver City,NM,88061,United States,,,,,143391,1,99,30773,2,1,Robert Lopez,'3507':3 '88061':10 'citi':8 'littl':4 'lopez':2 'nm':9 'rd':6 'robert':1 'silver':7 'walnut':5,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647713,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:18:01.522999+00:00,,raffle,,,,Mary,Beth,Edwards,,,153 Racetrack Rd,Arenas Valley,NM,88061,United States,,,,,143387,1,99,30773,2,1,Mary Beth Edwards,'153':4 '88061':10 'arena':7 'beth':2 'edward':3 'mari':1 'nm':9 'racetrack':5 'rd':6 'valley':8,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647702,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:11:46.397000+00:00,,raffle,,,,Brandon,,Reese,,,,,NM,0,United States,,,,,143376,1,99,30773,2,1,Brandon Reese,'0':4 'brandon':1 'nm':3 'rees':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647726,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:31:21.022997+00:00,,raffle,,,,Donald,,Spann,,,,,NM,0,United States,,,,,143399,1,99,30773,2,1,Donald Spann,'0':4 'donald':1 'nm':3 'spann':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647725,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:30:17.912998+00:00,,raffle,,,,kevin,,Brown,,,,Silver City,NM,88061,United States,,,,,143398,1,99,30773,2,1,kevin Brown,'88061':6 'brown':2 'citi':4 'kevin':1 'nm':5 'silver':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647733,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:35:43.960004+00:00,,raffle,,,,Joshua,,Pogue,,,,,NM,0,United States,,,,,143406,1,99,30773,2,1,Joshua Pogue,'0':4 'joshua':1 'nm':3 'pogu':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647729,20.0,2013-06-07 06:00:00+00:00,2013-06-13 03:33:32.099996+00:00,,raffle,,,,John,,Scholl,,,,,NM,0,United States,,,,,143402,1,99,30773,2,1,John Scholl,'0':4 'john':1 'nm':3 'scholl':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647698,5.0,2013-06-07 06:00:00+00:00,2013-06-13 03:09:38.850002+00:00,,raffle,,,,Anthony,W,Chavez,,,4015 Hugh Mckeen,Silver City,NM,88061,United States,,,,,143372,1,99,30773,2,1,Anthony W Chavez,'4015':4 '88061':10 'anthoni':1 'chavez':3 'citi':8 'hugh':5 'mckeen':6 'nm':9 'silver':7 'w':2,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647724,40.0,2013-06-07 06:00:00+00:00,2013-06-13 03:29:23.413001+00:00,,raffle,,,,John,,Moore,,,,,NM,0,United States,,,,,143397,1,99,30773,2,1,John  Moore,'0':4 'john':1 'moor':2 'nm':3,Monetary contribution,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
