id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
592693,500.0,2012-09-18 06:00:00+00:00,2012-10-05 17:24:19.687000+00:00,3418,,,,,Margaret,Jane,Slaughter,,,9401 Callaway Circle NE,Albuquerque,NM,87111,United States,,,UNM Professor,,125638,1,,28115,2,1,Margaret Jane Slaughter,'87111':10 '9401':4 'albuquerqu':8 'callaway':5 'circl':6 'jane':2 'margaret':1 'ne':7 'nm':9 'slaughter':3,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592715,150.0,2012-09-18 06:00:00+00:00,2012-10-05 17:34:24.063001+00:00,6241,,,,,Margaret,C.,Werner-Washburne,,,424 Wellesley Drive SE,Albuquerque,NM,87106,United States,,,UNM Professor,,125654,1,,28115,2,1,Margaret C. Werner-Washburne,'424':6 '87106':12 'albuquerqu':10 'c':2 'drive':8 'margaret':1 'nm':11 'se':9 'washburn':5 'wellesley':7 'werner':4 'werner-washburn':3,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
605117,500.0,2012-09-18 06:00:00+00:00,2012-10-29 18:44:22.433003+00:00,6985,,,,,Augustine,C.,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,Community Program Organizer,,131491,1,,28685,2,1,Augustine  C. Baca,'87121':9 '901':4 'albuquerqu':7 'augustin':1 'baca':3 'c':2 'field':5 'nm':8 'sw':6,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604344,100.0,2012-09-18 06:00:00+00:00,2012-10-28 19:03:33.747002+00:00,,,,,,,,,,,,,,,,,,,,,,,28685,2,3,,'anonym':1,Anonymous Contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
592433,100.0,2012-09-19 06:00:00+00:00,2012-10-05 14:55:02.530001+00:00,1757,,,,,Phyllis,H.,Subin,Esq.,,851 Silver Avenue SW,Albuquerque,NM,87102,United States,,,Attorney,,125513,1,,28115,2,1,Phyllis H. Subin Esq.,'851':5 '87102':11 'albuquerqu':9 'avenu':7 'esq':4 'h':2 'nm':10 'phylli':1 'silver':6 'subin':3 'sw':8,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592438,200.0,2012-09-20 06:00:00+00:00,2012-10-05 14:58:00.703001+00:00,2303,,,,,Christy,J.,Carbon-Gaul,,,10515 4th Street NW,Albuquerque,NM,87114,United States,,,,,125516,1,,28115,2,1,Christy J. Carbon-Gaul,'10515':6 '4th':7 '87114':12 'albuquerqu':10 'carbon':4 'carbon-gaul':3 'christi':1 'gaul':5 'j':2 'nm':11 'nw':9 'street':8,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592484,100.0,2012-09-21 06:00:00+00:00,2012-10-05 15:16:43.127000+00:00,8902,,,,,Michael,,Lilley,,,7024 RAASAF Drive,Las Cruces,NM,88005,United States,,,,,125548,1,,28115,2,1,Michael Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592743,250.0,2012-09-22 06:00:00+00:00,2012-10-05 17:51:26.172997+00:00,3056,,,,,Roberta,,Ramo,,,908 El Alhambra Circle NW,Los Ranchos,NM,87107,United States,,,Attorney,,125675,1,,28115,2,1,Roberta Ramo,'87107':11 '908':3 'alhambra':5 'circl':6 'el':4 'los':8 'nm':10 'nw':7 'ramo':2 'rancho':9 'roberta':1,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592745,200.0,2012-09-22 06:00:00+00:00,2012-10-05 17:52:39.482999+00:00,8771,,,,,Linda,N.,Askew,,,1116 Columbia St. NE,Albuquerque,NM,87106,United States,,,Early Childhood Consultant,,125677,1,,28115,2,1,Linda  N. Askew,'1116':4 '87106':10 'albuquerqu':8 'askew':3 'columbia':5 'linda':1 'n':2 'ne':7 'nm':9 'st':6,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592738,250.0,2012-09-24 06:00:00+00:00,2012-10-05 17:46:49.970004+00:00,14879,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Avenue SW,Albuquerque,NM,87102,United States,,,Attorney,,125672,2,,28115,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'avenu':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592733,1000.0,2012-09-25 06:00:00+00:00,2012-10-05 17:43:21.923003+00:00,2345,,,,,Martha,J.,Egan,,,P.O. Box 1333,Corrales,NM,87048,United States,,,Writer/Business Owner,,125668,1,,28115,2,1,Martha J. Egan,'1333':6 '87048':9 'box':5 'corral':7 'egan':3 'j':2 'martha':1 'nm':8 'p.o':4,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592735,100.0,2012-09-26 06:00:00+00:00,2012-10-05 17:44:39.796999+00:00,8125,,,,,Mary,N.,Dudley,,,2628 Granada Road SW,Albuquerque,NM,87105,United States,,,Consultant,,125670,1,,28115,2,1,Mary N. Dudley,'2628':4 '87105':10 'albuquerqu':8 'dudley':3 'granada':5 'mari':1 'n':2 'nm':9 'road':6 'sw':7,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
604319,100.0,2012-09-27 06:00:00+00:00,2012-10-28 18:42:52.603001+00:00,1746,,,,,Sam,D.,Ray,Sr.,,187 NW Frontage Road,San Acacia,NM,87831,United States,,,,,131040,1,,28685,2,1,Sam D.  Ray Sr.,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'road':8 'sam':1 'san':9 'sr':4,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604323,150.0,2012-09-27 06:00:00+00:00,2012-10-28 18:47:45.387001+00:00,,Act Blue,,,,Murray,,Fishel,,,6829 West Fitzwater Road,Brecksville,OH,44141,United States,,,Consultant,,131044,1,,28685,2,1,Murray Fishel,'44141':9 '6829':3 'brecksvill':7 'fishel':2 'fitzwat':5 'murray':1 'oh':8 'road':6 'west':4,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
592742,250.0,2012-09-28 06:00:00+00:00,2012-10-05 17:48:54.127002+00:00,AB,,,,,,,,,Bencoe & LaCour,9201 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,Attorneys,,125674,2,,28115,2,1,Bencoe & LaCour,'87111':9 '9201':3 'albuquerqu':7 'benco':1 'blvd':5 'lacour':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
604321,200.0,2012-09-30 06:00:00+00:00,2012-10-28 18:46:04.183000+00:00,,Act Blue,,,,Katherine,,Chilton,,,2604 Candelaria NW,Albuerque,NM,87107,United States,,,Artist,,131042,1,,28685,2,1,Katherine Chilton,'2604':3 '87107':8 'albuerqu':6 'candelaria':4 'chilton':2 'katherin':1 'nm':7 'nw':5,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604318,500.0,2012-10-03 06:00:00+00:00,2012-10-28 18:37:34.963000+00:00,,Act Blue,,,,Edith,,Davis,,,222 South 9th Street,Minneapolis,MN,55402,United States,,,Not Employed,,131039,1,,28685,2,1,Edith Davis,'222':3 '55402':9 '9th':5 'davi':2 'edith':1 'minneapoli':7 'mn':8 'south':4 'street':6,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604335,250.0,2012-10-09 06:00:00+00:00,2012-10-28 06:00:00+00:00,2660,,,,,,,,,Campaign to Re-elect State Representative Gail Chasey,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,Campaign Committee,,131052,11,,28685,2,1, Campaign to Re-elect State Representative Gail Chasey ,'1206':10 '87106':17 'albuquerqu':15 'campaign':1 'chasey':9 'elect':5 'gail':8 'las':11 'loma':12 'ne':14 'nm':16 're':4 're-elect':3 'repres':7 'road':13 'state':6,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604326,200.0,2012-10-09 06:00:00+00:00,2012-10-28 18:50:16.417000+00:00,,Act Blue,,,,Tammy,,Jasionowski,,,1616 Rain Place NW,Albuquerque,NM,87120,United States,,,Attorney,,131047,1,,28685,2,1,Tammy Jasionowski,'1616':3 '87120':9 'albuquerqu':7 'jasionowski':2 'nm':8 'nw':6 'place':5 'rain':4 'tammi':1,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604325,200.0,2012-10-11 06:00:00+00:00,2012-10-28 18:49:15.150000+00:00,,Act Blue,,,,Patricia,,Stelzner,,,3521 Campbell Court NW,Albuquerque,NM,87104,United States,,,not employed,,131046,1,,28685,2,1,Patricia Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'court':5 'nm':8 'nw':6 'patricia':1 'stelzner':2,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604340,250.0,2012-10-12 06:00:00+00:00,2012-10-28 19:02:16.462997+00:00,115,,,,,Bruce,,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,131056,1,,28685,2,1,Bruce Thompson,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605301,500.0,2012-10-16 06:00:00+00:00,2012-10-29 20:22:22.759997+00:00,2664,,,,,,,,,Committee to Re-Elect State Representative Gail Chasey,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,Campaign Committee,,131607,11,,28685,2,1,Committee to Re-Elect State Representative Gail Chasey,'1206':10 '87106':17 'albuquerqu':15 'chasey':9 'committe':1 'elect':5 'gail':8 'las':11 'loma':12 'ne':14 'nm':16 're':4 're-elect':3 'repres':7 'road':13 'state':6,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604336,30.0,2012-10-23 06:00:00+00:00,2012-10-28 18:58:42.102998+00:00,,,,,,Debbie,,Smith,,,13236 Moondance NE,Albuquerque,NM,87111,United States,,,,,131053,1,,28685,2,1,Debbie Smith,'13236':3 '87111':8 'albuquerqu':6 'debbi':1 'moondanc':4 'ne':5 'nm':7 'smith':2,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604330,500.0,2012-10-23 06:00:00+00:00,2012-10-28 18:53:08.432998+00:00,,,,,,,,,,Grethchen Walther & Nicholas Koluncich Attorneys-at-Law,5033 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,Attorneys,,131049,2,,28685,2,1,Grethchen Walther & Nicholas Koluncich Attorneys-at-Law,'5033':9 '87107':15 'albuquerqu':13 'attorney':6 'attorneys-at-law':5 'grethchen':1 'guadalup':10 'koluncich':4 'law':8 'nichola':3 'nm':14 'nw':12 'trail':11 'walther':2,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604338,1500.0,2012-10-24 06:00:00+00:00,2012-10-28 06:00:00+00:00,1354,,,,,,,,,Committee to Elect Michelle Lujan Grisham,P.O. Box 25422,Albuquerque,NM,87125,United States,,,Campaign Committee,,131095,11,,28685,2,1,Committee to Elect Michelle Lujan Grisham,'25422':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'p.o':7,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605123,200.0,2012-10-29 06:00:00+00:00,2012-10-29 18:46:36.229996+00:00,1133,,,,,Hannah,B.,Best,,,503 Slate NW,Albuquerque,NM,87102,United States,,,,,131495,1,,28685,2,1,Hannah B. Best,'503':4 '87102':9 'albuquerqu':7 'b':2 'best':3 'hannah':1 'nm':8 'nw':6 'slate':5,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605121,250.0,2012-10-29 06:00:00+00:00,2012-10-29 18:45:38.450005+00:00,6342,,,,,Deborah,S.,Seligman,,,P.O. Box 7806,Albuquerque,NM,87194,United States,,,Attorney,,131493,1,,28685,2,1,Deborah S.  Seligman,'7806':6 '87194':9 'albuquerqu':7 'box':5 'deborah':1 'nm':8 'p.o':4 'seligman':3,Monetary contribution,5578,Forward New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620288,250.0,2012-10-31 06:00:00+00:00,2012-12-02 17:24:14.109998+00:00,1305,,,,,Bill,,Richardson,,,216 Washington Avenue,Santa Fe,NM,87501,United States,,,Consultant,,138560,1,,29676,2,1,Bill   Richardson,'216':3 '87501':9 'avenu':5 'bill':1 'fe':7 'nm':8 'richardson':2 'santa':6 'washington':4,Monetary contribution,5578,Forward New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620291,1000.0,2012-11-02 06:00:00+00:00,2012-12-02 17:26:29.767001+00:00,70243,,,,,,,,,Albuquerque Health Partners PAC,P.O. Box 8577,Albuquerque,NM,87198,United States,,,Political Action Committee,,138563,4,,29676,2,1,Albuquerque Health Partners PAC,"'8577':7 '87198':10 'albuquerqu':1,8 'box':6 'health':2 'nm':9 'p.o':5 'pac':4 'partner':3",Monetary contribution,5578,Forward New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620290,500.0,2012-11-02 06:00:00+00:00,2012-12-02 17:25:22.923002+00:00,1472,,,,,,,,,Rhonda King for State Representative,P.O. Box 6,Stanley,NM,87056,United States,,,Campaign Committee,,138562,11,,29676,2,1,Rhonda King for State Representative,'6':8 '87056':11 'box':7 'king':2 'nm':10 'p.o':6 'repres':5 'rhonda':1 'stanley':9 'state':4,Monetary contribution,5578,Forward New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620292,200.0,2012-11-02 06:00:00+00:00,2012-12-02 17:27:46.377000+00:00,,,,,,Nan,,Elsasser,,,1605 Granite NW,Albuquerque,NM,87104,United States,,,,,138564,1,,29676,2,1,Nan Elsasser,'1605':3 '87104':8 'albuquerqu':6 'elsass':2 'granit':4 'nan':1 'nm':7 'nw':5,Monetary contribution,5578,Forward New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620295,200.0,2012-11-30 07:00:00+00:00,2012-12-02 17:36:20.779997+00:00,,,Office Support,,,Sandra,,Sublett,,,1016 Richmond Drive NE,Albuquerque,NM,87106,United States,,,,,138566,1,,29676,2,2,Sandra Sublett,'1016':3 '87106':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,In Kind contribution,5578,Forward New Mexico,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
677074,2250.0,2014-04-05 06:00:00+00:00,2014-04-05 21:35:32.020000+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson NE,Albuquerque,NM,87105,United States,,,Education Political Action Committee,,152357,11,,31695,2,1,AFT New Mexico,'530':4 '87105':9 'aft':1 'albuquerqu':7 'jefferson':5 'mexico':3 'ne':6 'new':2 'nm':8,Monetary contribution,5578,Forward New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
719687,2700.0,2014-05-01 06:00:00+00:00,2014-05-06 17:26:41.222996+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Union,,164258,3,,33387,2,1,Albuquerque Teachers Federation,"'530':4 '87108':10 'albuquerqu':1,8 'feder':3 'jefferson':5 'ne':7 'nm':9 'street':6 'teacher':2",Monetary contribution,5578,Forward New Mexico,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
735290,5200.0,2014-05-14 06:00:00+00:00,2014-05-28 13:32:26.507002+00:00,,,,,,,,,,Committee on Individual Responsibility - COIR,P.O. Box 27529,Albuquerque,NM,87125,United States,,,PAC,,170809,4,,34572,2,1,Committee on Individual Responsibility - COIR,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':5 'committe':1 'individu':3 'nm':10 'p.o':6 'respons':4,Monetary contribution,5578,Forward New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735291,5200.0,2014-05-21 06:00:00+00:00,2014-05-28 13:35:32.803002+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,NM Speaker of the House Leadership Fund,,170810,11,,34572,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,5578,Forward New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
735292,5200.0,2014-05-23 06:00:00+00:00,2014-05-28 13:37:12.787000+00:00,,,,,,,,,,DLCC Grassroots Victory Program,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,170811,4,,34572,2,1,DLCC Grassroots Victory Program,'1401':5 '20005':13 '201':10 'dc':12 'dlcc':1 'grassroot':2 'k':6 'nw':8 'program':4 'street':7 'suit':9 'victori':3 'washington':11,Monetary contribution,5578,Forward New Mexico,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
750931,5200.0,2014-06-02 06:00:00+00:00,2014-07-02 18:39:40.013003+00:00,,,,,,,,,,AFSCME PAC,1625 L Street NW,Washington,DC,20036,United States,,,Union,,176057,4,,35583,2,1,AFSCME PAC,'1625':3 '20036':9 'afscm':1 'dc':8 'l':4 'nw':6 'pac':2 'street':5 'washington':7,Monetary contribution,5578,Forward New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
758837,5200.0,2014-07-11 06:00:00+00:00,2014-08-25 15:18:26.800001+00:00,,,,,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,United States,,,PAC,,106208,4,,36807,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,5578,Forward New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
776972,5000.0,2014-08-26 06:00:00+00:00,2014-09-08 19:50:38.417001+00:00,,,,,,,,,,UFCW - United Food and Commercial Workers,1775 K. Street NW,Washington,DC,2006,United States,,,Union,,183359,3,,36807,2,1,UFCW - United Food and Commercial Workers,'1775':7 '2006':13 'commerci':5 'dc':12 'food':3 'k':8 'nw':10 'street':9 'ufcw':1 'unit':2 'washington':11 'worker':6,Monetary contribution,5578,Forward New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
759803,1000.0,2014-08-29 06:00:00+00:00,2014-08-30 16:06:18.980003+00:00,,,,,,,,,,"AFSCME American Federation of State, County and Municipal Employees","1625 L Street, NW",Washington,DC,20036,United States,,,Union PAC,,103798,3,,36807,2,1,"AFSCME American Federation of State, County and Municipal Employees",'1625':10 '20036':16 'afscm':1 'american':2 'counti':6 'dc':15 'employe':9 'feder':3 'l':11 'municip':8 'nw':13 'state':5 'street':12 'washington':14,Monetary contribution,5578,Forward New Mexico,pac,2014-09-08 06:00:00+00:00,2014 First General 
780061,250.0,2014-09-08 06:00:00+00:00,2014-09-22 19:18:25.407003+00:00,,,,,Dr.,A.,Lane,Leckman,,,521 Solano Drive NE,Albuquerque,NM,87108,United States,,,Psychiatrist,,184537,1,,37590,2,1,Dr. A. Lane Leckman,'521':5 '87108':11 'albuquerqu':9 'dr':1 'drive':7 'lane':3 'leckman':4 'ne':8 'nm':10 'solano':6,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780058,250.0,2014-09-10 06:00:00+00:00,2014-09-22 19:11:28.917004+00:00,,,,,,Marilyn,K.,Price-Reinbolt,,,POB 158,Embudo,NM,87531,United States,,,Artist,,184534,1,,37590,2,1,Marilyn K. Price-Reinbolt,'158':7 '87531':10 'embudo':8 'k':2 'marilyn':1 'nm':9 'pob':6 'price':4 'price-reinbolt':3 'reinbolt':5,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780853,5200.0,2014-09-10 06:00:00+00:00,2014-10-01 19:01:21.050003+00:00,,,,,,,,,,American Federation of Teachers COPE Fund,555 New Jersey Avenue NW,Washington,DC,5200,United States,,,Union,,184988,4,,37590,2,1,American Federation of Teachers COPE Fund,'5200':14 '555':7 'american':1 'avenu':10 'cope':5 'dc':13 'feder':2 'fund':6 'jersey':9 'new':8 'nw':11 'teacher':4 'washington':12,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780060,250.0,2014-09-10 06:00:00+00:00,2014-09-22 19:16:42.056999+00:00,,,,,,David,R.,Reinbolt,,,POB 158,Embudo,NM,87531,United States,,,Retired,,184536,1,,37590,2,1,David R. Reinbolt,'158':5 '87531':8 'david':1 'embudo':6 'nm':7 'pob':4 'r':2 'reinbolt':3,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780182,250.0,2014-09-11 06:00:00+00:00,2014-09-24 16:31:50.890002+00:00,,,,,,Rich,,Valle,,,8012 Pennsylvania Circle NE,Albuquerque,NM,87110,United States,,,Attorney,,184644,1,,37590,2,1,Rich Valle,'8012':3 '87110':9 'albuquerqu':7 'circl':5 'ne':6 'nm':8 'pennsylvania':4 'rich':1 'vall':2,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780052,2000.0,2014-09-11 06:00:00+00:00,2014-09-22 19:02:20.353002+00:00,,,,,,,,,,New Mexico Justice,1020 South Main Street,Las Cruces,NM,88005,United States,,,PAC,,184528,4,,37590,2,1,New Mexico Justice,'1020':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'south':5 'street':7,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780057,300.0,2014-09-13 06:00:00+00:00,2014-09-22 19:08:56.502997+00:00,,,,,,Martha,J.,Egan,,,POB 1333,Corrales,NM,87048,United States,,,Author,,184533,1,,37590,2,1,Martha J. Egan,'1333':5 '87048':8 'corral':6 'egan':3 'j':2 'martha':1 'nm':7 'pob':4,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780065,250.0,2014-09-14 06:00:00+00:00,2014-09-22 19:22:05.807001+00:00,,,,,,Kathleen,J.,Love,,,POB 12888,Albuquerque,NM,87195,United States,,,Attorney,,184540,1,,37590,2,1,Kathleen J. Love,'12888':5 '87195':8 'albuquerqu':6 'j':2 'kathleen':1 'love':3 'nm':7 'pob':4,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783965,26.73,2014-09-14 06:00:00+00:00,2014-10-08 06:00:00+00:00,,,Flowers for Forward New Mexico Fundraiser,,Rep.,Gail,,Chasey,,,1206 Lomas Road NE,Albuquerque,NM,87106,United States,,,Representative New Mexico House of Representatives,,186745,1,,37590,2,2,Rep. Gail   Chasey,'1206':4 '87106':10 'albuquerqu':8 'chasey':3 'gail':2 'loma':5 'ne':7 'nm':9 'rep':1 'road':6,In Kind contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780069,125.0,2014-09-15 06:00:00+00:00,2014-09-22 19:27:15.919998+00:00,,,,,,Scott,J.,Allocco,,,13308 Hidden Valley Road NE,Albuquerque,NM,87111,United States,,,,,184544,1,,37590,2,1,Scott J. Allocco,'13308':4 '87111':11 'albuquerqu':9 'allocco':3 'hidden':5 'j':2 'ne':8 'nm':10 'road':7 'scott':1 'valley':6,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780185,250.0,2014-09-15 06:00:00+00:00,2014-09-24 17:06:05.363003+00:00,,,Food for fundraising event,,,,,,,Artichoke Cafe,424 Central Avenue SE,Albuquerque,NM,87102,United States,,,Restaurant,,184647,16,,37590,2,2,Artichoke Cafe,'424':3 '87102':9 'albuquerqu':7 'artichok':1 'avenu':5 'cafe':2 'central':4 'nm':8 'se':6,In Kind contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780053,1000.0,2014-09-15 06:00:00+00:00,2014-09-22 19:03:55.012997+00:00,,,,,,,,,,Friends of Michelle,POB 25422,Albuquerque,NM,87125,United States,,,Campaign Committee,,184529,11,,37590,2,1,Friends of Michelle,'25422':5 '87125':8 'albuquerqu':6 'friend':1 'michell':3 'nm':7 'pob':4,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780056,500.0,2014-09-15 06:00:00+00:00,2014-09-22 19:08:08.219999+00:00,,,,,,John,B.,Arango,,,POB 889,Algodones,NM,87001,United States,,,Consultant,,184532,1,,37590,2,1,John B. Arango,'87001':8 '889':5 'algodon':6 'arango':3 'b':2 'john':1 'nm':7 'pob':4,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
780054,500.0,2014-09-15 06:00:00+00:00,2014-09-22 19:04:52.546999+00:00,,,,,,Angela,S.,Anderson,,,1719 Lafayette Drive NE,Albuquerque,NM,87106,United States,,,Consultant,,184530,1,,37590,2,1,Angela S. Anderson,'1719':4 '87106':10 'albuquerqu':8 'anderson':3 'angela':1 'drive':6 'lafayett':5 'ne':7 'nm':9,Monetary contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783966,24.56,2014-09-15 06:00:00+00:00,2014-10-08 23:46:02.217000+00:00,,,Office Supplies for Forward NM PAC Fundraiser,,Rep.,Gail,,Chasey,,,1206 Los Lomas Road NE,Albuquerque,NM,87106,United States,,,Representative New Mexico House of Representatives,,186746,1,,37590,2,2,Rep. Gail Chasey,'1206':4 '87106':11 'albuquerqu':9 'chasey':3 'gail':2 'loma':6 'los':5 'ne':8 'nm':10 'rep':1 'road':7,In Kind contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790493,150.0,2014-09-15 06:00:00+00:00,2014-10-12 23:23:29.566999+00:00,,,Svc. Charge for Forward New Mexico PAC Fundraiser,,Rep.,Gail,,Chasey,,,1206 Las Lomas Road NE,Albuquerque,NM,87106,United States,,,New Mexico State House Representative,,188658,1,,37590,2,2,Rep. Gail Chasey,'1206':4 '87106':11 'albuquerqu':9 'chasey':3 'gail':2 'las':5 'loma':6 'ne':8 'nm':10 'rep':1 'road':7,In Kind contribution,5578,Forward New Mexico,pac,2014-10-13 06:00:00+00:00,2014 Second General 
