id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
532906,36.0,2012-04-25 06:00:00+00:00,2012-04-27 19:39:08.907002+00:00,,,,,,Paul,,Sanchez,,,1101 Eddy Dr.,Alamogordo,NM,88310,United States,,,,,93250,1,20,24142,2,1,Paul Sanchez,'1101':3 '88310':8 'alamogordo':6 'dr':5 'eddi':4 'nm':7 'paul':1 'sanchez':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532838,54.0,2012-04-25 06:00:00+00:00,2012-04-27 18:11:33.060002+00:00,,,,,,,,,,Detention Center,1958 Dr. Martin L. King Dr.,Alamogordo,NM,88310,United States,,,,,93179,2,,24142,2,1,Detention Center,"'1958':3 '88310':11 'alamogordo':9 'center':2 'detent':1 'dr':4,8 'king':7 'l':6 'martin':5 'nm':10",Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532821,18.0,2012-04-25 06:00:00+00:00,2012-04-27 18:04:03.546999+00:00,,,,,,Duane,,Piper,,,2420 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,,93173,1,20,24142,2,1,Duane Piper,'2420':3 '88310':10 'alamogordo':8 'blvd':7 'duan':1 'n':4 'nm':9 'piper':2 'sand':6 'white':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532897,25.0,2012-04-25 06:00:00+00:00,2012-04-27 19:28:51.029999+00:00,,,,,,Kim,,Chavez,,,156 N. Bookout Rd.,Tularosa,NM,88352,United States,,,,,93239,1,20,24142,2,1,Kim  Chavez,'156':3 '88352':9 'bookout':5 'chavez':2 'kim':1 'n':4 'nm':8 'rd':6 'tularosa':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532842,30.0,2012-04-25 06:00:00+00:00,2012-04-27 18:15:50.483005+00:00,,,,,,,,,,James Klump,610 Cuba,Alamogordo,NM,88310,United States,,,,,93183,2,20,24142,2,1,James Klump,'610':3 '88310':7 'alamogordo':5 'cuba':4 'jame':1 'klump':2 'nm':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532779,10.0,2012-04-25 06:00:00+00:00,2012-04-27 17:42:44.373001+00:00,,,items for Enchilada Dinner,,,Robyn,,Holmes,,,1401 Crescent Dr.,Alamogordo,NM,88310,United States,,,,,93115,1,20,24142,2,2,Robyn Holmes,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'holm':2 'nm':7 'robyn':1,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532861,30.0,2012-04-25 06:00:00+00:00,2012-04-27 18:41:39.156997+00:00,,,,,,,,,,Winner Circle,1201 10th Street,Alamogordo,NM,88310,United States,,,,,93202,2,20,24142,2,1,Winner Circle,'10th':4 '1201':3 '88310':8 'alamogordo':6 'circl':2 'nm':7 'street':5 'winner':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532899,100.0,2012-04-25 06:00:00+00:00,2012-04-27 19:30:17.060000+00:00,,,,,,Kevin,,Zamora,,,415 Utter Ln.,Tularosa,NM,88310,United States,,,,,93241,1,20,24142,2,1,Kevin Zamora,'415':3 '88310':8 'kevin':1 'ln':5 'nm':7 'tularosa':6 'utter':4 'zamora':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532874,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:04:11.500000+00:00,,,,,,Carolyn,,Salcido,,,915 Bakers Place,Alamogordo,NM,88310,United States,,,,,93215,1,20,24142,2,1,Carolyn Salcido,'88310':8 '915':3 'alamogordo':6 'baker':4 'carolyn':1 'nm':7 'place':5 'salcido':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532882,10.0,2012-04-25 06:00:00+00:00,2012-04-27 19:12:43.780003+00:00,,,,,,Roselyn,,Flores,,,1400 Hendrix,Alamogordo,NM,88310,United States,,,,,93223,1,20,24142,2,1,Roselyn Flores,'1400':3 '88310':7 'alamogordo':5 'flore':2 'hendrix':4 'nm':6 'roselyn':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532879,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:08:26.547003+00:00,,,,,,Irah,,Crosson,,,109 Mountain Meadows,Tularosa,NM,88317,United States,,,,,93220,1,20,24142,2,1,Irah Crosson,'109':3 '88317':8 'crosson':2 'irah':1 'meadow':5 'mountain':4 'nm':7 'tularosa':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532757,15.0,2012-04-25 06:00:00+00:00,2012-04-27 17:28:27.983001+00:00,,,item for enchilada dinner,,,Crystal,,Guerra,,,832 Travis Ct.,Alamogordo,NM,88310,United States,,,,,93133,1,20,24142,2,2,Crystal Guerra,'832':3 '88310':8 'alamogordo':6 'crystal':1 'ct':5 'guerra':2 'nm':7 'travi':4,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532778,35.0,2012-04-25 06:00:00+00:00,2012-04-27 17:41:48.280004+00:00,,,Items for Enchilada Dinner,,,,,,,Lowes Grocery,675 10th Street,Alamogordo,NM,88310,United States,,,,,93146,2,20,24142,2,2,Lowes Grocery,'10th':4 '675':3 '88310':8 'alamogordo':6 'groceri':2 'low':1 'nm':7 'street':5,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532849,30.0,2012-04-25 06:00:00+00:00,2012-04-27 18:22:06.843003+00:00,,,,,,,,,,"Makinson Enterprises, Inc.",1300 Alaska,Alamogordo,NM,88310,United States,,,,,93191,2,20,24142,2,1,"Makinson Enterprises, Inc. ",'1300':4 '88310':8 'alamogordo':6 'alaska':5 'enterpris':2 'inc':3 'makinson':1 'nm':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532839,66.0,2012-04-25 06:00:00+00:00,2012-04-27 18:12:40.390002+00:00,,,,,,,,,,John Wheeler,500 10th Street,Alamogordo,NM,88310,United States,,,,,93180,2,20,24142,2,1,John Wheeler,'10th':4 '500':3 '88310':8 'alamogordo':6 'john':1 'nm':7 'street':5 'wheeler':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532795,120.0,2012-04-25 06:00:00+00:00,2012-04-27 17:53:56.843002+00:00,,,,,,,,,,Casa Arena Blanca,205 Moonglow,Alamogordo,NM,88310,United States,,,,,93157,2,,24142,2,1,Casa Arena Blanca,'205':4 '88310':8 'alamogordo':6 'arena':2 'blanca':3 'casa':1 'moonglow':5 'nm':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532867,126.0,2012-04-25 06:00:00+00:00,2012-04-27 18:50:48.610003+00:00,,,,,,,,,,Otero County Electric Coop,202 Burro Ave.,Cloudcroft,NM,88317,United States,,,,,93208,2,20,24142,2,1,Otero County Electric Coop,'202':5 '88317':10 'ave':7 'burro':6 'cloudcroft':8 'coop':4 'counti':2 'electr':3 'nm':9 'otero':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532746,7.78,2012-04-25 06:00:00+00:00,2012-04-27 17:25:20.703000+00:00,,,item for Enchilada Dinner,,,Crystal,,Guerra,,,832 Travis Ct.,Alamogordo,NM,88310,United States,,,,,93133,1,20,24142,2,2,Crystal Guerra,'832':3 '88310':8 'alamogordo':6 'crystal':1 'ct':5 'guerra':2 'nm':7 'travi':4,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532758,15.0,2012-04-25 06:00:00+00:00,2012-04-27 17:29:26.967002+00:00,,,item for yard sale,,,Lisa,,Hunter,,,606 Brookdale,Alamogordo,NM,88310,United States,,,,,93136,1,,24142,2,2,Lisa  Hunter,'606':3 '88310':7 'alamogordo':5 'brookdal':4 'hunter':2 'lisa':1 'nm':6,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532891,15.0,2012-04-25 06:00:00+00:00,2012-04-27 19:23:58.513001+00:00,,,,,,Cacy,,Griffin,,,6 Coyote Canyon Rd.,Tularosa,NM,88310,United States,,,,,93233,1,20,24142,2,1,Cacy Griffin,'6':3 '88310':9 'caci':1 'canyon':5 'coyot':4 'griffin':2 'nm':8 'rd':6 'tularosa':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532810,48.0,2012-04-25 06:00:00+00:00,2012-04-27 17:59:06.263001+00:00,,,,,,,,,,Casa Y Tierra,2420 N. White Sands,Alamogordo,NM,88310,United States,,,,,93166,2,20,24142,2,1,Casa Y Tierra,'2420':4 '88310':10 'alamogordo':8 'casa':1 'n':5 'nm':9 'sand':7 'tierra':3 'white':6 'y':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532762,25.0,2012-04-25 06:00:00+00:00,2012-04-27 17:31:21.872997+00:00,,,Items for Enchilada Dinner,,,,,,,McDonalds,222 S. White Sands,Alamogordo,NM,88310,United States,,,,,93138,2,,24142,2,2,McDonalds,'222':2 '88310':8 'alamogordo':6 'mcdonald':1 'nm':7 'sand':5 'white':4,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532883,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:13:44.827003+00:00,,,,,,kathleen,,Rrenecke,,,3 Calle Cadena Ct.,La Luz,NM,88310,United States,,,,,93224,1,20,24142,2,1,kathleen Rrenecke,'3':3 '88310':10 'cadena':5 'call':4 'ct':6 'kathleen':1 'la':7 'luz':8 'nm':9 'rreneck':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532870,6.0,2012-04-25 06:00:00+00:00,2012-04-27 18:59:51.326998+00:00,,,,,,Sharon,,Hodges,,,1708 Park Ave.,Alamogordo,NM,88310,United States,,,,,93211,1,20,24142,2,1,Sharon Hodges,'1708':3 '88310':8 'alamogordo':6 'ave':5 'hodg':2 'nm':7 'park':4 'sharon':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532868,222.0,2012-04-25 06:00:00+00:00,2012-04-27 18:52:27.669996+00:00,,,,,,Helen,,Guerrero,,,1509 Juniper Dr.,Alamogordo,NM,88310,United States,,,,,93209,1,20,24142,2,1,Helen Guerrero,'1509':3 '88310':8 'alamogordo':6 'dr':5 'guerrero':2 'helen':1 'junip':4 'nm':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532801,60.0,2012-04-25 06:00:00+00:00,2012-04-27 17:55:38.279997+00:00,,,,,,,,,,Lowes Grocery,675 10th Street,Alamogordo,NM,88310,United States,,,,,93146,2,20,24142,2,1,Lowes Grocery,'10th':4 '675':3 '88310':8 'alamogordo':6 'groceri':2 'low':1 'nm':7 'street':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532900,65.0,2012-04-25 06:00:00+00:00,2012-04-27 19:31:03.186998+00:00,,,,,,Mario,,Maynez,,,1503 7th Street,Alamogordo,NM,88310,United States,,,,,93242,1,20,24142,2,1,Mario Maynez,'1503':3 '7th':4 '88310':8 'alamogordo':6 'mario':1 'maynez':2 'nm':7 'street':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532856,6.0,2012-04-25 06:00:00+00:00,2012-04-27 18:36:36.513003+00:00,,,,,,,,,,Master Tune,2506 N. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,,93198,2,20,24142,2,1,Master Tune,'2506':3 '88310':10 'alamogordo':8 'blvd':7 'master':1 'n':4 'nm':9 'sand':6 'tune':2 'white':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532771,25.0,2012-04-25 06:00:00+00:00,2012-04-27 17:39:55.373003+00:00,,,items for Enchilada Dinner,,,,,,,Tia Lupe's,1200 N. White Sands Blvd,Alamogordo,NM,88310,United States,,,,,93145,2,20,24142,2,2,Tia Lupe's,'1200':4 '88310':11 'alamogordo':9 'blvd':8 'lupe':2 'n':5 'nm':10 'sand':7 'tia':1 'white':6,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532911,18.0,2012-04-25 06:00:00+00:00,2012-04-27 19:43:41.732999+00:00,,,,,,Sammy,,Reliford,,,1604 Avenida Amigo,Alamogordo,NM,88310,United States,,,,,93255,1,20,24142,2,1,Sammy Reliford,'1604':3 '88310':8 'alamogordo':6 'amigo':5 'avenida':4 'nm':7 'reliford':2 'sammi':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532862,60.0,2012-04-25 06:00:00+00:00,2012-04-27 18:42:38.186997+00:00,,,,,,,,,,KidsKare,1713 10th Street St. A,Alamogordo,NM,88310,United States,,,,,93203,2,20,24142,2,1,KidsKare,'10th':3 '1713':2 '88310':9 'alamogordo':7 'kidskar':1 'nm':8 'st':5 'street':4,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532905,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:37:23.013002+00:00,,,,,,Michael,,Jones,,,PO Box 1829,High Rolls,NM,88337,United States,,,,,93249,1,20,24142,2,1,Michael Jones,'1829':5 '88337':9 'box':4 'high':6 'jone':2 'michael':1 'nm':8 'po':3 'roll':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532888,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:20:52.483001+00:00,,,,,,Irma,,Montoya,,,1403 Park Ave.,Alamogordo,NM,88310,United States,,,,,93230,1,20,24142,2,1,Irma Montoya,'1403':3 '88310':8 'alamogordo':6 'ave':5 'irma':1 'montoya':2 'nm':7 'park':4,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532847,42.0,2012-04-25 06:00:00+00:00,2012-04-27 18:19:57.890000+00:00,,,,,,,,,,Texico Giant,901 US Hwy 70 W,Alamogordo,NM,88310,United States,,,,,93189,2,20,24142,2,1,Texico Giant,'70':6 '88310':10 '901':3 'alamogordo':8 'giant':2 'hwi':5 'nm':9 'texico':1 'us':4 'w':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532845,12.0,2012-04-25 06:00:00+00:00,2012-04-27 18:17:58.779997+00:00,,,,,,,,,,Motor Supply,2214 N. White Sands,Alamogordo,NM,88310,United States,,,,,93186,2,20,24142,2,1,Motor Supply,'2214':3 '88310':9 'alamogordo':7 'motor':1 'n':4 'nm':8 'sand':6 'suppli':2 'white':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532876,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:05:55.860003+00:00,,,,,,Lisa,,Morelas,,,1505 Park Ave.,Alamogordo,NM,88310,United States,,,,,93217,1,20,24142,2,1,Lisa Morelas,'1505':3 '88310':8 'alamogordo':6 'ave':5 'lisa':1 'morela':2 'nm':7 'park':4,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532766,18.0,2012-04-25 06:00:00+00:00,2012-04-27 17:34:13.202996+00:00,,,items for Enchilada Dinner,,,,,,,Hi D Ho,414 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,,,93141,2,,24142,2,2,Hi D Ho,'414':4 '88310':11 'alamogordo':9 'blvd':8 'd':2 'hi':1 'ho':3 'nm':10 'sand':7 'white':6,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532815,180.0,2012-04-25 06:00:00+00:00,2012-04-27 18:02:13.529999+00:00,,,,,,Suzette,,Trout,,,238 Mountain Meadow,Tularosa,NM,88352,United States,,,,,93170,1,20,24142,2,1,Suzette Trout,'238':3 '88352':8 'meadow':5 'mountain':4 'nm':7 'suzett':1 'trout':2 'tularosa':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532863,36.0,2012-04-25 06:00:00+00:00,2012-04-27 18:45:47.919998+00:00,,,,,,,,,,Loco Credit Union,808 Washington Ave.,Alamogordo,NM,88310,United States,,,,,93204,2,20,24142,2,1,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'ave':6 'credit':2 'loco':1 'nm':8 'union':3 'washington':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532840,36.0,2012-04-25 06:00:00+00:00,2012-04-27 18:13:47.110000+00:00,,,,,,,,,,Vision Ford,1500 S. White Sands Blvd.,Alamogordo,NM,88310,United States,,,,,93181,2,20,24142,2,1,Vision Ford,'1500':3 '88310':10 'alamogordo':8 'blvd':7 'ford':2 'nm':9 'sand':6 'vision':1 'white':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532841,60.0,2012-04-25 06:00:00+00:00,2012-04-27 18:14:49.216998+00:00,,,,,,Bill,,Burt,,,3035 Del Sur,Alamogordo,NM,88310,United States,,,,,93182,1,20,24142,2,1,Bill Burt,'3035':3 '88310':8 'alamogordo':6 'bill':1 'burt':2 'del':4 'nm':7 'sur':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532889,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:21:52.559997+00:00,,,,,,Leo,,Avila,,,800 Dewey Ln.,Alamogordo,NM,88310,United States,,,,,93231,1,20,24142,2,1,Leo Avila,'800':3 '88310':8 'alamogordo':6 'avila':2 'dewey':4 'leo':1 'ln':5 'nm':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532893,18.0,2012-04-25 06:00:00+00:00,2012-04-27 19:25:42.810001+00:00,,,,,,Mitzi,,Carroll,,,909 Dexter,Alamogordo,NM,88310,United States,,,,,93235,1,20,24142,2,1,Mitzi Carroll,'88310':7 '909':3 'alamogordo':5 'carrol':2 'dexter':4 'mitzi':1 'nm':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532745,67.47,2012-04-25 06:00:00+00:00,2012-04-27 17:24:17.843000+00:00,,,Items for Enchilada Dinner,,,Tina,,Anaya,,,1015 Post,Alamogordo,NM,88310,United States,,,,,93132,1,20,24142,2,2,Tina Anaya,'1015':3 '88310':7 'alamogordo':5 'anaya':2 'nm':6 'post':4 'tina':1,In Kind contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532869,114.0,2012-04-25 06:00:00+00:00,2012-04-27 18:56:21.389997+00:00,,,,,,,,,,Otero County,1104 N. White Sands,Alamogordo,NM,88310,United States,,,,,93210,2,20,24142,2,1,Otero County,'1104':3 '88310':9 'alamogordo':7 'counti':2 'n':4 'nm':8 'otero':1 'sand':6 'white':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532784,60.0,2012-04-25 06:00:00+00:00,2012-04-27 17:46:21.250004+00:00,,,,,,,,,,Otero County Health Office,1207 8th Street,Alamogordo,NM,88310,United States,,,,,93147,2,20,24142,2,1,Otero County Health Office,'1207':5 '88310':10 '8th':6 'alamogordo':8 'counti':2 'health':3 'nm':9 'offic':4 'otero':1 'street':7,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532913,100.0,2012-04-25 06:00:00+00:00,2012-04-27 19:45:58.109999+00:00,,,,,,Debbie,,Soto,,,705 Dewey Ln.,Alamogordo,NM,88310,United States,,,,,93257,1,20,24142,2,1,Debbie Soto,'705':3 '88310':8 'alamogordo':6 'debbi':1 'dewey':4 'ln':5 'nm':7 'soto':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532887,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:20:10.622996+00:00,,,,,,Debra,,Soto,,,705 Dewey,Alamogordo,NM,88310,United States,,,,,93229,1,20,24142,2,1,Debra Soto,'705':3 '88310':7 'alamogordo':5 'debra':1 'dewey':4 'nm':6 'soto':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532813,12.0,2012-04-25 06:00:00+00:00,2012-04-27 18:01:04.280002+00:00,,,,,,,,,,Allstate,2407 White Sands Blvd,Alamogordo,NM,88310,United States,,,,,93168,2,20,24142,2,1,Allstate,'2407':2 '88310':8 'alamogordo':6 'allstat':1 'blvd':5 'nm':7 'sand':4 'white':3,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532877,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:06:51.360002+00:00,,,,,,Nancy,,Friend,,,1503 16th Street,Alamogordo,NM,88310,United States,,,,,93218,1,20,24142,2,1,Nancy Friend,'1503':3 '16th':4 '88310':8 'alamogordo':6 'friend':2 'nanci':1 'nm':7 'street':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532857,24.0,2012-04-25 06:00:00+00:00,2012-04-27 18:38:08+00:00,,,,,,,,,,Leslie Animal Hospital,903 10th Street,Alamogordo,NM,88310,United States,,,,,93199,2,20,24142,2,1,Leslie Animal Hospital,'10th':5 '88310':9 '903':4 'alamogordo':7 'anim':2 'hospit':3 'lesli':1 'nm':8 'street':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532910,24.0,2012-04-25 06:00:00+00:00,2012-04-27 19:42:53.297004+00:00,,,,,,Josephine,,Carnes,,,2609 Eastridge,Alamogordo,NM,88310,United States,,,,,93254,1,20,24142,2,1,Josephine Carnes,'2609':3 '88310':7 'alamogordo':5 'carn':2 'eastridg':4 'josephin':1 'nm':6,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532805,36.0,2012-04-25 06:00:00+00:00,2012-04-27 17:57:39.640003+00:00,,,,,,,,,,Alamogordo Title,1100 New York Ave.,Alamogordo,NM,88310,United States,,,,,93163,2,20,24142,2,1,Alamogordo Title,"'1100':3 '88310':9 'alamogordo':1,7 'ave':6 'new':4 'nm':8 'titl':2 'york':5",Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532875,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:05:01.622999+00:00,,,,,,Lisa,,Garcia,,,20 Holiday Ln.,La Luz,NM,88337,United States,,,,,93216,1,20,24142,2,1,Lisa Garcia,'20':3 '88337':9 'garcia':2 'holiday':4 'la':6 'lisa':1 'ln':5 'luz':7 'nm':8,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532907,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:39:49.030004+00:00,,,,,,Mike,,Haymes,,,1214 New York,Alamogordo,NM,88310,United States,,,,,93251,1,20,24142,2,1,Mike Haymes,'1214':3 '88310':8 'alamogordo':6 'haym':2 'mike':1 'new':4 'nm':7 'york':5,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532812,12.0,2012-04-25 06:00:00+00:00,2012-04-27 18:00:24.499998+00:00,,,,,,,,,,Allstate,2407 White Sands Blvd,Alamogordo,NM,88310,United States,,,,,93168,2,20,24142,2,1,Allstate,'2407':2 '88310':8 'alamogordo':6 'allstat':1 'blvd':5 'nm':7 'sand':4 'white':3,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532884,12.0,2012-04-25 06:00:00+00:00,2012-04-27 19:17:33.309998+00:00,,,,,,Karen,,Sopher,,,202 Plainview,Alamogordo,NM,88310,United States,,,,,93226,1,20,24142,2,1,Karen Sopher,'202':3 '88310':7 'alamogordo':5 'karen':1 'nm':6 'plainview':4 'sopher':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532865,48.0,2012-04-25 06:00:00+00:00,2012-04-27 18:48:17.937000+00:00,,,,,,,,,,Chaparral Jr. High,1401 College Ave.,Alamogordo,NM,88310,United States,,,,,93206,2,20,24142,2,1,Chaparral Jr. High,'1401':4 '88310':9 'alamogordo':7 'ave':6 'chaparr':1 'colleg':5 'high':3 'jr':2 'nm':8,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532892,18.0,2012-04-25 06:00:00+00:00,2012-04-27 19:24:57.967001+00:00,,,,,,Pat,,Denney,,,25 Boles Ave.,Alamogordo,NM,88311,United States,,,,,93234,1,20,24142,2,1,Pat Denney,'25':3 '88311':8 'alamogordo':6 'ave':5 'bole':4 'denney':2 'nm':7 'pat':1,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532914,100.0,2012-04-25 06:00:00+00:00,2012-04-27 19:51:05.623004+00:00,,,,,,,,,,,,,,,,,,,,,,,24142,2,3,,'anonym':1,Anonymous Contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532908,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:40:37.170002+00:00,,,,,,David,,Rupp,,,PO Box 2618,Alamogordo,NM,88310,United States,,,,,93252,1,20,24142,2,1,David Rupp,'2618':5 '88310':8 'alamogordo':6 'box':4 'david':1 'nm':7 'po':3 'rupp':2,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532873,6.0,2012-04-25 06:00:00+00:00,2012-04-27 19:03:20.123001+00:00,,,,,,Connie,,Gallardo,,,6 Sierra Loop,Alamogordo,NM,88310,United States,,,,,93214,1,20,24142,2,1,Connie  Gallardo,'6':3 '88310':8 'alamogordo':6 'conni':1 'gallardo':2 'loop':5 'nm':7 'sierra':4,Monetary contribution,5353,Denise Y. Guerra,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
