id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
794102,50.0,2014-10-01 06:00:00+00:00,2014-10-13 19:49:15.833003+00:00,,,,,,LaDonna,,Harris,,,288 Placitas Rd NW,Albuquerque,NM,87107,United States,,,,,189980,1,,38319,2,1,LaDonna Harris,'288':3 '87107':9 'albuquerqu':7 'harri':2 'ladonna':1 'nm':8 'nw':6 'placita':4 'rd':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794281,50.0,2014-10-02 06:00:00+00:00,2014-10-13 20:27:53.259998+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St. NW,Albuquerque,NM,87114,United States,,,Business,,190106,2,,38319,2,1,The Setter Group LLC,'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794123,5200.0,2014-10-04 06:00:00+00:00,2014-10-13 19:55:18.409999+00:00,,,,,,,,,,A Strong New Mexico,PO Box 7553,Albuquerque,NM,87194,United States,,,PAC,,189994,4,,38319,2,1,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'strong':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794121,5200.0,2014-10-04 06:00:00+00:00,2014-10-13 19:54:24.979997+00:00,,,,,,,,,,NM Defense Fund,PO Box 2383,Santa Fe,NM,87504,United States,,,PAC,,189993,4,,38319,2,1,NM Defense Fund,"'2383':6 '87504':10 'box':5 'defens':2 'fe':8 'fund':3 'nm':1,9 'po':4 'santa':7",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794178,50.0,2014-10-05 06:00:00+00:00,2014-10-13 20:06:46.483001+00:00,,,,,,Janice,,Welch,,,608 McKee,Gallup,NM,87301,United States,,,,,190028,1,,38319,2,1,Janice Welch,'608':3 '87301':7 'gallup':5 'janic':1 'mckee':4 'nm':6 'welch':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794195,200.0,2014-10-05 06:00:00+00:00,2014-10-13 20:10:13.200004+00:00,,,,,,Allan,,Landavazo,,,500 Baja Ct.,Gallup,NM,87301,United States,,,General Manager,,190039,1,,38319,2,1,Allan Landavazo,'500':3 '87301':8 'allan':1 'baja':4 'ct':5 'gallup':6 'landavazo':2 'nm':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794214,50.0,2014-10-05 06:00:00+00:00,2014-10-13 20:16:30.567003+00:00,,,,,,Eugene,,Pacheco,,,321 Julie Drive,Gallup,NM,87301,United States,,,,,190057,1,,38319,2,1,Eugene Pacheco,'321':3 '87301':8 'drive':5 'eugen':1 'gallup':6 'juli':4 'nm':7 'pacheco':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794208,1400.0,2014-10-05 06:00:00+00:00,2014-10-13 20:15:09.259998+00:00,,,,,,,,,,AFSCME International,1625 L St. NW,Washington,DC,20036,United States,,,Union,,190052,3,,38319,2,1,AFSCME International,'1625':3 '20036':9 'afscm':1 'dc':8 'intern':2 'l':4 'nw':6 'st':5 'washington':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794161,50.0,2014-10-05 06:00:00+00:00,2014-10-13 20:04:22.509998+00:00,,,,,,Barbara,,Stanley,,,PO Box 1378,Gallup,NM,87305,United States,,,,,190019,1,,38319,2,1,Barbara Stanley,'1378':5 '87305':8 'barbara':1 'box':4 'gallup':6 'nm':7 'po':3 'stanley':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794204,200.0,2014-10-05 06:00:00+00:00,2014-10-13 20:12:02.433001+00:00,,,,,,Perry,,,,,1710 S 2nd Street,Gallup,NM,87301,United States,,,,,190047,1,,38319,2,1,Perry Null,'1710':2 '2nd':4 '87301':8 'gallup':6 'nm':7 'perri':1 'street':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794212,5.0,2014-10-05 06:00:00+00:00,2014-10-13 20:15:58.742997+00:00,,,,,,Bill,,Rees,,,419 Zecca Drive,Gallup,NM,87301,United States,,,Retired,,190054,1,,38319,2,1,Bill Rees,'419':3 '87301':8 'bill':1 'drive':5 'gallup':6 'nm':7 'ree':2 'zecca':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794158,200.0,2014-10-05 06:00:00+00:00,2014-10-13 20:03:36.192998+00:00,,,,,,Dudley & Barbara,,Byerly,,,PO Box 852,Gallup,NM,87305,United States,,,Business Owners,,190018,1,,38319,2,1,Dudley & Barbara Byerly,'852':6 '87305':9 'barbara':2 'box':5 'byer':3 'dudley':1 'gallup':7 'nm':8 'po':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794190,20.0,2014-10-05 06:00:00+00:00,2014-10-13 20:08:24.733003+00:00,,,,,,Ron,,Berg,,,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,,,190033,1,,38319,2,1,Ron Berg,'3406':3 '87301':9 'ave':6 'berg':2 'blue':4 'gallup':7 'hill':5 'nm':8 'ron':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794223,30.0,2014-10-05 06:00:00+00:00,2014-10-13 20:18:35.632999+00:00,,,,,,George,,Galanis,,,101 W. Hwy 66,Gallup,NM,87301,United States,,,Business Owners,,190065,1,,38319,2,1,George Galanis,'101':3 '66':6 '87301':9 'galani':2 'gallup':7 'georg':1 'hwi':5 'nm':8 'w':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794181,20.0,2014-10-05 06:00:00+00:00,2014-10-13 20:07:05.500004+00:00,,,,,,,,,,,,,,,,,,,,,,,38319,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794192,100.0,2014-10-05 06:00:00+00:00,2014-10-13 20:09:05.637001+00:00,,,,,,Cecil,,Garcia,,,502 West Mesa,Gallup,NM,87301,United States,,,,,190036,1,,38319,2,1,Cecil Garcia,'502':3 '87301':8 'cecil':1 'gallup':6 'garcia':2 'mesa':5 'nm':7 'west':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794170,250.0,2014-10-05 06:00:00+00:00,2014-10-13 20:05:50.793000+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Ave,Gallup,NM,87301,United States,,,Committee,,190025,11,,38319,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'ave':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794216,100.0,2014-10-05 06:00:00+00:00,2014-10-13 20:17:20.393002+00:00,,,,,,Jimmy,,Arviso,,,PO Box 808,Churchrock,NM,87301,United States,,,Retired,,190060,1,,38319,2,1,Jimmy Arviso,'808':5 '87301':8 'arviso':2 'box':4 'churchrock':6 'jimmi':1 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794166,50.0,2014-10-05 06:00:00+00:00,2014-10-13 20:05:01.060002+00:00,,,,,,A.,Bebe,Sarmiento,,,208 E Lincoln,Gallup,NM,87301,United States,,,,,190022,1,,38319,2,1,A. Bebe Sarmiento,'208':4 '87301':9 'bebe':2 'e':5 'gallup':7 'lincoln':6 'nm':8 'sarmiento':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794199,10.0,2014-10-05 06:00:00+00:00,2014-10-13 20:11:02.933002+00:00,,,,,,Marie,,Johnson,,,PO Box 241,Churchrock,NM,87311,United States,,,,,190045,1,,38319,2,1,Marie Johnson,'241':5 '87311':8 'box':4 'churchrock':6 'johnson':2 'mari':1 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794201,100.0,2014-10-05 06:00:00+00:00,2014-10-13 20:11:23.167000+00:00,,,,,,,,,,,,,,,,,,,,,,,38319,2,3,,'anonym':1,Anonymous Contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794185,50.0,2014-10-05 06:00:00+00:00,2014-10-13 20:07:53.440003+00:00,,,,,,Brian,,Bernard,,,908c E Green Ave,Gallup,NM,87301,United States,,,,,190031,1,,38319,2,1,Brian Bernard,'87301':9 '908c':3 'ave':6 'bernard':2 'brian':1 'e':4 'gallup':7 'green':5 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813823,200.0,2014-10-06 06:00:00+00:00,2014-10-31 22:35:46.130004+00:00,,,,,,Brett,,Newberry,,,4075 S. Cliff Drive,Gallup,NM,87301,United States,,,,,195645,1,,38319,2,1,Brett Newberry,'4075':3 '87301':9 'brett':1 'cliff':5 'drive':6 'gallup':7 'newberri':2 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813824,5200.0,2014-10-06 06:00:00+00:00,2014-10-31 22:37:07+00:00,,,,,,,,,,NM House Majority Fund,313 Moon St NE,Albuquerque,NM,87123,United States,,,PAC,,195647,4,,38319,2,1,NM House Majority Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'hous':2 'major':3 'moon':6 'ne':8 'nm':1,10 'st':7",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
813822,200.0,2014-10-06 06:00:00+00:00,2014-10-31 22:35:01.530004+00:00,,,,,,,,,,People to Elect Mimi Stewart,313 Moon St NE,Albuquerque,NM,87123,United States,,,Campaign committee,,195644,11,,38319,2,1,People to Elect Mimi Stewart,'313':6 '87123':12 'albuquerqu':10 'elect':3 'mimi':4 'moon':7 'ne':9 'nm':11 'peopl':1 'st':8 'stewart':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806845,100.0,2014-10-08 06:00:00+00:00,2014-10-29 23:23:45.426998+00:00,,,,,,,,,,Janet Kauzlaric,1421 S. Grandview Dr,Gallup,NM,87301,United States,,,Retired,,193702,11,,39132,2,1,Janet Kauzlaric,'1421':3 '87301':9 'dr':6 'gallup':7 'grandview':5 'janet':1 'kauzlar':2 'nm':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806832,350.0,2014-10-10 06:00:00+00:00,2014-10-29 23:20:24.927003+00:00,,,,,,,,,,Sunland Park Racetrack,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Business,,193696,2,,39132,2,1,Sunland Park Racetrack,"'1200':4 '88063':10 'dr':6 'futur':5 'nm':9 'park':2,8 'racetrack':3 'sunland':1,7",Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806848,10.0,2014-10-10 06:00:00+00:00,2014-10-29 23:25:45.093003+00:00,,,,,,,,,,Don Hyde,P0 Box 3051,Gallup,NM,87305,United States,,,retired,,193704,11,,39132,2,1,Don Hyde,'3051':5 '87305':8 'box':4 'gallup':6 'hyde':2 'nm':7 'p0':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806846,250.0,2014-10-12 06:00:00+00:00,2014-10-29 23:24:39.322999+00:00,,,,,,,,,,Debra Haaland for Lt. Governor,435 Charleston St NE,Albuquerque,NM,87108,United States,,,Campaign Committee,,193703,11,,39132,2,1,Debra Haaland for Lt. Governor,'435':6 '87108':12 'albuquerqu':10 'charleston':7 'debra':1 'governor':5 'haaland':2 'lt':4 'ne':9 'nm':11 'st':8,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806849,200.0,2014-10-13 06:00:00+00:00,2014-10-29 23:26:44.293004+00:00,,,,,,,,,,Sheryl Williams Stapleton Reelection Campaign,PO Box 25385,Albuquerque,NM,87125,United States,,,Campaign Committee,,193705,11,,39132,2,1,Sheryl Williams Stapleton Reelection Campaign,'25385':8 '87125':11 'albuquerqu':9 'box':7 'campaign':5 'nm':10 'po':6 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806821,350.0,2014-10-14 06:00:00+00:00,2014-10-29 23:15:59.062997+00:00,,,,,,,,,,Altria Client Services,6601 West Broad Street,Richmond,VA,23280,United States,,,Business,,193688,2,,39132,2,1,Altria Client Services,'23280':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'west':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806818,750.0,2014-10-14 06:00:00+00:00,2014-10-29 23:14:28.240000+00:00,,,,,,,,,,The Jicarilla Apache Nation,PO BOX 07,Dulce,NM,87528,United States,,,Tribe,,193685,9,,39132,2,1,The Jicarilla Apache Nation,'07':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'po':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806854,2787.2,2014-10-21 06:00:00+00:00,2014-10-29 23:28:30.807002+00:00,,,Mail,,,,,,,NM Freedom,600 Central Ave Suite 107,Albuquerque,NM,87102,United States,,,PAC,,193707,4,,39132,2,2,NM Freedom,"'107':7 '600':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'freedom':2 'nm':1,9 'suit':6",In Kind contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806834,400.0,2014-10-22 06:00:00+00:00,2014-10-29 23:21:28.339998+00:00,,,,,,,,,,Eliseo Alcon,PO Box 2134,Milan,NM,87021,United States,,,Retired,,193698,3,,39132,2,1,Eliseo Alcon,'2134':5 '87021':8 'alcon':2 'box':4 'eliseo':1 'milan':6 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2014-10-30 06:00:00+00:00,2014 Third General
924114,200.0,2015-10-21 06:00:00+00:00,2016-04-12 04:04:40.646997+00:00,114325,,,,,,,,,Laguna Development Corporation,PO Box 9534,Santa Fe,NM,87504,United States,,,,,219019,2,18,42757,2,1,Laguna Development Corporation,'87504':10 '9534':6 'box':5 'corpor':3 'develop':2 'fe':8 'laguna':1 'nm':9 'po':4 'santa':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911012,25.0,2015-11-06 07:00:00+00:00,2016-04-11 20:48:04.776998+00:00,456,,,,,Lane,,Towery,,,203 E. Pine Ave,Gallup,NM,87301,United States,,,Educator,,218417,1,18,42757,2,1,Lane Towery,'203':3 '87301':9 'ave':6 'e':4 'gallup':7 'lane':1 'nm':8 'pine':5 'toweri':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911056,250.0,2015-11-18 07:00:00+00:00,2016-04-11 20:53:19.429996+00:00,1090219,,,,,,,,,Altria Client Services LLC,PO Box 85088,Richmond,VA,23285,United States,,,Business,,218433,2,,42757,2,1,Altria Client Services LLC,'23285':10 '85088':7 'altria':1 'box':6 'client':2 'llc':4 'po':5 'richmond':8 'servic':3 'va':9,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911112,50.0,2015-11-18 07:00:00+00:00,2016-04-11 21:05:58.272996+00:00,Cash,,,,,Barbara,,Stanley,,,PO Box 1378,Gallup,NM,87305,United States,,,Retired,,218477,1,18,42757,2,1,Barbara  Stanley,'1378':5 '87305':8 'barbara':1 'box':4 'gallup':6 'nm':7 'po':3 'stanley':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911017,250.0,2015-11-18 07:00:00+00:00,2016-04-11 20:48:59.457001+00:00,2203,,,,,Patricia,,Lundstrom,,,3406 Bluehill,Gallup,NM,87301,United States,,,Consultant,,183773,1,,42757,2,1,Patricia Lundstrom,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrom':2 'nm':6 'patricia':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911094,400.0,2015-11-18 07:00:00+00:00,2016-04-11 21:02:34.510001+00:00,5616,,,,,Louis & Diane,,Bonaguidi,,,1999 McDevitt Place,Gallup,NM,87301,United States,,,Business,,218467,1,18,42757,2,1,Louis & Diane  Bonaguidi,'1999':4 '87301':9 'bonaguidi':3 'dian':2 'gallup':7 'loui':1 'mcdevitt':5 'nm':8 'place':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911183,100.0,2015-11-18 07:00:00+00:00,2016-04-11 21:11:46.613000+00:00,Cash,,,,,Tony & Lorraine,,Hood,,,PO Box 783,Church Rock,NM,87311,United States,,,Interpreter,,218503,1,18,42757,2,1,Tony & Lorraine Hood,'783':6 '87311':10 'box':5 'church':7 'hood':3 'lorrain':2 'nm':9 'po':4 'rock':8 'toni':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911079,25.0,2015-11-18 07:00:00+00:00,2016-04-11 21:01:17.530003+00:00,12595,,,,,Eugene & Corrine,,Pacheco,,,321 Julie Dr,Gallup,NM,87301,United States,,,,,218460,1,18,42757,2,1,Eugene & Corrine Pacheco,'321':4 '87301':9 'corrin':2 'dr':6 'eugen':1 'gallup':7 'juli':5 'nm':8 'pacheco':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911105,100.0,2015-11-25 07:00:00+00:00,2016-04-11 21:04:56.389999+00:00,Cash,,,,,Sylvia,,Andrew,,,1106 Caesar Dr,Gallup,NM,87301,United States,,,Educator,,218472,1,18,42757,2,1,Sylvia Andrew,'1106':3 '87301':8 'andrew':2 'caesar':4 'dr':5 'gallup':6 'nm':7 'sylvia':1,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911148,250.0,2015-11-25 07:00:00+00:00,2016-04-11 21:07:55.619999+00:00,15145,,,,,,,,,Sacred Wind Communications Inc.,7801 Academy NE Building 2 Room 103,Albuquerque,NM,87109,USA,,,Business,,218487,2,18,42757,2,1,Sacred Wind Communications Inc.,'103':11 '2':9 '7801':5 '87109':14 'academi':6 'albuquerqu':12 'build':8 'communic':3 'inc':4 'ne':7 'nm':13 'room':10 'sacr':1 'wind':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924117,100.0,2015-12-11 07:00:00+00:00,2016-04-12 04:08:08.480003+00:00,323,,,,,Sam & Matejka,,Ray,,,34 Jade Rd,San Acacia,NM,87831,United States,,,Lobbist,,219021,1,18,42757,2,1,Sam & Matejka  Ray,'34':4 '87831':10 'acacia':8 'jade':5 'matejka':2 'nm':9 'ray':3 'rd':6 'sam':1 'san':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924112,200.0,2015-12-14 07:00:00+00:00,2016-04-12 04:02:31.137000+00:00,216,,,,,,,,,New Mexico Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,,,219017,4,18,42757,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
945378,300.0,2015-12-19 07:00:00+00:00,2016-06-02 00:35:31.173003+00:00,1037,,,,,,,,,McKinley County Federation of United School Employees,PO Box 2523,Gallup,NM,87301,United States,,,Business,,226730,11,18,44787,2,1,McKinley County Federation of United School Employees,'2523':10 '87301':13 'box':9 'counti':2 'employe':7 'feder':3 'gallup':11 'mckinley':1 'nm':12 'po':8 'school':6 'unit':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
924116,500.0,2015-12-23 07:00:00+00:00,2016-04-12 04:06:32.707002+00:00,369383,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Tribal Government,,219020,9,18,42757,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
924110,400.0,2016-03-30 06:00:00+00:00,2016-04-12 03:56:47.883002+00:00,4244,,,,,Gregory W.,,Swift,,,13 Wild West Lane,Santa Fe,NM,87506,United States,,,Educator,,219014,1,18,42757,2,1,Gregory W. Swift,'13':4 '87506':11 'fe':9 'gregori':1 'lane':7 'nm':10 'santa':8 'swift':3 'w':2 'west':6 'wild':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937259,50.0,2016-04-05 06:00:00+00:00,2016-05-10 18:50:28.630003+00:00,3000260666,,,,,Joan,,Lamunyan Sanford,,,8004 Rancho Dorado NW,Albuquerque,NM,87120,United States,,,,,223828,1,99,44078,2,1,Joan Lamunyan Sanford,'8004':4 '87120':10 'albuquerqu':8 'dorado':6 'joan':1 'lamunyan':2 'nm':9 'nw':7 'rancho':5 'sanford':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937258,500.0,2016-04-05 06:00:00+00:00,2016-05-10 18:49:01.543002+00:00,3000260666,,,,,Deborah,,Armstrong,,,2015 Dietz PL NW,Albuqueruqe,NM,87107,United States,,,NM State Represenative,,223827,1,99,44078,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuqueruq':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937250,50.0,2016-04-05 06:00:00+00:00,2016-05-10 18:41:55.766999+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo Rd SW,Albuquerque,NM,87105,United States,,,,,223823,1,99,44078,2,1,Denicia Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932188,150.0,2016-04-05 06:00:00+00:00,2016-05-09 13:12:00.492998+00:00,468,,,,,Erin,,Armstrong,,,2416 D. Rice Ave NW,Albuquerque,NM,87104,United States,,,,,222613,1,,44078,2,1,Erin Armstrong,'2416':3 '87104':10 'albuquerqu':8 'armstrong':2 'ave':6 'd':4 'erin':1 'nm':9 'nw':7 'rice':5,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932200,150.0,2016-04-05 06:00:00+00:00,2016-05-09 13:21:03.956999+00:00,954,,,,,Richard D.,,Ellenberg,,,1714 Canyon Rd,Santa Fe,NM,87501,United States,,,,,222623,1,,44078,2,1,Richard D. Ellenberg,'1714':4 '87501':10 'canyon':5 'd':2 'ellenberg':3 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932185,500.0,2016-04-05 06:00:00+00:00,2016-05-09 13:04:47.586999+00:00,1306,,,,,Georgene,,Louis,,,PO Box 72123,Albuquerque,NM,87195,United States,,,Attorney,,190096,1,,44078,2,1,Georgene Louis,'72123':5 '87195':8 'albuquerqu':6 'box':4 'georgen':1 'loui':2 'nm':7 'po':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932214,500.0,2016-04-05 06:00:00+00:00,2016-05-09 13:33:14.332997+00:00,1820,,,,,Debbie A.,,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,NM State Legislator,,222634,1,,44078,2,1,Debbie A.  Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932187,250.0,2016-04-05 06:00:00+00:00,2016-05-09 13:10:30.677002+00:00,8455,,,,,Linda,,Siegle,,,PO Box 8602,Santa Fe,NM,87504,United States,,,President,,222611,1,,44078,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'po':3 'santa':6 'siegl':2,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937270,18.09,2016-04-05 06:00:00+00:00,2016-05-10 19:04:16.932996+00:00,,,Flyer,,,Doreen,,Johnson,,,PO Box 982,Church Rock,NM,87311,United States,,,,,223837,1,99,44078,2,2,Doreen Johnson,'87311':9 '982':5 'box':4 'church':6 'doreen':1 'johnson':2 'nm':8 'po':3 'rock':7,In Kind contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932190,100.0,2016-04-05 06:00:00+00:00,2016-05-09 13:14:03.229996+00:00,505,,,,,Gail,,Chasey,,,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,,,222614,1,,44078,2,1,Gail  Chasey,'620':3 '87102':9 'albuquerqu':7 'ave':5 'chasey':2 'gail':1 'nm':8 'nw':6 'roma':4,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932217,200.0,2016-04-05 06:00:00+00:00,2016-05-09 13:37:48.009999+00:00,1703,,,,,Natasha,,King,,,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,,,222638,1,,44078,2,1,Natasha King,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'king':2 'natasha':1 'nm':9 'park':4 'sw':6,Monetary contribution,6449,Doreen Wonda Johnson,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
