id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
790259,20.0,2014-09-14 06:00:00+00:00,2014-10-12 21:37:44.746997+00:00,,,,,,Janene,,Habers,,,554 Avenida Encantada,Bernalillo,NM,87004,United States,,,,,188505,1,,38172,2,1,Janene Habers,'554':3 '87004':8 'avenida':4 'bernalillo':6 'encantada':5 'haber':2 'janen':1 'nm':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790254,100.0,2014-09-15 06:00:00+00:00,2014-10-12 21:34:26.116999+00:00,,,,,,,,,,"Torres & Torres, Inc.",PO Box 1237,Bernalillo,NM,87004,USA,,,,,188501,11,,38172,2,1,"Torres & Torres, Inc.","'1237':6 '87004':9 'bernalillo':7 'box':5 'inc':3 'nm':8 'po':4 'torr':1,2",Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790500,50.0,2014-09-15 06:00:00+00:00,2014-10-12 23:27:34.963001+00:00,,,,,,Larry,,Edwards,,,1615 Velta,Belen,NM,87002,United States,,,,,188663,1,,38172,2,1,Larry Edwards,'1615':3 '87002':7 'belen':5 'edward':2 'larri':1 'nm':6 'velta':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790262,100.0,2014-09-15 06:00:00+00:00,2014-10-12 21:40:37.196999+00:00,,,,,,,,,,"Bernalillo Feed & Conoco Services, Inc.",656 Camino del Pueblo,bernalillo,NM,87004,USA,,,,,188508,11,,38172,2,1,"Bernalillo Feed & Conoco Services, Inc.","'656':6 '87004':12 'bernalillo':1,10 'camino':7 'conoco':3 'del':8 'feed':2 'inc':5 'nm':11 'pueblo':9 'servic':4",Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790505,50.0,2014-09-17 06:00:00+00:00,2014-10-12 23:29:30.679999+00:00,,,,,,William,,Sapien,,,PO Box 151,Bernalillo,NM,87004,United States,,,,,188667,1,,38172,2,1,William Sapien,'151':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'sapien':2 'william':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790507,200.0,2014-09-17 06:00:00+00:00,2014-10-12 23:30:35.479999+00:00,,,,,,,,,,Sapien for Senate,1600 West Ella Drive,Corrales,NM,87048,USA,,,,,188668,4,,38172,2,1,Sapien for Senate,'1600':4 '87048':10 'corral':8 'drive':7 'ella':6 'nm':9 'sapien':1 'senat':3 'west':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790510,25.0,2014-09-18 06:00:00+00:00,2014-10-12 23:31:28.626997+00:00,,,,,,Elaine,,Sullivan,,,46 Tejon Canyon Road,Placitas,NM,87043,United States,,,,,188669,1,,38172,2,1,Elaine Sullivan,'46':3 '87043':9 'canyon':5 'elain':1 'nm':8 'placita':7 'road':6 'sullivan':2 'tejon':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790518,50.0,2014-09-19 06:00:00+00:00,2014-10-12 23:34:54.370004+00:00,,,,,,Monica,,Blea,,,"2070 Columbia Ct, NE",Rio Rancho,NM,87144,United States,,,,,188674,1,,38172,2,1,Monica Blea,'2070':3 '87144':10 'blea':2 'columbia':4 'ct':5 'monica':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790511,10.0,2014-09-19 06:00:00+00:00,2014-10-12 23:32:22.633002+00:00,,,,,,Dolores,,Fresquez,,,"7428 Branco Dr, NE",Rio Rancho,NM,87144,United States,,,,,188671,1,,38172,2,1,Dolores Fresquez,'7428':3 '87144':10 'branco':4 'dolor':1 'dr':5 'fresquez':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790525,100.0,2014-09-20 06:00:00+00:00,2014-10-12 23:37:57.226999+00:00,,,,,,Jeanne,,Rael,,,"9112 Via Ambroso, NE",Albuquerque,NM,87122,United States,,,,,188678,1,,38172,2,1,Jeanne Rael,'87122':9 '9112':3 'albuquerqu':7 'ambroso':5 'jeann':1 'ne':6 'nm':8 'rael':2 'via':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790515,40.0,2014-09-21 06:00:00+00:00,2014-10-12 23:33:52.736996+00:00,,,,,,Dorothy,,Rostro,,,PO Box 158,Bernalillo,NM,87004,United States,,,,,188673,1,,38172,2,1,Dorothy Rostro,'158':5 '87004':8 'bernalillo':6 'box':4 'dorothi':1 'nm':7 'po':3 'rostro':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790449,50.0,2014-09-22 06:00:00+00:00,2014-10-12 23:00:35.389999+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,188635,1,,38172,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790401,200.0,2014-09-22 06:00:00+00:00,2014-10-12 22:36:43.899998+00:00,,,,,,,,,,Molzen Corbin,"2701 Miles Rd., SE",Albuquerque,NM,87106,USA,,,,,188595,11,,38172,2,1,Molzen Corbin,'2701':3 '87106':9 'albuquerqu':7 'corbin':2 'mile':4 'molzen':1 'nm':8 'rd':5 'se':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790527,200.0,2014-09-22 06:00:00+00:00,2014-10-12 23:39:00.513003+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,USA,,,,,188680,11,,38172,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790369,400.0,2014-09-23 06:00:00+00:00,2014-10-12 22:25:33.993002+00:00,,,,,,,,,,THECO,PO Box 2290,Corrales,NM,87048,USA,,,Construction,,188568,11,,38172,2,1,THECO,'2290':4 '87048':7 'box':3 'corral':5 'nm':6 'po':2 'theco':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790359,25.0,2014-09-23 06:00:00+00:00,2014-10-12 22:21:01.470001+00:00,,,,,,Angelica,,Allen,,,"19000 Lilac Dr., NW",Albuquerque,NM,87104,United States,,,,,188561,1,,38172,2,1,Angelica Allen,'19000':3 '87104':9 'albuquerqu':7 'allen':2 'angelica':1 'dr':5 'lilac':4 'nm':8 'nw':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790446,100.0,2014-09-23 06:00:00+00:00,2014-10-12 22:59:38.669997+00:00,,,,,,Mark,,Fidel,,,"7801 Academy Rd., NE",Albuquerque,NM,87109,United States,,,,,188631,1,,38172,2,1,Mark Fidel,'7801':3 '87109':9 'academi':4 'albuquerqu':7 'fidel':2 'mark':1 'ne':6 'nm':8 'rd':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790531,50.0,2014-09-24 06:00:00+00:00,2014-10-12 23:40:17.247003+00:00,,,,,,Dorothy,,Miolina,,,"1364 Wilkes Way, SE",Rio Rancho,NM,87124,United States,,,,,188682,1,,38172,2,1,Dorothy Miolina,'1364':3 '87124':10 'dorothi':1 'miolina':2 'nm':9 'rancho':8 'rio':7 'se':6 'way':5 'wilk':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790374,200.0,2014-09-26 06:00:00+00:00,2014-10-12 22:28:39.676996+00:00,,,,,,,,,,Archibeque Law Firm,PO Box 94837,Albuquerque,NM,87199,USA,,,,,188573,11,,38172,2,1,Archibeque Law Firm,'87199':9 '94837':6 'albuquerqu':7 'archibequ':1 'box':5 'firm':3 'law':2 'nm':8 'po':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790356,50.0,2014-09-27 06:00:00+00:00,2014-10-12 22:20:02.410002+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Rd.,Corrales,NM,87048,United States,,,,,188560,1,,38172,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790348,100.0,2014-09-27 06:00:00+00:00,2014-10-12 22:17:20.957001+00:00,,,,,,Gail,,Chasey,,,"602 Roma AVe., NW",Albuquerque,NM,87102,United States,,,,,188553,1,,38172,2,1,Gail Chasey,'602':3 '87102':9 'albuquerqu':7 'ave':5 'chasey':2 'gail':1 'nm':8 'nw':6 'roma':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790338,100.0,2014-09-27 06:00:00+00:00,2014-10-12 22:15:33.086998+00:00,,,,,,Pat,,Stelzner,,,"3521 Campbell Ct., NW",Albuquerque,NM,87104,United States,,,,,188548,1,,38172,2,1,Pat Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'nm':8 'nw':6 'pat':1 'stelzner':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790352,100.0,2014-09-28 06:00:00+00:00,2014-10-12 22:18:54.523000+00:00,,,,,,Robert,,Marks,,,PO Box 7342,Albuquerque,NM,87194,United States,,,,,188555,1,,38172,2,1,Robert Marks,'7342':5 '87194':8 'albuquerqu':6 'box':4 'mark':2 'nm':7 'po':3 'robert':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790361,25.0,2014-09-28 06:00:00+00:00,2014-10-12 22:21:57.990004+00:00,,,,,,Elizabeth,,McGrath,,,"1615 Bayita Ln, NW",Albuquerque,NM,87107,United States,,,,,188562,1,,38172,2,1,Elizabeth McGrath,'1615':3 '87107':9 'albuquerqu':7 'bayita':4 'elizabeth':1 'ln':5 'mcgrath':2 'nm':8 'nw':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790336,250.0,2014-09-28 06:00:00+00:00,2014-10-12 22:14:22.296999+00:00,,,,,,John,,Arango,,,PO Box 889,Algodones,NM,87001,United States,,,Retired,,188546,1,,38172,2,1,John Arango,'87001':8 '889':5 'algodon':6 'arango':2 'box':4 'john':1 'nm':7 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790347,100.0,2014-09-28 06:00:00+00:00,2014-10-12 22:16:24.627000+00:00,,,,,,Maria,,Arango,,,PO Box 338,Algodones,NM,87001,United States,,,,,188550,1,,38172,2,1,Maria Arango,'338':5 '87001':8 'algodon':6 'arango':2 'box':4 'maria':1 'nm':7 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792828,250.0,2014-09-29 06:00:00+00:00,2014-10-13 16:30:32.776998+00:00,,,,,,,,,,"Sapien Law, LLC",PO Box 965,Albuquerque,NM,87103,USA,,,Law Firm,,189482,11,,38172,2,1,"Sapien Law, LLC",'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'po':4 'sapien':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790403,400.0,2014-09-29 06:00:00+00:00,2014-10-12 22:37:55.487004+00:00,,,,,,,,,,Sandoval Sunsets Inc.,612 Coronado Dr.,Bernalillo,NM,87004,USA,,,Retail,,188596,11,,38172,2,1,Sandoval Sunsets Inc.,'612':4 '87004':9 'bernalillo':7 'coronado':5 'dr':6 'inc':3 'nm':8 'sandov':1 'sunset':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793160,100.0,2014-09-29 06:00:00+00:00,2014-10-13 16:35:59.287004+00:00,,,,,,Andree,,Moen,,,10703 Highway 4,Jemez Pueblo,NM,87024,United States,,,,,189498,1,,38172,2,1,Andree Moen,'10703':3 '4':5 '87024':9 'andre':1 'highway':4 'jemez':6 'moen':2 'nm':8 'pueblo':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790380,200.0,2014-09-29 06:00:00+00:00,2014-10-12 22:31:11.600000+00:00,,,,,,Pat,,Grace,,,736 Manhattan,Santa Fe,NM,87501,United States,,,,,188579,1,,38172,2,1,Pat Grace,'736':3 '87501':8 'fe':6 'grace':2 'manhattan':4 'nm':7 'pat':1 'santa':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790376,100.0,2014-09-29 06:00:00+00:00,2014-10-12 22:30:04.617000+00:00,,,,,,,,,,"Casa di Fierro, Inc.",100 Frontage Road,Rio Rancho,NM,87124,USA,,,,,188576,11,,38172,2,1,"Casa di Fierro, Inc.",'100':5 '87124':11 'casa':1 'di':2 'fierro':3 'frontag':6 'inc':4 'nm':10 'rancho':9 'rio':8 'road':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790385,100.0,2014-09-30 06:00:00+00:00,2014-10-12 22:33:17.472997+00:00,,,,,,Tim,,Padilla,,,"1412 Lomas Blvd, NW",Albuquerque,NM,87104,United States,,,,,188583,1,,38172,2,1,Tim Padilla,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'loma':4 'nm':8 'nw':6 'padilla':2 'tim':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790382,200.0,2014-09-30 06:00:00+00:00,2014-10-12 22:32:05.386998+00:00,,,,,,Andrew,,Ortiz,,,PO Box 704,Albuquerque,NM,87103,United States,,,,,188581,1,,38172,2,1,Andrew Ortiz,'704':5 '87103':8 'albuquerqu':6 'andrew':1 'box':4 'nm':7 'ortiz':2 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790397,100.0,2014-10-01 06:00:00+00:00,2014-10-12 22:35:44.217004+00:00,,,,,,,,,,Harold's Grading & Trucking Inc.,PO Box 54,Bernalillo,NM,87004,USA,,,,,188592,11,,38172,2,1,Harold's Grading & Trucking Inc.,'54':8 '87004':11 'bernalillo':9 'box':7 'grade':3 'harold':1 'inc':5 'nm':10 'po':6 'truck':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790392,400.0,2014-10-01 06:00:00+00:00,2014-10-12 22:34:23.629996+00:00,,,,,,Ramona,,Salazar,,,530 Avenida Encantada,Bernalillo,NM,87004,United States,,,Retired,,188588,1,,38172,2,1,Ramona Salazar,'530':3 '87004':8 'avenida':4 'bernalillo':6 'encantada':5 'nm':7 'ramona':1 'salazar':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792812,500.0,2014-10-03 06:00:00+00:00,2014-10-13 16:26:52.080000+00:00,,,,,,,,,,Alfred Baca Family LP,PO Box 932,B,NM,87004,USA,,,Construction,,189470,11,,38172,2,1,Alfred Baca Family LP,'87004':10 '932':7 'alfr':1 'b':8 'baca':2 'box':6 'famili':3 'lp':4 'nm':9 'po':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792796,200.0,2014-10-03 06:00:00+00:00,2014-10-13 16:24:07.577001+00:00,,,,,,,,,,Enterprise Builders Corp.,PO Box 3987,Albuquerque,NM,87190,United States,,,,,189463,11,,38172,2,1,Enterprise Builders Corp.,'3987':6 '87190':9 'albuquerqu':7 'box':5 'builder':2 'corp':3 'enterpris':1 'nm':8 'po':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792822,200.0,2014-10-06 06:00:00+00:00,2014-10-13 16:28:37.239998+00:00,,,,,,Doug,,Kolacy,,,PO Box 3135,Corrales,NM,87048,United States,,,,,189477,1,,38172,2,1,Doug Kolacy,'3135':5 '87048':8 'box':4 'corral':6 'doug':1 'kolaci':2 'nm':7 'po':3,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790444,100.0,2014-10-06 06:00:00+00:00,2014-10-12 22:58:35.117000+00:00,,,,,,Justin,,Copp,,,8766 E. San Rafael Dr.,Scottsdale,AZ,85258,United States,,,,,188629,1,,38172,2,1,Justin Copp,'85258':10 '8766':3 'az':9 'copp':2 'dr':7 'e':4 'justin':1 'rafael':6 'san':5 'scottsdal':8,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807311,1000.0,2014-10-07 06:00:00+00:00,2014-10-30 02:21:13.083002+00:00,,,,,,,,,,People for Park,"6100 Uptown Blvd, NE",Albuquerque,NM,87110,United States,,,PAC,,182251,4,,39167,2,1,People for Park,'6100':4 '87110':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'park':3 'peopl':1 'uptown':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807310,100.0,2014-10-08 06:00:00+00:00,2014-10-30 02:20:46.940004+00:00,,,,,,,,,,Committee to Elect Lemuel Martinez,195 Corsica,Rio Rancho,NM,87124,United States,,,,,193886,4,,39167,2,1,Committee to Elect Lemuel Martinez,'195':6 '87124':11 'committe':1 'corsica':7 'elect':3 'lemuel':4 'martinez':5 'nm':10 'rancho':9 'rio':8,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807588,250.0,2014-10-08 06:00:00+00:00,2014-10-30 03:39:25.179998+00:00,,,,,,,,,,Pacheco Bonding,632 Camino Vista Rio,Bernalillo,NM,87004,USA,,,Bonding Company,,194019,11,,39167,2,1,Pacheco Bonding,'632':3 '87004':9 'bernalillo':7 'bond':2 'camino':4 'nm':8 'pacheco':1 'rio':6 'vista':5,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807313,100.0,2014-10-09 06:00:00+00:00,2014-10-30 02:21:31.039998+00:00,,,,,,Anna,,Rivera,,,10704 Pueblo Place NW,Albuquerque,NM,87114,United States,,,Retired,,188491,1,,39167,2,1,Anna Rivera,'10704':3 '87114':9 'albuquerqu':7 'anna':1 'nm':8 'nw':6 'place':5 'pueblo':4 'rivera':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807407,200.0,2014-10-09 06:00:00+00:00,2014-10-30 02:36:13.923003+00:00,,,,,,Theresa,,Valencia,,,2785 West Island Drive SE,Rio Rancho,NM,87124,United States,,,,,193929,1,,39167,2,1,Theresa Valencia,'2785':3 '87124':11 'drive':6 'island':5 'nm':10 'rancho':9 'rio':8 'se':7 'theresa':1 'valencia':2 'west':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807385,200.0,2014-10-10 06:00:00+00:00,2014-10-30 02:31:53.713004+00:00,,,,,,,,,,Chopphearse Inc.,2940 Chayote Rd NE,Rio Rancho,NM,87144,USA,,,,,193918,11,,39167,2,1,Chopphearse Inc.,'2940':3 '87144':10 'chayot':4 'chopphears':1 'inc':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807402,100.0,2014-10-10 06:00:00+00:00,2014-10-30 02:35:12.372999+00:00,,,,,,Kermit,,Lopez,,,4400 Constitution NE,Albuquerque,NM,87110,United States,,,,,193925,1,,39167,2,1,Kermit Lopez,'4400':3 '87110':8 'albuquerqu':6 'constitut':4 'kermit':1 'lopez':2 'ne':5 'nm':7,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807590,100.0,2014-10-10 06:00:00+00:00,2014-10-30 03:40:13.039999+00:00,,,,,,William,,Tyron,,,3714 St. Andrews Dr,Rio Rancho,NM,87124,United States,,,,,194020,1,,39167,2,1,William Tyron,'3714':3 '87124':10 'andrew':5 'dr':6 'nm':9 'rancho':8 'rio':7 'st':4 'tyron':2 'william':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807381,200.0,2014-10-10 06:00:00+00:00,2014-10-30 02:30:55.207002+00:00,,,,,,,,,,Apache Trading Co.,2318 Sudderth Dr.,Ruidoso,NM,88345,USA,,,,,193914,11,,39167,2,1,Apache Trading Co.,'2318':4 '88345':9 'apach':1 'co':3 'dr':6 'nm':8 'ruidoso':7 'sudderth':5 'trade':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807377,400.0,2014-10-10 06:00:00+00:00,2014-10-30 02:29:48.479997+00:00,,,,,,Tom,,Briones,,,7236 Gallinas NE,Albuquerque,NM,87109,United States,,,Attorney,,193911,1,,39167,2,1,Tom Briones,'7236':3 '87109':8 'albuquerqu':6 'brion':2 'gallina':4 'ne':5 'nm':7 'tom':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807495,100.0,2014-10-10 06:00:00+00:00,2014-10-30 02:53:26.392998+00:00,,,,,,,,,,"Budagher & Associates, LLC",3500 Comanche NE,Albuquerque,NM,87107,USA,,,,,193958,11,,39167,2,1,"Budagher & Associates, LLC",'3500':4 '87107':9 'albuquerqu':7 'associ':2 'budagh':1 'comanch':5 'llc':3 'ne':6 'nm':8,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807585,320.0,2014-10-10 06:00:00+00:00,2014-10-30 03:38:18.766997+00:00,,,,,,Anna,,Rivera,,,10704 Pueblo Place NW,Albuquerque,NM,87114,United States,,,Retired,,188491,1,,39167,2,1,Anna Rivera,'10704':3 '87114':9 'albuquerqu':7 'anna':1 'nm':8 'nw':6 'place':5 'pueblo':4 'rivera':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807397,250.0,2014-10-10 06:00:00+00:00,2014-10-30 02:34:02.023001+00:00,,,,,,Jamie,,Sanchez,,,1517 W. Reinken Ave.,Belen,NM,87002,United States,,,Homemaker,,193923,1,,39167,2,1,Jamie Sanchez,'1517':3 '87002':9 'ave':6 'belen':7 'jami':1 'nm':8 'reinken':5 'sanchez':2 'w':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807492,200.0,2014-10-10 06:00:00+00:00,2014-10-30 02:52:31.879998+00:00,,,,,,,,,,State Bar of New Mexico,12300 Menual NE,Albuquerque,NM,87112,United States,,,,,193956,11,,39167,2,1,State Bar of New Mexico,'12300':6 '87112':11 'albuquerqu':9 'bar':2 'menual':7 'mexico':5 'ne':8 'new':4 'nm':10 'state':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
808903,50.0,2014-10-16 06:00:00+00:00,2014-10-30 16:17:21.336996+00:00,,,,,,Roger,,Lucero,,,7576 Cricket Hill Dr NE,Albuquerque,NM,87113,United States,,,,,194391,1,,39167,2,1,Roger Lucero,'7576':3 '87113':10 'albuquerqu':8 'cricket':4 'dr':6 'hill':5 'lucero':2 'ne':7 'nm':9 'roger':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807517,50.0,2014-10-17 06:00:00+00:00,2014-10-30 03:10:27.212998+00:00,,,,,,Ashlene,,Miller,,,1212 Parkland Cir. SE,Albuquerque,NM,87108,United States,,,,,193985,1,,39167,2,1,Ashlene Miller,'1212':3 '87108':9 'albuquerqu':7 'ashlen':1 'cir':5 'miller':2 'nm':8 'parkland':4 'se':6,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807497,100.0,2014-10-17 06:00:00+00:00,2014-10-29 06:00:00+00:00,,,,,,Tom,,Crespin,,,400 Dandelion,Corrales,NM,87048,United States,,,,,193965,1,,39167,2,1,Tom  Crespin,'400':3 '87048':7 'corral':5 'crespin':2 'dandelion':4 'nm':6 'tom':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807522,50.0,2014-10-17 06:00:00+00:00,2014-10-30 03:12:43.149997+00:00,,,,,,Earl,,Holmes,,,484 Plaza Dinedos,Bernalillo,NM,87004,United States,,,,,193988,1,,39167,2,1,Earl Holmes,'484':3 '87004':8 'bernalillo':6 'dinedo':5 'earl':1 'holm':2 'nm':7 'plaza':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807502,150.0,2014-10-17 06:00:00+00:00,2014-10-30 02:57:00.609995+00:00,,,,,,Rosemary,,Traub,,,4516 Bermuda NE,Albuquerque,NM,87111,United States,,,,,193966,1,,39167,2,1,Rosemary Traub,'4516':3 '87111':8 'albuquerqu':6 'bermuda':4 'ne':5 'nm':7 'rosemari':1 'traub':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807520,50.0,2014-10-17 06:00:00+00:00,2014-10-30 03:11:47.687003+00:00,,,,,,Alexander,,Cipollone,,,4300 San Mateo NE,Albuquerque,NM,87110,United States,,,,,193987,1,,39167,2,1,Alexander Cipollone,'4300':3 '87110':9 'albuquerqu':7 'alexand':1 'cipollon':2 'mateo':5 'ne':6 'nm':8 'san':4,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807500,50.0,2014-10-17 06:00:00+00:00,2014-10-30 02:55:21.647004+00:00,,,,,,Valerie,,St. John,,,441 Ash NE,Albuquerque,NM,87106,United States,,,,,193964,1,,39167,2,1,Valerie St. John,'441':4 '87106':9 'albuquerqu':7 'ash':5 'john':3 'ne':6 'nm':8 'st':2 'valeri':1,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807582,100.0,2014-10-20 06:00:00+00:00,2014-10-30 03:37:51.407002+00:00,,,,,,,,,,Sheetmetal Workers Local 49,4400 Silver SE,Albuquerque,NM,87108,USA,,,,,194015,3,,39167,2,1,Sheetmetal Workers Local 49,'4400':5 '49':4 '87108':10 'albuquerqu':8 'local':3 'nm':9 'se':7 'sheetmet':1 'silver':6 'worker':2,Monetary contribution,6821,Christopher G. Perez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
