id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1584992,100.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,,,,Isaac,,Padilla,,,1417 Phoenix NE,Albuquerque,NM,87107,USA,10831,,Director of Government Affaires,,,1,202,61553,2,1,Isaac Padilla,'1417':3 '87107':8 'albuquerqu':6 'isaac':1 'ne':5 'nm':7 'padilla':2 'phoenix':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584993,250.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Skye,,Devore,,,608 Bosque Verde Ln NW,Albuquerque,NM,87104,USA,10831,,Manager,,,1,202,61553,2,1,Skye Devore,'608':3 '87104':10 'albuquerqu':8 'bosqu':4 'devor':2 'ln':6 'nm':9 'nw':7 'skye':1 'verd':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584994,25.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,Carlos,,Romero,,,6101 Imperata St NE Apt 2514,Albuquerque,NM,87111,USA,10831,,Evaluator,,,1,202,61553,2,1,Carlos Romero,'2514':8 '6101':3 '87111':11 'albuquerqu':9 'apt':7 'carlo':1 'imperata':4 'ne':6 'nm':10 'romero':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585574,500.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Jim,,Collie,,,4235 MacKland Ave NE,Albuquerque,NM,87110,USA,10856,,Retired,,,1,202,61553,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584995,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Kevin,,Wright,,,229 W. 60th ST APT 5D,New York,NY,10023,USA,10831,,Chief Program Officer,,,1,202,61553,2,1,Kevin Wright,'10023':12 '229':3 '5d':8 '60th':5 'apt':7 'kevin':1 'new':9 'ny':11 'st':6 'w':4 'wright':2 'york':10,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584996,100.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Joseph,,Samora,,,3806 Manchester Dr NW,Albuquerque,NM,87107,USA,10831,,Lawyer,,,1,202,61553,2,1,Joseph Samora,'3806':3 '87107':9 'albuquerqu':7 'dr':5 'joseph':1 'manchest':4 'nm':8 'nw':6 'samora':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585855,47.24,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585000,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Candace,,Morales,,,1407 Silver Ave. SW,Albuquerque,NM,87104,USA,10831,,Handyman,,,1,202,61553,2,1,Candace Morales,'1407':3 '87104':9 'albuquerqu':7 'ave':5 'candac':1 'moral':2 'nm':8 'silver':4 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584999,15.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Taylor,,Morrison,,,6143 Strickland ave,Los Angeles,CA,90042,USA,10831,,Midwife,,,1,202,61553,2,1,Taylor Morrison,'6143':3 '90042':9 'angel':7 'ave':5 'ca':8 'los':6 'morrison':2 'strickland':4 'taylor':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584998,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Christopher,,MacQueen,,,3926 Simms Ave. SE,Albuquerque,NM,87108,USA,10831,,Human,,,1,202,61553,2,1,Christopher MacQueen,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'christoph':1 'macqueen':2 'nm':8 'se':6 'simm':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585001,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Steven,,Prior,,,5800 kanan rd Unit 248,Agoura hills,CA,91301,USA,10831,,Architect,,,1,202,61553,2,1,Steven Prior,'248':7 '5800':3 '91301':11 'agoura':8 'ca':10 'hill':9 'kanan':4 'prior':2 'rd':5 'steven':1 'unit':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584997,25.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Miguel,,Acosta,,,369 Montezuma Ave #429,Santa Fe,NM,87501,USA,10831,,educator/organizer,,,1,202,61553,2,1,Miguel Acosta,'369':3 '429':6 '87501':10 'acosta':2 'ave':5 'fe':8 'miguel':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585003,150.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Ted,,Kostranchuk,,,4208 Constitution Ave NE,Albuquerque,NM,87110,USA,10831,,Project Manager,,,1,202,61553,2,1,Ted Kostranchuk,'4208':3 '87110':9 'albuquerqu':7 'ave':5 'constitut':4 'kostranchuk':2 'ne':6 'nm':8 'ted':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585002,25.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Grace,,Garley,,,14201 Sunglow Rd NE,Albuquerque,NM,87123,USA,10831,,Not Employed,,,1,202,61553,2,1,Grace Garley,'14201':3 '87123':9 'albuquerqu':7 'garley':2 'grace':1 'ne':6 'nm':8 'rd':5 'sunglow':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585004,6.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,10831,,Advocate,,,1,202,61553,2,1,Rachel McHugh,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585005,100.0,2019-12-15 07:00:00+00:00,2019-12-15 07:00:00+00:00,,,,,,Kat,,Elwell,,,2200 Marie Park Dr NE,Albuquerque,NM,87112,USA,10831,,SLPA,,,1,202,61553,2,1,Kat Elwell,'2200':3 '87112':10 'albuquerqu':8 'dr':6 'elwel':2 'kat':1 'mari':4 'ne':7 'nm':9 'park':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585006,50.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,Eric,,Renz-Whitmore,,,8125 Hannett Ave. NE,Albuquerque,NM,87110,USA,10831,,Ecosystem Builder,,,1,202,61553,2,1,Eric Renz-Whitmore,'8125':5 '87110':11 'albuquerqu':9 'ave':7 'eric':1 'hannett':6 'ne':8 'nm':10 'renz':3 'renz-whitmor':2 'whitmor':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585874,5000.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,"General counsel: on-demand legal consultation services in the areas of election law, campaign finance, opposition research and other tasks as mutually agreed",In-kind legal services,,,,,,,"Candelaria Law, L.L.C.",510 Slate Ave,Albuquerque,NM,87102,United States,,,Attorney,,325206,14,1,61553,2,2,"Candelaria Law, L.L.C.",'510':4 '87102':9 'albuquerqu':7 'ave':6 'candelaria':1 'l.l.c':3 'law':2 'nm':8 'slate':5,In Kind contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585007,100.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida del Sol NE,Albuquerque,NM,87110,USA,10831,,insurance sales,,,1,202,61553,2,1,Paul Oostenbrug,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585010,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,10831,,Military,,,1,202,61553,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585017,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Sean,,Foran,,,25 Pinon Cove,Cedar Crest,NM,87008,USA,10831,,Policy Analyst,,,1,202,61553,2,1,Sean Foran,'25':3 '87008':9 'cedar':6 'cove':5 'crest':7 'foran':2 'nm':8 'pinon':4 'sean':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585012,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Robert,,Aubrey,,,1312 Quincy St. NE,Albuquerque,NM,87110,USA,10831,,Not Employed,,,1,202,61553,2,1,Robert Aubrey,'1312':3 '87110':9 'albuquerqu':7 'aubrey':2 'ne':6 'nm':8 'quinci':4 'robert':1 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585011,35.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Shelle,,Sánchez,,,703 Atlantic Ave SW,Albuquerque,NM,87102,USA,10831,,arts administration,,,1,202,61553,2,1,Shelle S�nchez,'703':3 '87102':9 'albuquerqu':7 'atlant':4 'ave':5 'nm':8 'shell':1 'sw':6 'sánchez':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585014,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Patricia,,Nelson,,,3301La Rambla NW,Albquerque,NM,87120,USA,10831,,Not Employed,,,1,202,61553,2,1,Patricia Nelson,'3301la':3 '87120':8 'albquerqu':6 'nelson':2 'nm':7 'nw':5 'patricia':1 'rambla':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585013,100.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Michael,,Barrio,,,5612 Estrellita del Norte Rd NE,Albuquerque,NM,87111,USA,10831,,President & CEO,,,1,202,61553,2,1,Michael Barrio,'5612':3 '87111':11 'albuquerqu':9 'barrio':2 'del':5 'estrellita':4 'michael':1 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585008,10.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,John,,Shaski,,,401 Sierra Dr SE,Albuquerque,NM,87108,USA,10831,,Recycling,,,1,202,61553,2,1,John Shaski,'401':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'shaski':2 'sierra':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585009,25.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Amanda,,Maitland,,,1015 Clay St,Ashland,OR,97520,USA,10831,,Midwife,,,1,202,61553,2,1,Amanda Maitland,'1015':3 '97520':8 'amanda':1 'ashland':6 'clay':4 'maitland':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585015,20.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Celestina,,Garcia,,,6105 Summer Ray Rd NW,Albuquerque,NM,87120,USA,10831,,Trainer,,,1,202,61553,2,1,Celestina Garcia,'6105':3 '87120':10 'albuquerqu':8 'celestina':1 'garcia':2 'nm':9 'nw':7 'ray':5 'rd':6 'summer':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585016,8.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Desiree,,Woodland,,,3001 Indian Farm Lane NW,Albuquerque,NM,87107,USA,10831,,Not Employed,,,1,202,61553,2,1,Desiree Woodland,'3001':3 '87107':10 'albuquerqu':8 'desire':1 'farm':5 'indian':4 'lane':6 'nm':9 'nw':7 'woodland':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585018,100.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,,,,David & Marietta,,Vogel,,,601 Aliso Drive SE,Albuquerque,NM,87108,USA,10831,,Not Employed,,,1,202,61553,2,1,David & Marietta Vogel,'601':4 '87108':10 'albuquerqu':8 'aliso':5 'david':1 'drive':6 'marietta':2 'nm':9 'se':7 'vogel':3,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585019,20.0,2020-01-01 07:00:00+00:00,2020-01-01 07:00:00+00:00,,,,,,scott,,beilfuss,,,422 1/2 prospectors point,grand junction,CO,81507,USA,10831,,sales,,,1,202,61553,2,1,scott beilfuss,'1/2':4 '422':3 '81507':10 'beilfuss':2 'co':9 'grand':7 'junction':8 'point':6 'prospector':5 'scott':1,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585020,250.0,2020-01-02 07:00:00+00:00,2020-01-02 07:00:00+00:00,,,,,,Joseph,,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,USA,10831,,Consultant,,,1,202,61553,2,1,Joseph McElroy,'135':3 '87501':9 'fe':7 'joseph':1 'mcelroy':2 'nm':8 'rio':4 'santa':6 'seco':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585021,20.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,Carlos,,Romero,,,6101 Imperata St. NE,Albuquerque,NM,87111,USA,10831,,Evaluation Consultant,,,1,202,61553,2,1,Carlos Romero,'6101':3 '87111':9 'albuquerqu':7 'carlo':1 'imperata':4 'ne':6 'nm':8 'romero':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585022,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Joseph,,Samora,,,3806 Manchester Dr NW,Albuquerque,NM,87107,USA,10831,,Lawyer,,,1,202,61553,2,1,Joseph Samora,'3806':3 '87107':9 'albuquerqu':7 'dr':5 'joseph':1 'manchest':4 'nm':8 'nw':6 'samora':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585023,6.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Rachel,,McHugh,,,625 Iron Ave. SW,Albuquerque,NM,87102,USA,10831,,Advocate,,,1,202,61553,2,1,Rachel McHugh,'625':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'mchugh':2 'nm':8 'rachel':1 'sw':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585024,25.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Sydney,,Tellez,,,1120 Griegos Rd,Albuquerque,NM,87107,USA,10831,,Associate Director,,,1,202,61553,2,1,Sydney Tellez,'1120':3 '87107':8 'albuquerqu':6 'griego':4 'nm':7 'rd':5 'sydney':1 'tellez':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585025,25.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,,,,Rebecca,,Cox,,,1108 GEORGIA ST SE,ALBUQUERQUE,NM,87108,USA,10831,,Speech-Language Pathologist,,,1,202,61553,2,1,Rebecca Cox,'1108':3 '87108':9 'albuquerqu':7 'cox':2 'georgia':4 'nm':8 'rebecca':1 'se':6 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585027,25.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Gregory,,Seeley,,,3201 Eubank Boulevard NE Apt A,Albuquerque,NM,87111,USA,10831,,Military,,,1,202,61553,2,1,Gregory Seeley,'3201':3 '87111':11 'albuquerqu':9 'apt':7 'boulevard':5 'eubank':4 'gregori':1 'ne':6 'nm':10 'seeley':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585026,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,John,,Shaski,,,401 Sierra Dr SE,Albuquerque,NM,87108,USA,10831,,Recycling,,,1,202,61553,2,1,John Shaski,'401':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'shaski':2 'sierra':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585029,100.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,David,,Tinker,,,511 La Comunidad NW,ALBUQUERQUE,NM,87114,USA,10831,,Not Employed,,,1,202,61553,2,1,David Tinker,'511':3 '87114':9 'albuquerqu':7 'comunidad':5 'david':1 'la':4 'nm':8 'nw':6 'tinker':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585028,25.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Michael,,Barrio,,,5612 Estrellita del Norte Rd NE,Albuquerque,NM,87111,USA,10831,,President & CEO,,,1,202,61553,2,1,Michael Barrio,'5612':3 '87111':11 'albuquerqu':9 'barrio':2 'del':5 'estrellita':4 'michael':1 'ne':8 'nm':10 'nort':6 'rd':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585552,50.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Dani,,Carver,,,9628 Euclid Ave. NE,Albuquerque,NM,87112,USA,10856,,Teacher,,,1,202,61553,2,1,Dani Carver,'87112':9 '9628':3 'albuquerqu':7 'ave':5 'carver':2 'dani':1 'euclid':4 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585553,500.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Angi,,Gonzales-Carver,,,12220 Towner Ave NE,Albuquerque,NM,87112,USA,10856,,Substitute Teacher,,,1,202,61553,2,1,Angi Gonzales-Carver,'12220':5 '87112':11 'albuquerqu':9 'angi':1 'ave':7 'carver':4 'gonzal':3 'gonzales-carv':2 'ne':8 'nm':10 'towner':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585557,20.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Cheryl,,Haase,,,8201 R C Gorman Ave NE,Albuquerque,NM,87122,USA,10856,,Teacher,,,1,202,61553,2,1,Cheryl Haase,'8201':3 '87122':11 'albuquerqu':9 'ave':7 'c':5 'cheryl':1 'gorman':6 'haas':2 'ne':8 'nm':10 'r':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585551,50.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Alexander,,Vargo,,,4804 McKnight NE,Albuquerque,NM,87110,USA,10856,,Pharmacist,,,1,202,61553,2,1,Alexander Vargo,'4804':3 '87110':8 'albuquerqu':6 'alexand':1 'mcknight':4 'ne':5 'nm':7 'vargo':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585558,100.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Pamella,,Weese Powell,,,213 Wellesley Dr SE,Albuquerque,NM,87106,USA,10856,,Self,,,1,202,61553,2,1,Pamella Weese Powell,'213':4 '87106':10 'albuquerqu':8 'dr':6 'nm':9 'pamella':1 'powel':3 'se':7 'wees':2 'wellesley':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585030,50.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Dorothy,,Kerwin,,,720 Valencia Dr NE,ALBUQUERQUE,NM,87108,USA,10831,,Training& Dev Consultant,,,1,202,61553,2,1,Dorothy Kerwin,'720':3 '87108':9 'albuquerqu':7 'dorothi':1 'dr':5 'kerwin':2 'ne':6 'nm':8 'valencia':4,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585031,20.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,Carlos,,Romero,,,6101 Imperata St. NE,Albuquerque,NM,87111,USA,10831,,Evaluation Consultant,,,1,202,61553,2,1,Carlos Romero,'6101':3 '87111':9 'albuquerqu':7 'carlo':1 'imperata':4 'ne':6 'nm':8 'romero':2 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585032,100.0,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,,,,,Lorian,,Kostranchuk,,,4208 Constitution Ave NE,Albuquerque,NM,87110,USA,10831,,Physician,,,1,202,61553,2,1,Lorian Kostranchuk,'4208':3 '87110':9 'albuquerqu':7 'ave':5 'constitut':4 'kostranchuk':2 'lorian':1 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585033,10.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Mary,,Morse,,,69 Calle del Norte,Placitas,NM,87043,USA,10831,,Not Employed,,,1,202,61553,2,1,Mary Morse,'69':3 '87043':9 'call':4 'del':5 'mari':1 'mors':2 'nm':8 'nort':6 'placita':7,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585035,25.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Paul,,Oostenbrug,,,4432 Avenida del Sol NE,Albuquerque,NM,87110,USA,10831,,insurance sales,,,1,202,61553,2,1,Paul Oostenbrug,'4432':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'ne':7 'nm':9 'oostenbrug':2 'paul':1 'sol':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585034,25.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,"Elizabeth ""Liz""",,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,10831,,,,,1,202,61553,2,1,"Elizabeth ""Liz"" Stefanics",'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'liz':2 'nm':8 'po':4 'stefan':3,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585036,75.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,Emily,,Hill,,,417 13th St NW Rear,Albuquerque,NM,87104,USA,10831,,Writer,,,1,202,61553,2,1,Emily Hill,'13th':4 '417':3 '87104':10 'albuquerqu':8 'emili':1 'hill':2 'nm':9 'nw':6 'rear':7 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585039,25.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Ona,,Porter,,,904 Acequia Escondida NW,Abq,NM,87104,USA,10831,,Non profit leader,,,1,202,61553,2,1,Ona Porter,'87104':9 '904':3 'abq':7 'acequia':4 'escondida':5 'nm':8 'nw':6 'ona':1 'porter':2,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585037,25.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,melora,,Palmer,,,6101 62nd St West,Edina,MN,87111,USA,10831,,Reporting,,,1,202,61553,2,1,melora Palmer,'6101':3 '62nd':4 '87111':9 'edina':7 'melora':1 'mn':8 'palmer':2 'st':5 'west':6,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585038,25.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Emma,,Jones,,,1128 18th st nw,Albuquerque,NM,87104,USA,10831,,Community organizer,,,1,202,61553,2,1,Emma Jones,'1128':3 '18th':4 '87104':9 'albuquerqu':7 'emma':1 'jone':2 'nm':8 'nw':6 'st':5,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585859,44.85,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585040,25.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Molly,,Swank,,,2520 S. Lenox Street,Milwaukee,WI,53207,USA,10831,,Policy,,,1,202,61553,2,1,Molly Swank,'2520':3 '53207':9 'lenox':5 'milwauke':7 'molli':1 'street':6 'swank':2 'wi':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585862,5.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Adrian,,Carver,,,433 Carlisle Blvd. NE,Albuquerque,NM,87106,USA,10868,,Nonprofit executive,,,1,202,61553,2,1,Adrian Carver,'433':3 '87106':9 'adrian':1 'albuquerqu':7 'blvd':5 'carlisl':4 'carver':2 'ne':6 'nm':8,Monetary contribution,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
