id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1582068,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12th Street NW,Albuquerque,NM,87102,USA,10717,,,,,1,202,61630,2,1,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'street':7 'y':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1560801,20.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,,,,,,,,,,,10294,,,,,1,,61630,2,3,,'anonym':1,Anonymous Contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582070,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Sarah,S,Robinson,,,P.O. Box 2676,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Sarah S Robinson,'2676':6 '87557':11 'box':5 'de':8 'nm':10 'p.o':4 'rancho':7 'robinson':3 'sarah':1 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582066,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Judith,E,Kasper,,,411 Camino de la Placita,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Judith E Kasper,'411':4 '87571':11 'camino':5 'de':6 'e':2 'judith':1 'kasper':3 'la':7 'nm':10 'placita':8 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582071,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Robert,L,Fies,,,P.O. Box 581,Arroyo Hondo,NM,87513,USA,10717,,,,,1,202,61630,2,1,Robert L Fies,'581':6 '87513':10 'arroyo':7 'box':5 'fie':3 'hondo':8 'l':2 'nm':9 'p.o':4 'robert':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582074,200.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Kurt,,Edelbrock,,,P.O. Box 1229,El Prado,NM,87529,USA,10717,,Business Owner,,,1,202,61630,2,1,Kurt Edelbrock,'1229':5 '87529':9 'box':4 'edelbrock':2 'el':6 'kurt':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582067,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Robert,D,Schoen,,,10 Bad Dog Rd,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Robert D Schoen,'10':4 '87529':11 'bad':5 'd':2 'dog':6 'el':8 'nm':10 'prado':9 'rd':7 'robert':1 'schoen':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582077,50.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Margaret & Chris,S,Abeyta,,,1213 Estrella Rd,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Margaret & Chris S Abeyta,'1213':5 '87571':10 'abeyta':4 'chris':2 'estrella':6 'margaret':1 'nm':9 'rd':7 'tao':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582078,1000.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Rebecca,,Baca,,,222 Jefferson St,Clayton,NM,88415,USA,10717,,Rancher,,,1,202,61630,2,1,Rebecca Baca,'222':3 '88415':8 'baca':2 'clayton':6 'jefferson':4 'nm':7 'rebecca':1 'st':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582079,4000.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Linda,O,Kennelly,,,11 River Road,Hinckley,OH,44233,USA,10717,,Not Employed,,,1,202,61630,2,1,Linda O Kennelly,'11':4 '44233':9 'hinckley':7 'kennelli':3 'linda':1 'o':2 'oh':8 'river':5 'road':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582080,4000.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,James,,Kennelly,,,11 River Road,Hinckley,OH,44233,USA,10717,,Retired,,,1,202,61630,2,1,James Kennelly,'11':3 '44233':8 'hinckley':6 'jame':1 'kennelli':2 'oh':7 'river':4 'road':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582081,500.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,USA,10717,,"Lawyer, Computer Forensics",,,1,202,61630,2,1,Thomas Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582089,150.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,,S,,,SR Kenin General Contractors,P.O. Box 1377,Taos,NM,87571,USA,10717,,,,,11,202,61630,2,1,SR Kenin General Contractors,'1377':8 '87571':11 'box':7 'contractor':4 'general':3 'kenin':2 'nm':10 'p.o':6 'sr':1 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582083,50.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Michael,,Burney,,,P.O. Box 2243,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Michael Burney,'2243':5 '87571':8 'box':4 'burney':2 'michael':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582087,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Connie,D,Ode,,,P.O. Box 1574,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Connie D Ode,'1574':6 '87529':10 'box':5 'conni':1 'd':2 'el':7 'nm':9 'ode':3 'p.o':4 'prado':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582086,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Vicki,H,Stewart,,,327 Vegas de Taos Loop,Taos,NM,87581,USA,10717,,,,,1,202,61630,2,1,Vicki H Stewart,"'327':4 '87581':11 'de':6 'h':2 'loop':8 'nm':10 'stewart':3 'tao':7,9 'vega':5 'vicki':1",Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582088,150.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Gunther,,Nachtrab,,,P.O. Box 3379,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Gunther Nachtrab,'3379':5 '87571':8 'box':4 'gunther':1 'nachtrab':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582090,200.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Mike,,Kichurchak,,,3175 West Streetsboro Rd,Richfield,OH,44286,USA,10717,,Business Owner,,,1,202,61630,2,1,Mike Kichurchak,'3175':3 '44286':9 'kichurchak':2 'mike':1 'oh':8 'rd':6 'richfield':7 'streetsboro':5 'west':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582085,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Paul,,Templet,,,4888 Loyola Dr,Baton Rouge,LA,70808,USA,10717,,,,,1,202,61630,2,1,Paul Templet,'4888':3 '70808':9 'baton':6 'dr':5 'la':8 'loyola':4 'paul':1 'roug':7 'templet':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582084,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Kathleen,,Brennan,,,"HC 78, Box 9125",Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Kathleen Brennan,'78':4 '87557':11 '9125':6 'box':5 'brennan':2 'de':8 'hc':3 'kathleen':1 'nm':10 'rancho':7 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582082,20.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,David Neil,B,Barger,,,144 Blueberry Hill Rd,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,David Neil B Barger,'144':5 '87529':12 'b':3 'barger':4 'blueberri':6 'david':1 'el':9 'hill':7 'neil':2 'nm':11 'prado':10 'rd':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582091,200.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Alford,,Johnson,,,P.O. Box 588,Arroyo Hondo,NM,87513,USA,10717,,Retired,,,1,202,61630,2,1,Alford Johnson,'588':5 '87513':9 'alford':1 'arroyo':6 'box':4 'hondo':7 'johnson':2 'nm':8 'p.o':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582165,6.31,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Squarespace Charge,,,Melissa,,Kennelley,,,PO Box 1360,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1360':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582093,250.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Susan,,Pentecost,,,P.O. Box 630226,Nacogdoches,TX,75963,USA,10717,,IT Consultant,,,1,202,61630,2,1,Susan Pentecost,'630226':5 '75963':8 'box':4 'nacogdoch':6 'p.o':3 'pentecost':2 'susan':1 'tx':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582092,100.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Bette Kay,,Myerson,,,810 Dillon Lane,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Bette Kay Myerson,'810':4 '87571':9 'bett':1 'dillon':5 'kay':2 'lane':6 'myerson':3 'nm':8 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582094,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Michael,,Ortiz y Pino,,,236 Prado St,Apalachicola,FL,32320,USA,10717,,,,,1,202,61630,2,1,Michael Ortiz y Pino,'236':5 '32320':10 'apalachicola':8 'fl':9 'michael':1 'ortiz':2 'pino':4 'prado':6 'st':7 'y':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582095,150.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Anita,,Magat,,,29 Brigham Rd,Berlin,MA,1503,USA,10717,,,,,1,202,61630,2,1,Anita Magat,'1503':8 '29':3 'anita':1 'berlin':6 'brigham':4 'ma':7 'magat':2 'rd':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582096,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Kelan,,Emery,,,309 Salazar Street,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Kelan Emery,'309':3 '87571':8 'emeri':2 'kelan':1 'nm':7 'salazar':4 'street':5 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582097,250.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,,,,Charles,P,Anderson,,,325 State Road 240,Taos,NM,87571,USA,10717,,Retired,,,1,202,61630,2,1,Charles P Anderson,'240':7 '325':4 '87571':10 'anderson':3 'charl':1 'nm':9 'p':2 'road':6 'state':5 'tao':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582098,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,James,,Stoner,,,328 DeVargas Lane,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,James Stoner,'328':3 '87571':8 'devarga':4 'jame':1 'lane':5 'nm':7 'stoner':2 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582101,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Susan,,Streeper,,,P.O. Box 1113,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Susan Streeper,'1113':5 '87557':10 'box':4 'de':7 'nm':9 'p.o':3 'rancho':6 'streeper':2 'susan':1 'tao':8,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582102,200.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Barbara,,Wiard,,,P.O. Box 211,Taos Ski Valley,NM,87525,USA,10717,,Educator,,,1,202,61630,2,1,Barbara Wiard,'211':5 '87525':10 'barbara':1 'box':4 'nm':9 'p.o':3 'ski':7 'tao':6 'valley':8 'wiard':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582099,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Patricia,,Heinen,,,334 Chamisa Rd.,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Patricia Heinen,'334':3 '87571':8 'chamisa':4 'heinen':2 'nm':7 'patricia':1 'rd':5 'tao':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582103,300.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Eileen,J,Gauna,,,13017 Arroyo de Vista NE,Albuquerque,NM,87111,USA,10717,,Retired,,,1,202,61630,2,1,Eileen J Gauna,'13017':4 '87111':11 'albuquerqu':9 'arroyo':5 'de':6 'eileen':1 'gauna':3 'j':2 'ne':8 'nm':10 'vista':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582100,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Lucy,,Herrman,,,22 Deer Mesa Rd,Valdez,NM,87580,USA,10717,,,,,1,202,61630,2,1,Lucy Herrman,'22':3 '87580':9 'deer':4 'herrman':2 'luci':1 'mesa':5 'nm':8 'rd':6 'valdez':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582167,14.18,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,Mailchimp charge,,,Melissa,,Kennelley,,,PO Box 1360,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1360':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582166,4900.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,"Graphic Designs, Web Design, Emailing",,,Kammi,,Matson,,,729 Camino Santa Ana,Santa Fe,NM,87505,USA,10719,,Graphic and Web Designer,,,1,202,61630,2,2,Kammi Matson,"'729':3 '87505':10 'ana':6 'camino':4 'fe':8 'kammi':1 'matson':2 'nm':9 'santa':5,7",In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582113,300.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Daniel,,Gallagher,,,"3420 Wooster Rd, Apt 508 ",Rocky River,OH,44116,USA,10717,,Retired,,,1,202,61630,2,1,Daniel Gallagher,'3420':3 '44116':11 '508':7 'apt':6 'daniel':1 'gallagh':2 'oh':10 'rd':5 'river':9 'rocki':8 'wooster':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582105,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Jana,,Gunnell,,,423 Valverde Commons Dr,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Jana Gunnell,'423':3 '87571':9 'common':5 'dr':6 'gunnel':2 'jana':1 'nm':8 'tao':7 'valverd':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582111,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Barbara,,Sheppard,,,P.O. Box 1546,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Barbara Sheppard,'1546':5 '87529':9 'barbara':1 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'sheppard':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582104,30.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Amber,,Taylor,,,P.O. Box 1646,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Amber Taylor,'1646':5 '87529':9 'amber':1 'box':4 'el':6 'nm':8 'p.o':3 'prado':7 'taylor':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582109,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Vishu,,Magee,,,591 Piedmont Road,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Vishu Magee,'591':3 '87571':8 'mage':2 'nm':7 'piedmont':4 'road':5 'tao':6 'vishu':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582106,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,D.B.,,White,,,"369 Montezuma Ave., #408 ",Santa Fe,NM,87501,USA,10717,,,,,1,202,61630,2,1,D.B. White,'369':3 '408':6 '87501':10 'ave':5 'd.b':1 'fe':8 'montezuma':4 'nm':9 'santa':7 'white':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582108,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Miguel,,Suazo,,,102 Maxwell Way,Austin,TX,78738,USA,10717,,,,,1,202,61630,2,1,Miguel Suazo,'102':3 '78738':8 'austin':6 'maxwel':4 'miguel':1 'suazo':2 'tx':7 'way':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582110,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Dan,,Veirs,,,36 Kestrel Lane,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Dan Veirs,'36':3 '87529':9 'dan':1 'el':6 'kestrel':4 'lane':5 'nm':8 'prado':7 'veir':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582107,50.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Dede,,Spontak,,,2103 Bluebonnet Lane,Austin,TX,78704,USA,10717,,,,,1,202,61630,2,1,Dede Spontak,'2103':3 '78704':8 'austin':6 'bluebonnet':4 'dede':1 'lane':5 'spontak':2 'tx':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582112,150.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Julia,,Catron,,,205 West Lupita Road,Santa Fe,NM,87505,USA,10717,,,,,1,202,61630,2,1,Julia Catron,'205':3 '87505':10 'catron':2 'fe':8 'julia':1 'lupita':5 'nm':9 'road':6 'santa':7 'west':4,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582114,50.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Kasey,,Daniel,,,P.O. Box 1697,El Prado,NM,87529,USA,10717,,,,,1,202,61630,2,1,Kasey Daniel,'1697':5 '87529':9 'box':4 'daniel':2 'el':6 'kasey':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582115,50.0,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,,,,Carol,,Wildman,,,P.O. Box 1945,Ranchos de Taos,NM,87557,USA,10717,,,,,1,202,61630,2,1,Carol Wildman,'1945':5 '87557':10 'box':4 'carol':1 'de':7 'nm':9 'p.o':3 'rancho':6 'tao':8 'wildman':2,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582117,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Nancy.,H,Reynolds,,,P.O. Box 2762,Fort Bragg,CA,95437,USA,10717,,,,,1,202,61630,2,1,Nancy. H Reynolds,'2762':6 '95437':10 'box':5 'bragg':8 'ca':9 'fort':7 'h':2 'nanci':1 'p.o':4 'reynold':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582116,50.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Christine,J,Westover,,,709 C Cavalry Ct,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Christine J Westover,'709':4 '87571':10 'c':5 'cavalri':6 'christin':1 'ct':7 'j':2 'nm':9 'tao':8 'westov':3,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582118,25.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Susan,,Kazmierski,,,P.O. Box 833,"Abiquiu,",NM,87510,USA,10717,,,,,1,202,61630,2,1,Susan Kazmierski,'833':5 '87510':8 'abiquiu':6 'box':4 'kazmierski':2 'nm':7 'p.o':3 'susan':1,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582120,50.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,,,,,A Buyer's Brokerage,4 La Semilla Rd,Taos,NM,87571,USA,10717,,,,,11,202,61630,2,1,A Buyer's Brokerage,'4':5 '87571':11 'brokerag':4 'buyer':2 'la':6 'nm':10 'rd':8 'semilla':7 'tao':9,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582119,50.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,Mya,,Coursey,,,421 Liebert,Taos,NM,87571,USA,10717,,,,,1,202,61630,2,1,Mya Coursey,'421':3 '87571':7 'coursey':2 'liebert':4 'mya':1 'nm':6 'tao':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582168,31.54,2020-03-21 06:00:00+00:00,2020-03-21 06:00:00+00:00,,,Squarespace Charge,,,Melissa,,Kennelley,,,PO Box 1361,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1361':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582169,8.11,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,Envelopes,,,Melissa,,Kennelley,,,PO Box 1362,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1362':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582170,6.31,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,Squarespace Charge,,,Melissa,,Kennelley,,,PO Box 1363,Taos,NM,87571,USA,10719,,Judge,,,1,202,61630,2,2,Melissa Kennelley,'1363':5 '87571':8 'box':4 'kennelley':2 'melissa':1 'nm':7 'po':3 'tao':6,In Kind contribution,9726,Melissa A Kennelly,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1598287,300.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Anthony G.,,Lopez,,,P.O. Box 3311,Taos,NM,87571,USA,11029,,attorney,,,1,202,63036,2,1,,'3311':6 '87571':9 'anthoni':1 'box':5 'g':2 'lopez':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598288,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Patricia,,O'Hara,,,P.O. Box 25,San Cristobal,NM,87564,USA,11029,,,,,1,202,63036,2,1,,'25':6 '87564':10 'box':5 'cristob':8 'hara':3 'nm':9 'o':2 'p.o':4 'patricia':1 'san':7,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598289,200.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Roy,,Fernandez,,,455A New Mexico State Rd 72,Raton,NM,87740,USA,11029,,,,,1,202,63036,2,1,,'455a':3 '72':8 '87740':11 'fernandez':2 'mexico':5 'new':4 'nm':10 'raton':9 'rd':7 'roy':1 'state':6,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598290,250.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Miguel,,Suazo,,,102 Maxwell Way,Lakeway,TX,78738,USA,11029,,attorney,,,1,202,63036,2,1,,'102':3 '78738':8 'lakeway':6 'maxwel':4 'miguel':1 'suazo':2 'tx':7 'way':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1598291,15.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Dwarka,,Bonner,,,26537 E US Highway 64,Taos,NM,87571,USA,11029,,,,,1,202,63036,2,1,,'26537':3 '64':7 '87571':10 'bonner':2 'dwarka':1 'e':4 'highway':6 'nm':9 'tao':8 'us':5,Monetary contribution,9726,Melissa A Kennelly,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
