id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
163391,4633.44,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869113,,,,,,Conservation Voters New Mexico (CVNM),320 Aztec St.  Suite B,Santa Fe,NM,87501,,,,,,,11,,1168,2,2,Conservation Voters New Mexico (CVNM),'320':6 '87501':14 'aztec':7 'b':10 'conserv':1 'cvnm':5 'fe':12 'mexico':4 'new':3 'nm':13 'santa':11 'st':8 'suit':9 'voter':2,In Kind contribution,226,Conservation Voters New Mexico Action Fund,pac,2008-12-04 07:00:00+00:00,Third General
147606,3.07,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902382,,,,,,Community Bank,549 S. Guadalupe St,Santa Fe,NM,87501,,,,,,,11,,3211,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147604,200.0,2008-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902380,,Arturo,,Sandoval,,,604 15th St  NW,Albuquerque,NM,87104,,,,,,,11,,3211,2,1,Arturo  Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147603,250.0,2008-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902379,,Mary,,Wommack,,,2301 Vista Larga  NE,Albuquerque,NM,87106,,,,,,,11,,3211,2,1,Mary  Wommack,'2301':3 '87106':9 'albuquerqu':7 'larga':5 'mari':1 'ne':6 'nm':8 'vista':4 'wommack':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147605,200.0,2008-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902381,,Thomas,,Luebben,,,PO Box 1134,Sandia Park,NM,87047,,,,,,,11,,3211,2,1,Thomas  Luebben,'1134':5 '87047':9 'box':4 'luebben':2 'nm':8 'park':7 'po':3 'sandia':6 'thoma':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147607,0.28,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902383,,,,,,Community Bank,549 S. Guadalups St,Santa Fe,NM,87501,,,,,,,11,,3211,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147609,0.14,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902385,,,,,,Community Bank,549 S Guadalupe St,Santa Fe,NM,87501,,,,,,,11,,3211,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147608,1572.84,2009-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902384,,,,,,America Votes - NM,1401 New York Ave.  NW,Washington,DC,20005,,,,,,,11,,3211,2,1,America Votes - NM,'1401':4 '20005':11 'america':1 'ave':7 'dc':10 'new':5 'nm':3 'nw':8 'vote':2 'washington':9 'york':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147610,0.16,2009-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902386,,,,,,Community Bank,549 S. Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,3211,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147611,20.0,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902387,,William,,Dwyer,,,21 Fleetfoot,Tijeras,NM,87059,,,,,,,11,,3211,2,1,William   Dwyer,'21':3 '87059':7 'dwyer':2 'fleetfoot':4 'nm':6 'tijera':5 'william':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
147612,0.26,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902388,,,,,,Community Bank,549 S. Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,3211,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
163543,70.09,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902389,,,,,,Conservation Voters New Mexico,320 Aztec St.  Ste B,Santa Fe,NM,87501,,,,,,,11,,3211,2,2,Conservation Voters New Mexico,'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'ste':8 'voter':2,In Kind contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-05-11 06:00:00+00:00,2009 Annual
156174,0.25,2009-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924684,,,,,,Community Bank,549 Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,1358,2,1,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':4 'nm':8 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155735,0.26,2009-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924083,,,,,,Community Bank,549 S. Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,1358,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155736,0.25,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924086,,,,,,Community Bank,549 S. Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,1358,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11951,10.13,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925148,,,,,,,,,,,,,,,,,,,1358,2,3,,,Anonymous Contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
155737,0.23,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924088,,,,,,Community Bank,549 Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,1358,2,1,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':4 'nm':8 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156147,40.0,2009-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924606,,Harry,,Browne,,,210 N. Cooper St,Silver City,NM,88061,,,,,,,11,,1358,2,1,Harry  Browne,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156148,0.19,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924611,,,,,,Community Bank,549 Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,1358,2,1,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':4 'nm':8 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
156154,0.14,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924624,,,,,,Community Bank,549 Guadalupe St.,Santa Fe,NM,87501,,,,,,,11,,1358,2,1,Community Bank,'549':3 '87501':9 'bank':2 'communiti':1 'fe':7 'guadalup':4 'nm':8 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
163686,4146.21,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924826,,,,,,Conservation Voters New Mexico,320 Aztec St.   Suite B,Santa Fe,NM,87501,,,,,,,11,,1358,2,2,Conservation Voters New Mexico,'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'suit':8 'voter':2,In Kind contribution,226,Conservation Voters New Mexico Action Fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242457,500.0,2009-10-20 06:00:00+00:00,2010-04-08 20:17:26.446998+00:00,,,,,,Sandy,,Buffett,,,329 Aztec St,Santa Fe,NM,87501,United States,,,"Executive Director, CVNM",,8750,1,,10785,2,1,Sandy Buffett,'329':3 '87501':9 'aztec':4 'buffett':2 'fe':7 'nm':8 'sandi':1 'santa':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242543,0.31,2009-12-31 07:00:00+00:00,2010-04-08 21:12:59.507003+00:00,,"Interest - Oct, Nov, Dec., 2009",,,,,,,,Community Bank,"549 s, Guadalupe St",Santa Fe,NM,87501,United States,,,,,8846,10,27,10785,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
242498,30.0,2010-01-14 07:00:00+00:00,2010-04-08 20:44:11.337003+00:00,,,,,,Elaine,,Hebard,,,1513 Escalante Ave  SW,Albuquerque,NM,87104,United States,,,,,8798,1,1,10785,2,1,Elaine Hebard,'1513':3 '87104':9 'albuquerqu':7 'ave':5 'elain':1 'escalant':4 'hebard':2 'nm':8 'sw':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279614,5000.0,2010-04-26 06:00:00+00:00,2010-05-06 16:53:36.626997+00:00,,Contribution - 2010,,,,Sandra,A.,Buffett,,,369 Montezuma St.  #206,Santa Fe,NM,87501,United States,,,Executive Director - Non-Profit Organization,,22598,1,27,11560,2,1,Sandra A. Buffett,'206':7 '369':4 '87501':11 'buffett':3 'fe':9 'montezuma':5 'nm':10 'sandra':1 'santa':8 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279658,0.11,2010-04-30 06:00:00+00:00,2010-05-06 17:16:35.716996+00:00,,Interest on Checking Account - April 2010,,,,,,,,Community Bank - Santa Fe,PO Box 1390,Santa Fe,NM,87501,United States,,,,,22640,10,27,11560,2,1,Community Bank - Santa Fe,"'1390':7 '87501':11 'bank':2 'box':6 'communiti':1 'fe':4,9 'nm':10 'po':5 'santa':3,8",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292393,50.0,2010-05-17 06:00:00+00:00,2010-05-24 16:36:07.247002+00:00,,,,,,Adrian,,Oglesby,,,2103 Los Luceros,Albuquerque,NM,87104,United States,,,,,30994,1,1,13502,2,1,Adrian Oglesby,'2103':3 '87104':8 'adrian':1 'albuquerqu':6 'los':4 'lucero':5 'nm':7 'oglesbi':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292398,5000.0,2010-05-20 06:00:00+00:00,2010-05-24 16:38:25.319999+00:00,,,,,,Paul,,Rudd,,,381 Elizabeth St.,San Francisco,CA,94114,USA,,,Private Investor,,30998,1,,13502,2,1,Paul Rudd,'381':3 '94114':9 'ca':8 'elizabeth':4 'francisco':7 'paul':1 'rudd':2 'san':6 'st':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297162,3748.88,2010-05-25 06:00:00+00:00,2010-05-27 06:00:00+00:00,,Staff/Administrative overhead expenses,c (4) org staff & admin overhead,,,,,,,Conservation Voters New Mexico,320 Aztec St   Suite B,Santa Fe,NM,87501,United States,,,501 (c ) (4) : admin overhead,,22606,11,27,13502,2,2,Conservation Voters New Mexico,'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'suit':8 'voter':2,In Kind contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293511,1000.0,2010-05-25 06:00:00+00:00,2010-05-25 06:00:00+00:00,6645,,,,,John,,Scanlan,,,219 East Marcy St.,Santa Fe,NM,87501,United States,,,Retired,,34558,1,,13502,2,1,John  Scanlan,'219':3 '87501':10 'east':4 'fe':8 'john':1 'marci':5 'nm':9 'santa':7 'scanlan':2 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297447,1116.0,2010-05-25 06:00:00+00:00,2010-05-27 16:57:21.529999+00:00,,,voter file access,,,,,,,Conservation Voters New Mexico,320 Aztec St    Suite B,Santa Fe,NM,87501,United States,,,501 (c) (4): voter file,,34730,11,,13502,2,2,Conservation Voters New Mexico,'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'suit':8 'voter':2,In Kind contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304868,0.76,2010-05-31 06:00:00+00:00,2010-06-24 16:51:10.693000+00:00,,"Interest thru May, 2010",,,,,,,,Community Bank,"549 s, Guadalupe St",Santa Fe,NM,87501,United States,,,,,8846,10,27,15325,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304851,25.0,2010-06-02 06:00:00+00:00,2010-06-24 16:35:32.787001+00:00,4434,,,,,Richard,,Barr,,,2125 Foothills Rd,Santa Fe,NM,87505,United States,,,,,38133,1,,15325,2,1,Richard  Barr,'2125':3 '87505':9 'barr':2 'fe':7 'foothil':4 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304863,1500.0,2010-06-08 06:00:00+00:00,2010-06-24 16:47:34.050002+00:00,,,,,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,United States,,,Retired,,38145,1,27,15325,2,1,Nancy Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304867,500.0,2010-06-08 06:00:00+00:00,2010-06-24 16:49:31.536998+00:00,,,,,,Sharon,,Minor,,,9615 Noche Vista Dr,Albuquerque,NM,87114,USA,,,Consultant,,38148,1,,15325,2,1,Sharon Minor,'87114':9 '9615':3 'albuquerqu':7 'dr':6 'minor':2 'nm':8 'noch':4 'sharon':1 'vista':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
319158,20000.0,2010-06-30 06:00:00+00:00,2010-09-09 17:15:43.549998+00:00,166658,,,,,Sallie,,Bingham,,,369 Montezuma Ave.  #316,Santa Fe,NM,87501,United States,,,Retired,,46001,1,27,16656,2,1,Sallie Bingham,'316':6 '369':3 '87501':10 'ave':5 'bingham':2 'fe':8 'montezuma':4 'nm':9 'salli':1 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319187,250.0,2010-08-27 06:00:00+00:00,2010-09-09 17:25:00.030003+00:00,1713,,,,,Peter & Jean,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,USA,,,Retired,,46033,1,8,16656,2,1,Peter & Jean Ossorio,'1251':4 '88005':10 'cruce':8 'dr':6 'jean':2 'las':7 'nm':9 'ossorio':3 'peter':1 'southridg':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319191,50.0,2010-08-27 06:00:00+00:00,2010-09-09 17:26:40.987003+00:00,1260,,,,,Eugene,A.,Simon,,,HCR 71  Box 1215,Faywood,NM,88034,United States,,,,,46039,1,,16656,2,1,Eugene A. Simon,'1215':7 '71':5 '88034':10 'box':6 'eugen':1 'faywood':8 'hcr':4 'nm':9 'simon':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319170,50.0,2010-08-27 06:00:00+00:00,2010-09-09 17:20:44.680004+00:00,5152,,,,,Donald,L.,Kurtz,,,PO Box 4182,Las Cruces,NM,88003,United States,,,,,46019,1,8,16656,2,1,Donald L. Kurtz,'4182':6 '88003':10 'box':5 'cruce':8 'donald':1 'kurtz':3 'l':2 'las':7 'nm':9 'po':4,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319179,600.0,2010-08-27 06:00:00+00:00,2010-09-09 17:22:49.890003+00:00,2976,,,,,Karen,S.,Mendenhall,,,405 Amherst Dr   NE,Albuquerque,NM,87106,USA,,,Attorney,,46027,1,1,16656,2,1,Karen S. Mendenhall,'405':4 '87106':10 'albuquerqu':8 'amherst':5 'dr':6 'karen':1 'mendenhal':3 'ne':7 'nm':9,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319329,0.73,2010-08-31 06:00:00+00:00,2010-09-09 19:15:57.430000+00:00,,"To reconcile CVNM Quickbooks, Bank Satement, and PAC Report 9/13/2010",,,,,,,,Community Bank,"549 s, Guadalupe St",Santa Fe,NM,87501,United States,,,,,8846,10,27,16656,2,1,Community Bank,'549':3 '87501':10 'bank':2 'communiti':1 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319295,11.33,2010-08-31 06:00:00+00:00,2010-09-09 18:45:38.087004+00:00,,"interest - June 2010 -  $1.08_x000D_
           July, 2010 - $4.71_x000D_
           Aug., 2010 - $5.54",,,,,,,,Community Bank - Santa Fe,549 S. Guadalupe St,Santa Fe,NM,87501,USA,,,,,46144,10,27,16656,2,1,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319198,10.0,2010-08-31 06:00:00+00:00,2010-09-09 17:28:43.356999+00:00,7711,,,,,Block,,Philip & Betty,,,259 Loma Entrada,Santa Fe,NM,87501,USA,,,,,46045,1,27,16656,2,1,Block Philip & Betty,'259':4 '87501':10 'betti':3 'block':1 'entrada':6 'fe':8 'loma':5 'nm':9 'philip':2 'santa':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319211,25.0,2010-09-02 06:00:00+00:00,2010-09-09 17:34:10.907002+00:00,3627,,,,,Hessel & Patricia,,Yntema,,,732 Val Verde  SE,Albuquerque,NM,87108,USA,,,,,46060,1,1,16656,2,1,Hessel & Patricia Yntema,'732':4 '87108':10 'albuquerqu':8 'hessel':1 'nm':9 'patricia':2 'se':7 'val':5 'verd':6 'yntema':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319226,2000.0,2010-09-02 06:00:00+00:00,2010-09-09 17:40:22.103002+00:00,2039,,,,,David,M.,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,USA,,,Physicist,,46075,1,27,16656,2,1,David M. Stupin,'51':4 '87506':10 'david':1 'fe':8 'm':2 'nm':9 'redonda':6 'santa':7 'stupin':3 'vista':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319206,100.0,2010-09-02 06:00:00+00:00,2010-09-09 17:32:20.709998+00:00,1644,,,,,Christopher,M.,Wilson,,,829 Adams  NE,Albuquerque,NM,87110,USA,,,,,46057,1,1,16656,2,1,Christopher M. Wilson,'829':4 '87110':9 'adam':5 'albuquerqu':7 'christoph':1 'm':2 'ne':6 'nm':8 'wilson':3,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319221,50.0,2010-09-02 06:00:00+00:00,2010-09-09 17:38:35.029997+00:00,1333,,,,,Mark,,Fesmire,,,3196 Renaissance,Rio Rancho,NM,87124,USA,,,,,46071,1,,16656,2,1,Mark Fesmire,'3196':3 '87124':8 'fesmir':2 'mark':1 'nm':7 'rancho':6 'renaiss':4 'rio':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319202,100.0,2010-09-02 06:00:00+00:00,2010-09-09 17:30:35.500000+00:00,5097,,,,,Robin,K.,Laughlin,,,3101 Old Pecos Trail  #808,Santa Fe,NM,87505,USA,,,,,46050,1,27,16656,2,1,Robin K. Laughlin,'3101':4 '808':8 '87505':12 'fe':10 'k':2 'laughlin':3 'nm':11 'old':5 'peco':6 'robin':1 'santa':9 'trail':7,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319218,50.0,2010-09-02 06:00:00+00:00,2010-09-09 17:37:07.413001+00:00,,,,,,William,E.,"DeBuys, Jr.",,,HC 65  Box 201-A,Chamisal,NM,87521,USA,,,,,46068,1,,16656,2,1,"William E. DeBuys, Jr.",'201':8 '65':6 '87521':12 'box':7 'chamis':10 'debuy':3 'e':2 'hc':5 'jr':4 'nm':11 'william':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319279,50.0,2010-09-06 06:00:00+00:00,2010-09-09 18:25:41.039999+00:00,creditcard,,,,,Martha & ken,,Simonsen,,,28 Verano Loop,Santa Fe,NM,87508,United States,,,,,46130,1,27,16656,2,1,Martha & ken Simonsen,'28':4 '87508':10 'fe':8 'ken':2 'loop':6 'martha':1 'nm':9 'santa':7 'simonsen':3 'verano':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319284,1000.0,2010-09-06 06:00:00+00:00,2010-09-09 18:27:50.877003+00:00,creditcard,,,,,Tripp,,Killin,,,1413 Morningside Dr.  NE,Albuquerque,NM,87110,USA,,,Business Investor,,46134,1,1,16656,2,1,Tripp Killin,'1413':3 '87110':9 'albuquerqu':7 'dr':5 'killin':2 'morningsid':4 'ne':6 'nm':8 'tripp':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319288,50.0,2010-09-06 06:00:00+00:00,2010-09-09 18:33:03.853002+00:00,creditcard,,,,,Ann,,Chavez,,,1364 Constitution Ave.  NE #2,Washington,DC,20002,United States,,,,,46140,1,,16656,2,1,Ann Chavez,'1364':3 '2':7 '20002':10 'ann':1 'ave':5 'chavez':2 'constitut':4 'dc':9 'ne':6 'washington':8,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334275,50.0,2010-09-08 06:00:00+00:00,2010-09-22 18:48:00.986996+00:00,1905,,,,,Karen,,Heldmeyer,,,325 East Berger St.,Santa Fe,NM,87505,USA,,,,,51693,1,,17623,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334274,50.0,2010-09-08 06:00:00+00:00,2010-09-22 18:46:16.797003+00:00,2456,,,,,William,J,Jordan,,,218 Manzano  NE,Albuquerque,NM,87108,USA,,,,,51692,1,,17623,2,1,William J Jordan,'218':4 '87108':9 'albuquerqu':7 'j':2 'jordan':3 'manzano':5 'ne':6 'nm':8 'william':1,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334273,65.0,2010-09-09 06:00:00+00:00,2010-09-22 18:44:32.766997+00:00,8133,,,,,Don,N,Swift,,,2901 Wisconsin  NE,Albuquerque,NM,87110,USA,,,,,51691,1,,17623,2,1,Don N Swift,'2901':4 '87110':9 'albuquerqu':7 'n':2 'ne':6 'nm':8 'swift':3 'wisconsin':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334271,100.0,2010-09-09 06:00:00+00:00,2010-09-22 18:31:07.599996+00:00,3006,,,,,Dyan,R,Oldenburg,,,18 Cougar Ridge Rd.,Santa Fe,NM,87505,USA,,,,,51689,1,,17623,2,1,Dyan R Oldenburg,'18':4 '87505':11 'cougar':5 'dyan':1 'fe':9 'nm':10 'oldenburg':3 'r':2 'rd':7 'ridg':6 'santa':8,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334276,1000.0,2010-09-09 06:00:00+00:00,2010-09-22 18:56:15.993004+00:00,598,,,,,John,W,Sparks II,,,3203 Rio Grande  NW,Albuquerque,NM,87107,United States,,,Self-employed Investor,,51694,1,,17623,2,1,John W Sparks II,'3203':5 '87107':11 'albuquerqu':9 'grand':7 'ii':4 'john':1 'nm':10 'nw':8 'rio':6 'spark':3 'w':2,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
334272,50.0,2010-09-09 06:00:00+00:00,2010-09-22 18:40:49.102997+00:00,3484,,,,,John,M,Otter,,,2300 W. Alameda  #D3,Santa Fe,NM,87507,USA,,,,,51690,1,27,17623,2,1,John M Otter,'2300':4 '87507':11 'alameda':6 'd3':7 'fe':9 'john':1 'm':2 'nm':10 'otter':3 'santa':8 'w':5,Monetary contribution,226,Conservation Voters New Mexico Action Fund,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
