id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
74302,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434109,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022-1290,,,,,,,11,,7031,2,1,Pueblo of Isleta,"'-1290':10 '1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74315,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434132,,,,,,Richardson For Governor,"500 Marquette NW, Suite 800",Albuquerque,NM,87102-6308,,,,,,,11,,7031,2,1,Richardson For Governor,'-6308':12 '500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'suit':7,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74294,500.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434101,,,,,,"The Williams Companies, Inc.",P.O. Box 21216,Tulsa,OK,74121-1215,,,,,,,11,,7031,2,1,"The Williams Companies, Inc.",'-1215':11 '21216':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'p.o':5 'tulsa':8 'william':2,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74299,500.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434106,,Jarratt,,Applewhite,,,P.O. Box 5673,Santa Fe,NM,87502-5673,,,,,,,11,,7031,2,1,Jarratt  Applewhite,'-5673':10 '5673':5 '87502':9 'applewhit':2 'box':4 'fe':7 'jarratt':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74313,500.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434130,,,,,,Pfizer Inc.,235 East 42nd Street,New York,NY,10017-5755,,,,,,,11,,7031,2,1,Pfizer Inc.,'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74297,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434104,,,,,,New Mexico OutSourcing,600 Akani,Tularosa,NM,88352,,,,,,,11,,7031,2,1,New Mexico OutSourcing,'600':4 '88352':8 'akani':5 'mexico':2 'new':1 'nm':7 'outsourc':3 'tularosa':6,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74291,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434098,,,,,,MERCK & Co. Inc.,"770 Sumneytown Pile_x000D_
P.O. Box 4",West Point,PA,19486-0004,,,,,,,11,,7031,2,1,MERCK & Co. Inc.,'-0004':15 '19486':14 '4':10 '770':4 'box':9 'co':2 'inc':3 'merck':1 'p.o':8 'pa':13 'pile':6 'point':12 'sumneytown':5 'west':11 'x000d':7,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74312,500.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434129,,,,,,Novartis Pharmaceuticals Corporation,One Health Plaza,East Hanover,NJ,07936-1080,,,,,,,11,,7031,2,1,Novartis Pharmaceuticals Corporation,'-1080':11 '07936':10 'corpor':3 'east':7 'hanov':8 'health':5 'nj':9 'novarti':1 'one':4 'pharmaceut':2 'plaza':6,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74314,1000.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434131,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,7031,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74311,300.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434128,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,7031,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74309,250.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434126,,,,,,"Waste Connections, Inc.","35 Iron Point Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,7031,2,1,"Waste Connections, Inc.",'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74308,250.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434125,,,,,,NMCU PAC,9426 Indian School Rd. NE,Albuquerque,NM,87112,,,,,,,11,,7031,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74310,300.0,2006-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434127,,F.,,Horton,,,101 Milk Check Ln,Hatch,NM,87937,,,,,,,11,,7031,2,1,F.  Horton,'101':3 '87937':9 'check':5 'f':1 'hatch':7 'horton':2 'ln':6 'milk':4 'nm':8,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74317,500.0,2006-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434134,,,,,,Eli Lilly and Company,Address Unknown,Indianapolis,Indiana,46285,,,,,,,11,,7031,2,1,Eli Lilly and Company,'46285':9 'address':5 'compani':4 'eli':1 'indiana':8 'indianapoli':7 'lilli':2 'unknown':6,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75204,250.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439403,,,,,,NM Indipendent Automobile Dealers Asso.,608 Chama NE,Albuquerque,NM,87106,,,,,,,11,,7031,2,1,NM Indipendent Automobile Dealers Asso.,"'608':6 '87106':11 'albuquerqu':9 'asso':5 'automobil':3 'chama':7 'dealer':4 'indipend':2 'ne':8 'nm':1,10",Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
74316,500.0,2006-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434133,,,,,,Johnson & Johnson Services Inc.,"6929 N. Hayden Road_x000D_
Suite C-4 #611",Scottsdale,AZ,85250,,,,,,,11,,7031,2,1,Johnson & Johnson Services Inc.,"'-4':12 '611':13 '6929':5 '85250':16 'az':15 'c':11 'hayden':7 'inc':4 'johnson':1,2 'n':6 'road':8 'scottsdal':14 'servic':3 'suit':10 'x000d':9",Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75205,500.0,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439406,,,,,,"Schering Plough External Affairs, Inc.",2000 Galloping Hills Road,Kenilworth,NJ,7033,,,,,,,11,,7031,2,1,"Schering Plough External Affairs, Inc.",'2000':6 '7033':12 'affair':4 'extern':3 'gallop':7 'hill':8 'inc':5 'kenilworth':10 'nj':11 'plough':2 'road':9 'schere':1,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75206,500.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439411,,,,,,Hewlett Packard,P.O. Box 2810,Colorado Springs,CO,80901-2810,,,,,,,11,,7031,2,1,Hewlett Packard,'-2810':10 '2810':5 '80901':9 'box':4 'co':8 'colorado':6 'hewlett':1 'p.o':3 'packard':2 'spring':7,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
75687,1000.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,477472,,,,,,COIR Committee on Individual Responsibility,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,7031,2,1,COIR Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'p.o':6 'respons':5,Monetary contribution,1199,Ben Lujan,candidate,2006-12-07 07:00:00+00:00,Third General
81157,500.0,2006-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,731793,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211-0159,,,,,,,11,,7040,2,1,Navajo Refining Company,'-0159':11 '501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
81160,250.0,2006-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,733388,,,,,,Enterprise Rent-a-Car Company PAC,600 Corporate Park Drive,Saint Louis,MO,63105,,,,,,,11,,7040,2,1,Enterprise Rent-a-Car Company PAC,'600':8 '63105':15 'car':5 'compani':6 'corpor':9 'drive':11 'enterpris':1 'loui':13 'mo':14 'pac':7 'park':10 'rent':3 'rent-a-car':2 'saint':12,Monetary contribution,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
81167,500.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,738000,,,,,,"Q.C. Holdings, Inc.","9401 Indian Creek Pkwy, Suite 1500",Overland Park,KS,66210,,,,,,,11,,7040,2,1,"Q.C. Holdings, Inc.",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'q.c':1 'suit':8,Monetary contribution,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
81166,1000.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,737991,,,,,,HSBC North America PAC,2700 Sanders Rd.,Prospect Heights,IL,60070,,,,,,,11,,7040,2,1,HSBC North America PAC,'2700':5 '60070':11 'america':3 'height':9 'hsbc':1 'il':10 'north':2 'pac':4 'prospect':8 'rd':7 'sander':6,Monetary contribution,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
81163,500.0,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,733625,,,,,,Advance America,135 N. Church Street,Spartanburg,SC,29306,,,,,,,11,,7040,2,1,Advance America,'135':3 '29306':9 'advanc':1 'america':2 'church':5 'n':4 'sc':8 'spartanburg':7 'street':6,Monetary contribution,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
81168,350.0,2007-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,739271,,,,,,Astra Zeneca,"1800 Concord Pike, P.O. Box 15437",Wilmington,DE,19850-5437,,,,,,,11,,7040,2,1,Astra Zeneca,'-5437':12 '15437':8 '1800':3 '19850':11 'astra':1 'box':7 'concord':4 'de':10 'p.o':6 'pike':5 'wilmington':9 'zeneca':2,Monetary contribution,1199,Ben Lujan,candidate,2007-05-14 06:00:00+00:00,
99586,750.0,2007-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151222,,,,,,Citigroup Inc. PAC,"1101 Pennsylvania, NW, Suite 1000",Washington,DC,20004,,,,,,,11,,6971,2,1,Citigroup Inc. PAC,'1000':8 '1101':4 '20004':11 'citigroup':1 'dc':10 'inc':2 'nw':6 'pac':3 'pennsylvania':5 'suit':7 'washington':9,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
98563,750.0,2007-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147772,,,,,,Citigroup Inc. PAC,"1101 Pennsylvania, NW, Suite 1000",Washington,DC,20004,,,,,,,11,,6971,2,1,Citigroup Inc. PAC,'1000':8 '1101':4 '20004':11 'citigroup':1 'dc':10 'inc':2 'nw':6 'pac':3 'pennsylvania':5 'suit':7 'washington':9,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99503,1000.0,2007-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151110,,,,,,New Mexico Medical PAC,7770 Jefferson N.E.,Albuquerque,NM,87109-4359,,,,,,,11,,6971,2,1,New Mexico Medical PAC,'-4359':11 '7770':5 '87109':10 'albuquerqu':8 'jefferson':6 'medic':3 'mexico':2 'n.e':7 'new':1 'nm':9 'pac':4,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
98575,200.0,2007-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147803,,,,,,Distilled Spirits Council,"1250 Eye Street, NW",Washington,DC,20005-3998,,,,,,,11,,6971,2,1,Distilled Spirits Council,'-3998':11 '1250':4 '20005':10 'council':3 'dc':9 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'washington':8,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99506,1000.0,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151114,,,,,,Reynolds American,P.O. Box 2990,Winston-Salem,NC,27102,,,,,,,11,,6971,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'p.o':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
98590,2500.0,2007-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147840,,,,,,New Mexico Realtors Asso.,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6971,2,1,New Mexico Realtors Asso. ,'2201':5 '87505':11 'asso':4 'brother':6 'fe':9 'mexico':2 'new':1 'nm':10 'rd':7 'realtor':3 'santa':8,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
98599,800.0,2007-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147868,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,6971,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99459,500.0,2007-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151058,,,,,,BAYER,100 Bayer Road,Pittsburgh,PA,15205,,,,,,,11,,6971,2,1,BAYER,"'100':2 '15205':7 'bayer':1,3 'pa':6 'pittsburgh':5 'road':4",Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99540,5000.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151151,,,,,,"ANHEUSER-BUSCH COS., INC.","1005 Congress Avenue, Suite 680",Austin,TX,78701,,,,,,,11,,6971,2,1,"ANHEUSER-BUSCH COS., INC.",'1005':6 '680':10 '78701':13 'anheus':2 'anheuser-busch':1 'austin':11 'avenu':8 'busch':3 'congress':7 'cos':4 'inc':5 'suit':9 'tx':12,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99466,750.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151066,,,,,,UST Public Affairs Inc.,"6 High Ridge Park, Building A",Stamford,CN,6905,,,,,,,11,,6971,2,1,UST Public Affairs Inc.,'6':5 '6905':13 'affair':3 'build':9 'cn':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':11 'ust':1,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
98629,750.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147923,, N/A,N/A,N/A,,"Altria Corporate Services, Inc.",120 Park Avenue,New York,NY,10017-5592,,,,,,,11,,6971,2,1,"Altria Corporate Services, Inc.","'-5592':15 '10017':14 '120':8 'altria':1 'avenu':10 'corpor':2 'inc':4 'n/a':5,6,7 'new':11 'ny':13 'park':9 'servic':3 'york':12",Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
98634,1700.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1147933,,,,,,Pueblo of Santa Ana,2 Dove Rd.,Santa Ana Pueblo,NM,87004,,,,,,,11,,6971,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99462,1000.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151062,,Garrett,,Thornburg,,,"150 Washington, Suite 201",Santa Fe,NM,87501,,,,,,,11,,6971,2,1,Garrett  Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'suit':5 'thornburg':2 'washington':4,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99468,1000.0,2007-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151069,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125-7803,,,,,,,11,,6971,2,1,"Lovelace Health Systems, Inc.",'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99454,400.0,2007-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151052,,,,,,Walgreens,104 Wilmot Road MS 1444,Deerfield,IL,60015,,,,,,,11,,6971,2,1,Walgreens,'104':2 '1444':6 '60015':9 'deerfield':7 'il':8 'ms':5 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99519,200.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151128,,,,,,MERCK,"770 Sumneytown Pike, P.O. Box 4",West Point,PA,19486-0004,,,,,,,11,,6971,2,1,MERCK,'-0004':12 '19486':11 '4':7 '770':2 'box':6 'merck':1 'p.o':5 'pa':10 'pike':4 'point':9 'sumneytown':3 'west':8,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99482,1000.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151085,,,,,,"QC Holdings, Inc.","9401 Indian Creek Pdwy, Suite 1500",Overland Park,KS,66210,,,,,,,11,,6971,2,1,"QC Holdings, Inc.",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pdwi':7 'qc':1 'suit':8,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99534,1000.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151144,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,6971,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99479,1000.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151081,,,,,,TheGlaxoSmithKline PAC,Five Moore Drive,Research Triangle Park,NC,27709,,,,,,,11,,6971,2,1,TheGlaxoSmithKline PAC,'27709':10 'drive':5 'five':3 'moor':4 'nc':9 'pac':2 'park':8 'research':6 'theglaxosmithklin':1 'triangl':7,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99474,250.0,2007-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151076,,,,,,Sprint Nextel,P.O. Box 63670,Pheonix,AZ,85082-3670,,,,,,,11,,6971,2,1,Sprint Nextel,'-3670':9 '63670':5 '85082':8 'az':7 'box':4 'nextel':2 'p.o':3 'pheonix':6 'sprint':1,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99523,250.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151132,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6971,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99551,250.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151165,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6971,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99487,1000.0,2007-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151091,,,,,,"Pfizer, Inc.",Unknown,New York,NY,10017-5755,,,,,,,11,,6971,2,1,"Pfizer, Inc.",'-5755':8 '10017':7 'inc':2 'new':4 'ny':6 'pfizer':1 'unknown':3 'york':5,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99570,2000.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151197,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6971,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99493,500.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151098,,,,,,Wells Fargo Bank PAC,P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,6971,2,1,Wells Fargo Bank PAC,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'nm':9 'p.o':5 'pac':4 'well':1,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99497,500.0,2007-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151103,,,,,,Associated Contractors of NM PAC,P.O. Box 25384 - 6135 Edith NE,Albuquerque,NM,87125-0384,,,,,,,11,,6971,2,1,Associated Contractors of NM PAC,"'-0384':15 '25384':8 '6135':9 '87125':14 'albuquerqu':12 'associ':1 'box':7 'contractor':2 'edith':10 'ne':11 'nm':4,13 'p.o':6 'pac':5",Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99530,500.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151140,,,,,,Wyeth Good Government Fund,Five Giralda Farms,Madison,NM,7940,,,,,,,11,,6971,2,1,Wyeth Good Government Fund,'7940':10 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'govern':3 'madison':8 'nm':9 'wyeth':1,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99490,500.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151095,,,,,,New Mexico Bankers Association,7770 Jefferson NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,6971,2,1,New Mexico Bankers Association,'430':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'suit':8,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99526,300.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151135,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,6971,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99568,500.0,2007-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151191,,,,,,Union Pacific Railroad,Unknown,Miamisburg,OH,12345,,,,,,,11,,6971,2,1,Union Pacific Railroad,'12345':7 'miamisburg':5 'oh':6 'pacif':2 'railroad':3 'union':1 'unknown':4,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99571,100.0,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151199,,,,,,New Mexico Association of Mortgage Brokers,P.O. Box 3967,Albuquerque,NM,87190,,,,,,,11,,6971,2,1,New Mexico Association of Mortgage Brokers,'3967':9 '87190':12 'albuquerqu':10 'associ':3 'box':8 'broker':6 'mexico':2 'mortgag':5 'new':1 'nm':11 'p.o':7,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99569,1000.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151196,,,,,,The Boeing Company,"111 Congress Ave, 4th Fl.",Austin,TX,78701,,,,,,,11,,6971,2,1,The Boeing Company,'111':4 '4th':7 '78701':11 'austin':9 'ave':6 'boe':2 'compani':3 'congress':5 'fl':8 'tx':10,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99562,500.0,2007-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151179,,,,,,Navajo Refining Company LLC,P.O. Box 159,Artesia,NM,88211-0159,,,,,,,11,,6971,2,1,Navajo Refining Company LLC,'-0159':11 '159':7 '88211':10 'artesia':8 'box':6 'compani':3 'llc':4 'navajo':1 'nm':9 'p.o':5 'refin':2,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99576,400.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1151206,,,,,,HSBS North America PAC,2700 Sanders Rd.,Prospect Heights,IL,60070,,,,,,,11,,6971,2,1,HSBS North America PAC,'2700':5 '60070':11 'america':3 'height':9 'hsbs':1 'il':10 'north':2 'pac':4 'prospect':8 'rd':7 'sander':6,Monetary contribution,1199,Ben Lujan,candidate,2008-05-12 06:00:00+00:00,2008 Annual
