id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
329302,5.0,2010-07-10 06:00:00+00:00,2010-09-13 18:51:08.186999+00:00,,,,,,Perla,,Mendoza,,,1976 Camino del Rey,Los Lunas,NM,87031,USA,,,,,50077,1,33,17168,2,1,Perla Mendoza,'1976':3 '87031':10 'camino':4 'del':5 'los':7 'luna':8 'mendoza':2 'nm':9 'perla':1 'rey':6,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330235,100.0,2010-07-10 06:00:00+00:00,2010-09-13 21:01:01.990004+00:00,,,Jumper for Party,,,,,,,Fiesta Tents,1660 Alpine Lane,Bosque Farms,NM,87068,USA,,,,,50440,16,33,17168,2,2,Fiesta Tents,'1660':3 '87068':9 'alpin':4 'bosqu':6 'farm':7 'fiesta':1 'lane':5 'nm':8 'tent':2,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329656,30.0,2010-07-10 06:00:00+00:00,2010-09-13 19:28:08.380004+00:00,,,,,,Charles and Maddy,,McGee,,,27 McGee Lane,Peralta,NM,87042,United States,,,,,49545,1,99,17168,2,1,Charles and Maddy McGee,"'27':5 '87042':10 'charl':1 'lane':7 'maddi':3 'mcgee':4,6 'nm':9 'peralta':8",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329425,20.0,2010-07-10 06:00:00+00:00,2010-09-13 19:09:04.942999+00:00,,,,,,Billy Rae,,Martinez,,,3267 Hwy 47,Los Lunas,NM,87031,United States,,,,,49460,1,99,17168,2,1,Billy Rae  Martinez,'3267':4 '47':6 '87031':10 'billi':1 'hwi':5 'los':7 'luna':8 'martinez':3 'nm':9 'rae':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329283,20.0,2010-07-10 06:00:00+00:00,2010-09-13 18:48:11.207001+00:00,,,,,,Anita,,Martinez,,,462 Courthouse Rd,Los Lunas,NM,87031,USA,,,,,50064,1,33,17168,2,1,Anita Martinez,'462':3 '87031':9 'anita':1 'courthous':4 'los':6 'luna':7 'martinez':2 'nm':8 'rd':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329740,200.0,2010-07-10 06:00:00+00:00,2010-09-13 19:41:32.289996+00:00,,,Music for Party,,,,,,,Jason Gonzales DJ,544 Main Street NW,Los Lunas,NM,87031,USA,,,,,50348,2,33,17168,2,2,Jason Gonzales DJ,'544':4 '87031':11 'dj':3 'gonzal':2 'jason':1 'los':8 'luna':9 'main':5 'nm':10 'nw':7 'street':6,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329410,50.0,2010-07-10 06:00:00+00:00,2010-09-13 19:07:26.243000+00:00,,,,,,Antonio,,Aragon and Family,,,433 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,49439,1,99,17168,2,1,Antonio  Aragon and Family,'433':5 '87031':12 'antonio':1 'aragon':2 'cerro':7 'el':6 'famili':4 'loop':8 'los':9 'luna':10 'nm':11,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330232,50.0,2010-07-10 06:00:00+00:00,2010-09-13 21:00:26.712996+00:00,,,Grill for Party,,,,,,,Get Away Grill Steve Otero,MainStreet,Los Lunas,NM,87031,USA,,,,,50757,16,33,17168,2,2,Get Away Grill Steve Otero,'87031':10 'away':2 'get':1 'grill':3 'los':7 'luna':8 'mainstreet':6 'nm':9 'otero':5 'steve':4,In Kind contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329629,50.0,2010-07-10 06:00:00+00:00,2010-09-13 19:24:55.317001+00:00,,,,,,Leo,,Montano,,,56 Camino De Los Chavez,Belen,NM,87002,United States,,,Business Owner,,49222,1,99,17168,2,1,Leo Montano,'56':3 '87002':10 'belen':8 'camino':4 'chavez':7 'de':5 'leo':1 'los':6 'montano':2 'nm':9,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329341,5.0,2010-07-10 06:00:00+00:00,2010-09-13 18:57:17.186996+00:00,,,,,,Kathy,,Perez,,,25 Warren Road,Los Lunas,NM,87031,USA,,,,,50114,1,33,17168,2,1,Kathy Perez,'25':3 '87031':9 'kathi':1 'los':6 'luna':7 'nm':8 'perez':2 'road':5 'warren':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329641,25.0,2010-07-10 06:00:00+00:00,2010-09-13 19:26:20.287003+00:00,,,,,,Mela,,Esquibel,,,619 Buena Vista,Belen,NM,87002,United States,,,,,49529,1,99,17168,2,1,Mela Esquibel,'619':3 '87002':8 'belen':6 'buena':4 'esquibel':2 'mela':1 'nm':7 'vista':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329274,20.0,2010-07-10 06:00:00+00:00,2010-09-13 18:46:52.442999+00:00,,,,,,Lily,,Mcnabb,,,1410 Caballo Lane,Bosque Farms,NM,87068,USA,,,,,50052,1,33,17168,2,1,Lily Mcnabb,'1410':3 '87068':9 'bosqu':6 'caballo':4 'farm':7 'lane':5 'lili':1 'mcnabb':2 'nm':8,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329293,20.0,2010-07-10 06:00:00+00:00,2010-09-13 18:49:19.633002+00:00,,,,,,Patsy,,Maes,,,26 Wasley,Los Lunas,NM,87031,USA,,,,,50071,1,33,17168,2,1,Patsy  Maes,'26':3 '87031':8 'los':5 'luna':6 'mae':2 'nm':7 'patsi':1 'wasley':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329405,5.0,2010-07-10 06:00:00+00:00,2010-09-13 19:06:36.646998+00:00,,,,,,Ramon,,Torres,,,2495 HWY 47,Los Lunas,NM,87031,USA,,,,,50168,1,33,17168,2,1,Ramon  Torres,'2495':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'nm':8 'ramon':1 'torr':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329328,10.0,2010-07-10 06:00:00+00:00,2010-09-13 18:55:17.896996+00:00,,,,,,Richard,,Perea,,,4 Willow Rd,Los Lunas,NM,87031,USA,,,,,50100,1,33,17168,2,1,Richard Perea,'4':3 '87031':9 'los':6 'luna':7 'nm':8 'perea':2 'rd':5 'richard':1 'willow':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329380,20.0,2010-07-10 06:00:00+00:00,2010-09-13 19:02:17.943003+00:00,,,,,,Don,,Stone,,,15 Alderete Rd,Peralta,NM,87042,USA,,,,,50148,1,33,17168,2,1,Don Stone,'15':3 '87042':8 'alderet':4 'nm':7 'peralta':6 'rd':5 'stone':2,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325021,40.0,2010-07-11 06:00:00+00:00,2010-09-13 17:47:22.847001+00:00,,,,,,Jerry,,Baca,,,210 East River Road,Belen,NM,87002,United States,,,,,49787,1,,17168,2,1,Jerry Baca,'210':3 '87002':9 'baca':2 'belen':7 'east':4 'jerri':1 'nm':8 'river':5 'road':6,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325343,20.0,2010-07-11 06:00:00+00:00,2010-09-13 18:04:37.696996+00:00,,,,,,Avilio,,Chavez,,,236 Boothill,Los Lunas,NM,87031,United States,,,,,49850,1,33,17168,2,1,Avilio Chavez,'236':3 '87031':8 'avilio':1 'boothil':4 'chavez':2 'los':5 'luna':6 'nm':7,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325960,20.0,2010-07-11 06:00:00+00:00,2010-09-13 18:24:37.760000+00:00,,,,,,Monty,,Gibson,,,100 Valencia,Peralta,NM,87042,USA,,,,,49939,1,33,17168,2,1,Monty Gibson,'100':3 '87042':7 'gibson':2 'monti':1 'nm':6 'peralta':5 'valencia':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325389,35.0,2010-07-11 06:00:00+00:00,2010-09-13 18:13:22.299997+00:00,,,,,,R.C.,,Farris,,,1102 Calle del Valle,Belen,NM,87002,USA,,,,,49894,1,33,17168,2,1,R.C. Farris,'1102':3 '87002':9 'belen':7 'call':4 'del':5 'farri':2 'nm':8 'r.c':1 'vall':6,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329212,10.0,2010-07-11 06:00:00+00:00,2010-09-13 18:38:09.972998+00:00,,,,,,Ben,,Hall,,,302 Baras Rd,Los Lunas,NM,87031,USA,,,,,49986,1,33,17168,2,1,Ben Hall,'302':3 '87031':9 'bara':4 'ben':1 'hall':2 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325593,220.0,2010-07-11 06:00:00+00:00,2010-09-13 18:15:59.312998+00:00,,,,,,Archie and Gloria,,Gibson,,,15 Praire Hawk,Los Lunas,NM,87031,USA,,,Sandia Labs,,49904,1,33,17168,2,1,Archie and Gloria  Gibson,'15':5 '87031':11 'archi':1 'gibson':4 'gloria':3 'hawk':7 'los':8 'luna':9 'nm':10 'prair':6,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324996,20.0,2010-07-11 06:00:00+00:00,2010-09-13 17:41:29.989997+00:00,,,,,,Jack,,Aragon,,,1225 Don Pasqual,Los Lunas,NM,87031,United States,,,,,49765,1,33,17168,2,1,Jack Aragon,'1225':3 '87031':9 'aragon':2 'jack':1 'los':6 'luna':7 'nm':8 'pasqual':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324987,10.0,2010-07-11 06:00:00+00:00,2010-09-13 17:39:18.213002+00:00,,,,,,Josephine,,Archuleta,,,"P,O, Box 2621",Los Lunas,NM,87031,United States,,,,,49755,1,99,17168,2,1,Josephine Archuleta,'2621':6 '87031':10 'archuleta':2 'box':5 'josephin':1 'los':7 'luna':8 'nm':9 'o':4 'p':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329231,5.0,2010-07-11 06:00:00+00:00,2010-09-13 18:40:51.186999+00:00,,,,,,Christian and Rita,,Garcia,,,P.O. Box 344,Peralta,NM,87042,United States,,,,,49553,1,99,17168,2,1,Christian and Rita Garcia,'344':7 '87042':10 'box':6 'christian':1 'garcia':4 'nm':9 'p.o':5 'peralta':8 'rita':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325605,20.0,2010-07-11 06:00:00+00:00,2010-09-13 18:18:26.689997+00:00,,,,,,Marty,,Gibson,,,15 Cammillo Rd,Los Lunas,NM,87031,USA,,,,,49916,1,,17168,2,1,Marty Gibson,'15':3 '87031':9 'cammillo':4 'gibson':2 'los':6 'luna':7 'marti':1 'nm':8 'rd':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325380,5.0,2010-07-11 06:00:00+00:00,2010-09-13 18:11:55.019996+00:00,,,,,,Steve,,Edwards,,,14 Nuba Rella,Belen,NM,87002,USA,,,,,49885,1,,17168,2,1,Steve Edwards,'14':3 '87002':8 'belen':6 'edward':2 'nm':7 'nuba':4 'rella':5 'steve':1,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325599,40.0,2010-07-11 06:00:00+00:00,2010-09-13 18:17:17.689998+00:00,,,,,,Sonny and Brenda,,Gonzales,,,P.O. box 1625,Los Lunas,NM,87031,United States,,,,,49596,1,99,17168,2,1,Sonny and Brenda Gonzales,'1625':7 '87031':11 'box':6 'brenda':3 'gonzal':4 'los':8 'luna':9 'nm':10 'p.o':5 'sonni':1,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
326343,10.0,2010-07-11 06:00:00+00:00,2010-09-13 18:25:05.883001+00:00,,,,,,John,,Golliheair,,,P.O. Box 157,Jarales,NM,87023,United States,,,,,49492,1,99,17168,2,1,John Golliheair,'157':5 '87023':8 'box':4 'golliheair':2 'jaral':6 'john':1 'nm':7 'p.o':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325922,20.0,2010-07-11 06:00:00+00:00,2010-09-13 18:21:55.363000+00:00,,,,,,Adam,,Gonzales,,,05 Rova CT,Los Lunas,NM,87031,USA,,,,,49922,1,99,17168,2,1,Adam  Gonzales,'05':3 '87031':9 'adam':1 'ct':5 'gonzal':2 'los':6 'luna':7 'nm':8 'rova':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325024,20.0,2010-07-11 06:00:00+00:00,2010-09-13 17:47:49.682996+00:00,,,,,Mrs,Emily,,Brito,,,1201 Green Acres,Bosque Farms,NM,87031,United States,,,Retired,,15879,1,33,17168,2,1,Mrs Emily Brito,'1201':4 '87031':10 'acr':6 'bosqu':7 'brito':3 'emili':2 'farm':8 'green':5 'mrs':1 'nm':9,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325003,5.0,2010-07-11 06:00:00+00:00,2010-09-13 17:43:16.389998+00:00,,,,,,Isaiah,,Armijo,,,P.O. Box 3352,Los Lunas,NM,87031,United States,,,,,49598,1,99,17168,2,1,Isaiah  Armijo,'3352':5 '87031':9 'armijo':2 'box':4 'isaiah':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325304,5.0,2010-07-11 06:00:00+00:00,2010-09-13 17:59:07.132998+00:00,,,,,,Natasha,,Blackwell,,,8301 Janis Dr,Albuquerque,NM,87105,USA,,,,,49830,1,,17168,2,1,Natasha Blackwell,'8301':3 '87105':8 'albuquerqu':6 'blackwel':2 'dr':5 'jani':4 'natasha':1 'nm':7,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325000,15.0,2010-07-11 06:00:00+00:00,2010-09-13 17:42:38.619997+00:00,,,,,,Antonio,,Aragon and Family,,,433 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,49439,1,99,17168,2,1,Antonio  Aragon and Family,'433':5 '87031':12 'antonio':1 'aragon':2 'cerro':7 'el':6 'famili':4 'loop':8 'los':9 'luna':10 'nm':11,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325350,5.0,2010-07-11 06:00:00+00:00,2010-09-13 18:06:02.313000+00:00,,,,,,Gerard,,Cuaron,,,1160 Capiton,Los Lunas,NM,87031,USA,,,,,49857,1,33,17168,2,1,Gerard Cuaron,'1160':3 '87031':8 'capiton':4 'cuaron':2 'gerard':1 'los':5 'luna':6 'nm':7,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325364,5.0,2010-07-11 06:00:00+00:00,2010-09-13 18:08:39.397004+00:00,,,,,,Barney,,Carrillo,,,419 N 5th,Belen,NM,87002,USA,,,,,49867,1,33,17168,2,1,Barney  Carrillo,'419':3 '5th':5 '87002':8 'barney':1 'belen':6 'carrillo':2 'n':4 'nm':7,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325037,5.0,2010-07-11 06:00:00+00:00,2010-09-13 17:49:57.820002+00:00,,,,,,Edward,,Baca,,,3089 Hwy 47,Los Lunas,NM,87031,United States,,,,,49795,1,,17168,2,1,Edward Baca,'3089':3 '47':5 '87031':9 'baca':2 'edward':1 'hwi':4 'los':6 'luna':7 'nm':8,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325297,5.0,2010-07-11 06:00:00+00:00,2010-09-13 17:57:34.333004+00:00,,,,,,Janet,,Barboa,,,1618 Velta Dr,Belen,NM,87002,United States,,,,,49822,1,,17168,2,1,Janet  Barboa,'1618':3 '87002':8 'barboa':2 'belen':6 'dr':5 'janet':1 'nm':7 'velta':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325356,15.0,2010-07-11 06:00:00+00:00,2010-09-13 18:07:14.502999+00:00,,,,,,Anthony,,Chavez,,,1821 Applewood,Los Lunas,NM,87031,USA,,,,,49862,1,,17168,2,1,Anthony Chavez,'1821':3 '87031':8 'anthoni':1 'applewood':4 'chavez':2 'los':5 'luna':6 'nm':7,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325030,10.0,2010-07-11 06:00:00+00:00,2010-09-13 17:48:20.547003+00:00,,,,,,Jerodd,,Bock,,,33 Lakeview Dr,Los Lunas,NM,87031,United States,,,,,49609,1,99,17168,2,1,Jerodd Bock,'33':3 '87031':9 'bock':2 'dr':5 'jerodd':1 'lakeview':4 'los':6 'luna':7 'nm':8,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325376,5.0,2010-07-11 06:00:00+00:00,2010-09-13 18:10:46.887004+00:00,,,,,,Viola,,Esquibel,,,631 Buena Vista,Belen,NM,87002,USA,,,,,49877,1,33,17168,2,1,Viola Esquibel,'631':3 '87002':8 'belen':6 'buena':4 'esquibel':2 'nm':7 'viola':1 'vista':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325328,20.0,2010-07-11 06:00:00+00:00,2010-09-13 18:03:09.542998+00:00,,,,,,Curry and Judy,,Cole,,,03 Chughole Lane,Peralta,NM,87042,United States,,,,,49844,1,99,17168,2,1,Curry and Judy Cole,'03':5 '87042':10 'chughol':6 'cole':4 'curri':1 'judi':3 'lane':7 'nm':9 'peralta':8,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325611,10.0,2010-07-11 06:00:00+00:00,2010-09-13 18:19:04.470004+00:00,,,,,,Christian and Rita,,Garcia,,,P.O. Box 344,Peralta,NM,87042,United States,,,,,49553,1,99,17168,2,1,Christian and Rita Garcia,'344':7 '87042':10 'box':6 'christian':1 'garcia':4 'nm':9 'p.o':5 'peralta':8 'rita':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325929,15.0,2010-07-11 06:00:00+00:00,2010-09-13 18:23:09.633002+00:00,,,,,,Cody,,Gibson,,,15 Praire Hawk,Los Lunas,NM,87031,USA,,,,,49934,1,,17168,2,1,Cody Gibson,'15':3 '87031':9 'codi':1 'gibson':2 'hawk':5 'los':6 'luna':7 'nm':8 'prair':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329228,10.0,2010-07-11 06:00:00+00:00,2010-09-13 18:39:56.857003+00:00,,,,,,Barbara and Eli,,Gonzales,,,940 W. Los Lentes,Los Lunas,NM,87031,USA,,,,,50002,1,33,17168,2,1,Barbara and Eli Gonzales,"'87031':12 '940':5 'barbara':1 'eli':3 'gonzal':4 'lent':8 'los':7,9 'luna':10 'nm':11 'w':6",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329205,5.0,2010-07-11 06:00:00+00:00,2010-09-13 18:36:13.837003+00:00,,,,,,Scott,,Holt,,,11 Yucca Dr,Los Lunas,NM,87031,USA,,,,,49974,1,33,17168,2,1,Scott Holt,'11':3 '87031':9 'dr':5 'holt':2 'los':6 'luna':7 'nm':8 'scott':1 'yucca':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330421,1500.0,2010-08-28 06:00:00+00:00,2010-09-13 21:26:31.670002+00:00,,,,,,Mike and Mary,,Merrell,,,P.O. Box 1625,Belen,NM,87002,United States,,,Business Owners,,49570,1,99,17168,2,1,Mike and Mary Merrell,'1625':7 '87002':10 'belen':8 'box':6 'mari':3 'merrel':4 'mike':1 'nm':9 'p.o':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-09-13 06:00:00+00:00,First General Report  2010
350576,5.0,2010-09-20 06:00:00+00:00,2010-10-12 14:46:16.760004+00:00,,,,,,Lena,M,Vasco,,,228 Vista Larga,Los Lunas,NM,87031,United States,,,,,57477,1,33,18954,2,1,Lena M Vasco,'228':4 '87031':10 'larga':6 'lena':1 'los':7 'luna':8 'm':2 'nm':9 'vasco':3 'vista':5,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350572,100.0,2010-09-23 06:00:00+00:00,2010-10-12 14:44:49.010004+00:00,,,,,,Manuel & Nila,,Chavez,,,PO Box 665,Los Lunas,NM,87031,United States,,,,,57481,1,33,18954,2,1,Manuel & Nila Chavez,'665':6 '87031':10 'box':5 'chavez':3 'los':7 'luna':8 'manuel':1 'nila':2 'nm':9 'po':4,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350573,250.0,2010-09-27 06:00:00+00:00,2010-10-12 14:45:26.293003+00:00,,,,,Dr.,Michael,R,Sanchez,,,8 Pear Tree Lane,Bernallio,NM,87004,United States,,,Doctor,,57476,1,1,18954,2,1,Dr. Michael R Sanchez,'8':5 '87004':11 'bernallio':9 'dr':1 'lane':8 'michael':2 'nm':10 'pear':6 'r':3 'sanchez':4 'tree':7,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350571,100.0,2010-09-28 06:00:00+00:00,2010-10-12 14:44:20.402998+00:00,,,,,,,,,,Los Lunas Animal Clinic,575 Hwy 314 NW,Los Lunas,NM,87031,United States,,,,,57479,11,33,18954,2,1,Los Lunas Animal Clinic,"'314':7 '575':5 '87031':12 'anim':3 'clinic':4 'hwi':6 'los':1,9 'luna':2,10 'nm':11 'nw':8",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365318,25.0,2010-10-10 06:00:00+00:00,2010-10-28 16:30:27.862998+00:00,1841,,,,,Don,,Hetter,,,08 Merced,Los Lunas,NM,87031,United States,,,Business Owner,,63346,1,99,19562,2,1,Don Hetter,'08':3 '87031':8 'hetter':2 'los':5 'luna':6 'merc':4 'nm':7,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365436,200.0,2010-10-14 06:00:00+00:00,2010-10-28 16:56:14.002999+00:00,,,,,,Fidel,,Aragon,,,P.O. Box 95,Los Lunas,NM,87031,United States,,,,,63359,1,33,19562,2,1,Fidel  Aragon,'87031':9 '95':5 'aragon':2 'box':4 'fidel':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365322,500.0,2010-10-19 06:00:00+00:00,2010-10-28 16:30:57.333001+00:00,8686,,,,,,,,,Rogers Excavating,P.O Box 564,Los Lunas,NM,87031,United States,,,Business Owner,,63351,11,33,19562,2,1,Rogers Excavating,'564':5 '87031':9 'box':4 'excav':2 'los':6 'luna':7 'nm':8 'p.o':3 'roger':1,Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374873,50.0,2010-10-29 06:00:00+00:00,2010-12-01 17:02:27.513004+00:00,,,,,,Salomon,,Montano,,,54 Montano Rd,Belen,NM,87031,United States,,,,,66738,1,33,20251,2,1,Salomon Montano,"'54':3 '87031':8 'belen':6 'montano':2,4 'nm':7 'rd':5 'salomon':1",Monetary contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374874,100.0,2010-10-30 06:00:00+00:00,2010-12-01 17:03:10.400002+00:00,,,,,,,,,,,,,,,,,,,,,,,20251,2,3,,'anonym':1,Anonymous Contribution,1627,"John ""Buddy"" W Sanchez",candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
