id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1289129,20.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,"Hurley Pride Festival: Navajo Taco Sale
Ingredients to make fry bread.","Baking powder, Instant powder milk, salt, eggs",,,Jacob & Victoria,,Vega,,,PO Box 235 ,Tyrone,NM,88065,United States,,,,,268700,1,,53991,2,2,Jacob & Victoria  Vega,'235':6 '88065':9 'box':5 'jacob':1 'nm':8 'po':4 'tyron':7 'vega':3 'victoria':2,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291101,7.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1201,Taco Plate Fundraiser,,,,Camille & Adam,,Altamirano,,,301 D Street,Hurley,NM,88043,United States,,,,,282636,1,10,53991,2,1,Camille & Adam  Altamirano,'301':4 '88043':9 'adam':2 'altamirano':3 'camill':1 'd':5 'hurley':7 'nm':8 'street':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297226,15.32,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,Cliff Meet and Greet with Frank Gomez,"Chips, salsa, tea, and water",,,Michael,,Burns,,,PO Box 364,Gila,NM,88038,United States,,,,,268118,1,,53991,2,2,Michael  Burns,'364':5 '88038':8 'box':4 'burn':2 'gila':6 'michael':1 'nm':7 'po':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291125,21.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,912,Taco Plate Fundraiser,,,,Chris & Amanda,,Draper,,,PO Box 337,Hurley,NM,88043,United States,,,,,282649,1,10,53991,2,1,Chris & Amanda  Draper,'337':6 '88043':9 'amanda':2 'box':5 'chris':1 'draper':3 'hurley':7 'nm':8 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291103,28.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,1065,Taco Plate Fundraiser,,,,Alvin Kirker ,,Desiree Delgado,,,927 E 37th St,Silver City,NM,88061,United States,,,,,268205,1,,53991,2,1,Alvin Kirker   Desiree Delgado,'37th':7 '88061':12 '927':5 'alvin':1 'citi':10 'delgado':4 'desire':3 'e':6 'kirker':2 'nm':11 'silver':9 'st':8,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291122,28.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,2801,Taco Plate Fundraiser,,,,Jason & Henrietta,,Bratcher,,,PO Box 2329,Silver City,NM,88062,United States,,,,,282647,1,10,53991,2,1,Jason & Henrietta  Bratcher,'2329':6 '88062':10 'box':5 'bratcher':3 'citi':8 'henrietta':2 'jason':1 'nm':9 'po':4 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291114,7.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,275,Taco Plate Fundraiser,,,,Rachel,,Delgado,,,927 E 37th St,Silver City,NM,88061,United States,,,,,268204,1,,53991,2,1,Rachel  Delgado,'37th':5 '88061':10 '927':3 'citi':8 'delgado':2 'e':4 'nm':9 'rachel':1 'silver':7 'st':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291092,14.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Check 5744 - Donation,,,,Joe Adam & Roemary,,Gallegos,,,PO Box 941,Santa Clara,NM,88026,United States,,,,,282628,1,,53991,2,1,Joe Adam & Roemary  Gallegos,'88026':11 '941':7 'adam':2 'box':6 'clara':9 'gallego':4 'joe':1 'nm':10 'po':5 'roemari':3 'santa':8,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291099,245.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,4899,Taco Plate Fundraiser,,,,,,,,Arenas Valley Animal Clinic,PO Box 747,Bayard,NM,88023,United States,,,,,282634,2,10,53991,2,1,Arenas Valley Animal Clinic,'747':7 '88023':10 'anim':3 'arena':1 'bayard':8 'box':6 'clinic':4 'nm':9 'po':5 'valley':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289247,10.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,Pinto Beans,,,Frank & Yvonne ,,Gomez ,,,PO Box 457,Bayard,NM,88023,United States,,,Sergeant Sheriff’s Office,,268397,1,99,53991,2,2,Frank & Yvonne  Gomez,'457':6 '88023':9 'bayard':7 'box':5 'frank':1 'gomez':3 'nm':8 'po':4 'yvonn':2,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291118,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1133,Taco Plate Fundraiser,,,,Cody,,Cooper,,,506 E. Apache Street,Silver City,NM,88062,United States,,,,,282642,1,10,53991,2,1,Cody  Cooper,'506':3 '88062':10 'apach':5 'citi':8 'codi':1 'cooper':2 'e':4 'nm':9 'silver':7 'street':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291111,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1924,Taco Plate Fundraiser,,,,Barbara,,Sanchez,,,PO Box 507,Santa Clara,NM,88026,United States,,,,,282640,1,10,53991,2,1,Barbara  Sanchez,'507':5 '88026':9 'barbara':1 'box':4 'clara':7 'nm':8 'po':3 'sanchez':2 'santa':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291129,21.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,2402,Taco Plate Fundraiser,,,,Gilbert & Elizabeth,,Guadiana,,,PO Box 415,Bayard,NM,88023,United States,,,,,282652,1,10,53991,2,1,Gilbert & Elizabeth  Guadiana,'415':6 '88023':9 'bayard':7 'box':5 'elizabeth':2 'gilbert':1 'guadiana':3 'nm':8 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291127,21.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1503,Taco Plate Fundraiser,,,,Gerardo & Laverne,,Martinez,,,PO Box 555,Hurley ,NM,88043,United States,,,,,282650,1,10,53991,2,1,Gerardo & Laverne  Martinez,'555':6 '88043':9 'box':5 'gerardo':1 'hurley':7 'lavern':2 'martinez':3 'nm':8 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297975,360.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,Kitchen and dining facility,,,,,,,Hurley Community Center,302 Carrasco Ave,Hurley,NM,88043,United States,,,Community Based Center,,283373,11,10,53991,2,2,Hurley Community Center,"'302':4 '88043':9 'ave':6 'carrasco':5 'center':3 'communiti':2 'hurley':1,7 'nm':8",In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291174,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Robert,,Mendoza,,,900 A. Central Ave,Bayard,NM,88023,United States,,,,,282692,1,,53991,2,1,Robert  Mendoza,'88023':9 '900':3 'ave':6 'bayard':7 'central':5 'mendoza':2 'nm':8 'robert':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291165,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Rose,,Sanchez,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282684,1,,53991,2,1,Rose  Sanchez,'41':3 '88026':10 'bayard':5 'clara':8 'fort':4 'nm':9 'rd':6 'rose':1 'sanchez':2 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291116,30.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,110,Taco Plate Fundraiser,,,,Carly,,Rico,,,PO Box 464,Mimbres,NM,88049,United States,,,,,268211,1,,53991,2,1,Carly  Rico,'464':5 '88049':8 'box':4 'car':1 'mimbr':6 'nm':7 'po':3 'rico':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291094,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1290,Check 1290 - Taco Plate Fundraiser,,,,Judith & Jose,,Diaz,,,PO Box 829,Bayard,NM,88023,United States,,,,,282630,1,10,53991,2,1,Judith & Jose  Diaz,'829':6 '88023':9 'bayard':7 'box':5 'diaz':3 'jose':2 'judith':1 'nm':8 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291147,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Steven,,Gallegos,,,801 Central Ave,Bayard,NM,88023,United States,,,,,282667,1,10,53991,2,1,Steven  Gallegos,'801':3 '88023':8 'ave':5 'bayard':6 'central':4 'gallego':2 'nm':7 'steven':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297902,67.01,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53991,2,3,,'anonym':1,Anonymous Contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297899,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,53991,2,3,,'anonym':1,Anonymous Contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297898,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,53991,2,3,,'anonym':1,Anonymous Contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297900,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,cash,,,,,,,,,,,,,,,,,,,,,53991,2,3,,'anonym':1,Anonymous Contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296511,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Tony,,Martinez,,,613 Taylor,Bayard,NM,88023,United States,,,,,283095,1,10,53991,2,1,Tony  Martinez,'613':3 '88023':7 'bayard':5 'martinez':2 'nm':6 'taylor':4 'toni':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297741,42.77,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cincinnati Chili for committee members ,Committee Meeting Dinner,,,Michael,,Burns,,,PO Box 364,Gila,NM,88038,United States,,,,,268118,1,,53991,2,2,Michael  Burns,'364':5 '88038':8 'box':4 'burn':2 'gila':6 'michael':1 'nm':7 'po':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289239,15.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Taco Plate Fundraiser
",Cupcakes,,,Carly,,Rico,,,PO Box 464,Mimbres,NM,88049,United States,,,,,268211,1,,53991,2,2,Carly  Rico,'464':5 '88049':8 'box':4 'car':1 'mimbr':6 'nm':7 'po':3 'rico':2,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289228,60.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,20 lbs Ground Beef,,,Jesse & Rachelle,,Watkins,,,PO Box 8,Mule Creek,NM,88051,United States,,,,,268223,1,,53991,2,2,Jesse & Rachelle  Watkins,'8':6 '88051':10 'box':5 'creek':8 'jess':1 'mule':7 'nm':9 'po':4 'rachell':2 'watkin':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291141,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Melvin,,Castillo,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,282661,1,,53991,2,1,Melvin  Castillo,'1400':3 '180':5 '88061':10 'castillo':2 'citi':8 'e':6 'hwi':4 'melvin':1 'nm':9 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291115,28.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1246,Taco Plate Fundraiser,,,,Danny & Kristina,,Ortiz,,,PO Box 956,"Bayard, NM ",NM,88023,United States,,,,,268235,1,,53991,2,1,Danny & Kristina  Ortiz,"'88023':10 '956':6 'bayard':7 'box':5 'danni':1 'kristina':2 'nm':8,9 'ortiz':3 'po':4",Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291171,21.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Cash - Taco Plate Fundraiser
Paid for:
Angelica Teran
Jesse Hanwright",,,,Amanda,,Teran,,,PO Box 387,Bayard,NM,88023,United States,,,,,268183,1,,53991,2,1,Amanda  Teran,'387':5 '88023':8 'amanda':1 'bayard':6 'box':4 'nm':7 'po':3 'teran':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291098,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1086,Check 1086 - Taco plate Fundraiser,,,,Ivan,,Flores,,,1407 E Valle Dr,Silver City,NM,88061,United States,,,,,282633,1,10,53991,2,1,Ivan  Flores,'1407':3 '88061':10 'citi':8 'dr':6 'e':4 'flore':2 'ivan':1 'nm':9 'silver':7 'vall':5,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289262,25.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,"Pinto Beans, Spanish Rice",,,Michelle ,,Cabrera,,,PO Box 485,Bayard,NM,88023,United States,,,,,281877,1,,53991,2,2,Michelle   Cabrera,'485':5 '88023':8 'bayard':6 'box':4 'cabrera':2 'michell':1 'nm':7 'po':3,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291173,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Irene,,Rodriguez,,,900 A. Central Ave,Bayard,NM,88023,United States,,,,,282691,1,10,53991,2,1,Irene  Rodriguez,'88023':9 '900':3 'ave':6 'bayard':7 'central':5 'iren':1 'nm':8 'rodriguez':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296427,28.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Kristy,,Ortiz,,,105 S. Mineral ,Santa Clara,NM,88026,United States,,,,,283065,1,10,53991,2,1,Kristy  Ortiz,'105':3 '88026':9 'clara':7 'kristi':1 'miner':5 'nm':8 'ortiz':2 'santa':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291181,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Cash - Taco Plate Fundraiser
2 plates",,,,Tina,,Chavez,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282699,1,,53991,2,1,Tina  Chavez,'3082':3 '32nd':4 '88061':12 'bypass':6 'chavez':2 'citi':10 'nm':11 'silver':9 'st':5 'suit':7 'tina':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291175,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Denise,,Mathis,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282693,1,10,53991,2,1,Denise  Mathis,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'denis':1 'mathi':2 'nm':11 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297211,31.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Taco Plate Fundraiser
2 cases of water 
24 pk of soda
24 pk of soda
24 pk of soda",Water  and Soda,,,Jacob,,Villegas ,,,2400 Little Walnut,Silver City,NM,88061,United States,,,,,268119,1,,53991,2,2,Jacob  Villegas,'2400':3 '88061':9 'citi':7 'jacob':1 'littl':4 'nm':8 'silver':6 'villega':2 'walnut':5,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291178,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Jackie,,Scholten,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282696,1,,53991,2,1,Jackie  Scholten,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'jacki':1 'nm':11 'scholten':2 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291142,21.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Fermin,,Lopez,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,282663,1,,53991,2,1,Fermin  Lopez,'1400':3 '180':5 '88061':10 'citi':8 'e':6 'fermin':1 'hwi':4 'lopez':2 'nm':9 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291120,200.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,817,Taco Plate Fundraiser,,,,Jame,,Fleming,,,HCR 88061-07 Agave St.,Silver City,NM,88061,United States,,,,,282645,1,10,53991,2,1,Jame  Fleming,"'-07':5 '88061':4,11 'agav':6 'citi':9 'fleme':2 'hcr':3 'jame':1 'nm':10 'silver':8 'st':7",Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291182,77.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Cash - Taco Plate Fundraiser
Individual Faculty purchased taco plates.",,,,,,,,Hurley Elementary ,300 Carrasco Ave,Hurley,NM,88043,United States,,,,,282700,2,,53991,2,1,Hurley Elementary ,"'300':3 '88043':8 'ave':5 'carrasco':4 'elementari':2 'hurley':1,6 'nm':7",Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291149,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Brandon,,Reese,,,801 Central Ave,Bayard,NM,88023,United States,,,,,282669,1,,53991,2,1,Brandon  Reese,'801':3 '88023':8 'ave':5 'bayard':6 'brandon':1 'central':4 'nm':7 'rees':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289243,15.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,Brownies,,,Renee,,Torres,,,128 Sandalwood,Silver City,NM,88061,United States,,,,,281869,1,,53991,2,2,Renee  Torres,'128':3 '88061':8 'citi':6 'nm':7 'rene':1 'sandalwood':4 'silver':5 'torr':2,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289257,25.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Taco Plate Fundraiser,"Spanish Rice, case of soda",,,Cindy,,Campos,,,412 E Street,Hurley,NM,88043,United States,,,,,281875,1,10,53991,2,2,Cindy  Campos,'412':3 '88043':8 'campo':2 'cindi':1 'e':4 'hurley':6 'nm':7 'street':5,In Kind contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291167,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Melanie,,Flores,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282686,1,,53991,2,1,Melanie  Flores,'41':3 '88026':10 'bayard':5 'clara':8 'flore':2 'fort':4 'melani':1 'nm':9 'rd':6 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291100,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,3307,Taco Plate Fundraiser,,,,Teresa & Michael,,Holguin,,,11 Hermana St,Silver City,NM,88061,United States,,,,,282635,1,10,53991,2,1,Teresa & Michael  Holguin,'11':4 '88061':10 'citi':8 'hermana':5 'holguin':3 'michael':2 'nm':9 'silver':7 'st':6 'teresa':1,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291145,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Alice,,Black,,,1893 Plata Rd.,Silver City,NM,88061,United States,,,,,268173,1,,53991,2,1,Alice  Black,'1893':3 '88061':9 'alic':1 'black':2 'citi':7 'nm':8 'plata':4 'rd':5 'silver':6,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291166,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Diane,,Perez,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282685,1,,53991,2,1,Diane  Perez,'41':3 '88026':10 'bayard':5 'clara':8 'dian':1 'fort':4 'nm':9 'perez':2 'rd':6 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291176,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Melissa,,Gonzales,,,"3082 32nd St Bypass, Suite A",Silver City,NM,88061,United States,,,,,282694,1,,53991,2,1,Melissa  Gonzales,'3082':3 '32nd':4 '88061':12 'bypass':6 'citi':10 'gonzal':2 'melissa':1 'nm':11 'silver':9 'st':5 'suit':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291123,27.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,3283,Taco Plate Fundraiser,,,,Jesse & Rachelle,,Watkins,,,PO Box 8,Mule Creek,NM,88051,United States,,,,,268223,1,,53991,2,1,Jesse & Rachelle  Watkins,'8':6 '88051':10 'box':5 'creek':8 'jess':1 'mule':7 'nm':9 'po':4 'rachell':2 'watkin':3,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291121,42.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,12423,Taco Plate Fundraiser,,,,Mateo & Darlene,,Madrid,,,PO Box 862,Hurley,NM,88043,United States,,,,,282646,1,10,53991,2,1,Mateo & Darlene  Madrid,'862':6 '88043':9 'box':5 'darlen':2 'hurley':7 'madrid':3 'mateo':1 'nm':8 'po':4,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296478,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Chon,,Fierro,,,404 Vencill St,Bayard,NM,88023,United States,,,,,283074,1,10,53991,2,1,Chon  Fierro,'404':3 '88023':8 'bayard':6 'chon':1 'fierro':2 'nm':7 'st':5 'vencil':4,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291139,14.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Adam,,Arellano,,,1400 Hwy 180 E,Silver City,NM,88061,United States,,,,,282660,1,,53991,2,1,Adam  Arellano,'1400':3 '180':5 '88061':10 'adam':1 'arellano':2 'citi':8 'e':6 'hwi':4 'nm':9 'silver':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291096,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,565,Check 565 - Taco Plate Fundraiser,,,,Maria Martina,C,Sublasky,,,PO Box 1464,Bayard,NM,88023,United States,,,,,282631,1,10,53991,2,1,Maria Martina C Sublasky,'1464':7 '88023':10 'bayard':8 'box':6 'c':3 'maria':1 'martina':2 'nm':9 'po':5 'sublaski':4,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291148,7.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Cesar,,Torres,,,801 Central Ave,Bayard,NM,88023,United States,,,,,282668,1,,53991,2,1,Cesar  Torres,'801':3 '88023':8 'ave':5 'bayard':6 'central':4 'cesar':1 'nm':7 'torr':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291172,49.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,Diane,,Torrez,,,1401 Tom Foy Blvd,Bayard,NM,88023,United States,,,,,282690,1,10,53991,2,1,Diane  Torrez,'1401':3 '88023':9 'bayard':7 'blvd':6 'dian':1 'foy':5 'nm':8 'tom':4 'torrez':2,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291170,40.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,Cash - Taco Plate Fundraiser,,,,DaLue,,McCants,,,41 Fort Bayard Rd,Santa Clara,NM,88026,United States,,,,,282689,1,,53991,2,1,DaLue  McCants,'41':3 '88026':10 'bayard':5 'clara':8 'dalu':1 'fort':4 'mccant':2 'nm':9 'rd':6 'santa':7,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291150,21.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,"Cash - Taco Plate Fundraiser 
3 Plates 
Bernadette Gonzales
Yvonne",,,,Bernadette,,Gonzalez,,,111 D Street,Hurley,NM,88043,United States,,,,,268208,1,99,53991,2,1,Bernadette  Gonzalez,'111':3 '88043':8 'bernadett':1 'd':4 'gonzalez':2 'hurley':6 'nm':7 'street':5,Monetary contribution,8500,Frank Gomez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
