id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1555030,5000.0,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,,,,,,,,Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,USA,10169,,PAC,,,11,202,62077,2,1,Committee on Individual Responsibility,'27529':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555036,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,10169,,Consultant,,,1,202,62077,2,1,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555034,500.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Bruce,,Donnell,,,11 Camino Crosby,Santa Fe,NM,87506,USA,10169,,,,,1,202,62077,2,1,Bruce Donnell,'11':3 '87506':9 'bruce':1 'camino':4 'crosbi':5 'donnel':2 'fe':7 'nm':8 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555037,500.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,Jane,,Braithwaite,,,12819 Thomte Rd NE,Albuquerque,NM,87112,USA,10169,,Retired,,,1,202,62077,2,1,Jane Braithwaite,'12819':3 '87112':9 'albuquerqu':7 'braithwait':2 'jane':1 'ne':6 'nm':8 'rd':5 'thomt':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555035,500.0,2020-03-28 06:00:00+00:00,2020-03-28 06:00:00+00:00,,,,,,David,,BuchholtZ,,,9921 Barrinson NE,Albuquerque,NM,87111,USA,10169,,Law,,,1,202,62077,2,1,David BuchholtZ,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555050,300.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Rebecca,,Branch,,,2418 Arbor Rd. NW,Albuquerque,NM,87107,USA,10169,,Attorney,,,1,202,62077,2,1,Rebecca Branch,'2418':3 '87107':9 'albuquerqu':7 'arbor':4 'branch':2 'nm':8 'nw':6 'rd':5 'rebecca':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555052,500.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Roberta,,Ramo,,,908 El Alhambra Cir. NW,Albuquerque,NM,87107,USA,10169,,Attorney,,,1,202,62077,2,1,Roberta Ramo,'87107':10 '908':3 'albuquerqu':8 'alhambra':5 'cir':6 'el':4 'nm':9 'nw':7 'ramo':2 'roberta':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555048,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Kay,,Marks,,,PO Box 5682,Santa Fe,NM,87502,USA,10169,,retired,,,1,202,62077,2,1,Kay Marks,'5682':5 '87502':9 'box':4 'fe':7 'kay':1 'mark':2 'nm':8 'po':3 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555040,100.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra,Albuquerque,NM,87111,USA,10169,,Retired,,,1,202,62077,2,1,Jeanne Logsdon,'3104':3 '87111':9 'albuquerqu':7 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'nm':8 'sala':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555047,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Anthony,,Marks,,,PO Box 5682,Santa Fe,NM,87502,USA,10169,,retired,,,1,202,62077,2,1,Anthony Marks,'5682':5 '87502':9 'anthoni':1 'box':4 'fe':7 'mark':2 'nm':8 'po':3 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555049,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Edward,,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122,USA,10169,,retired diplomat,,,1,202,62077,2,1,Edward Romero,'1521':3 '87122':10 'albuquerqu':8 'eagl':4 'edward':1 'ne':7 'nm':9 'rd':6 'ridg':5 'romero':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555038,100.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,10169,,Retired,,,1,202,62077,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555053,100.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Joie,,Glenn,,,5205 Molokai St. NE,Albuquerque,NM,87111,USA,10169,,retired,,,1,202,62077,2,1,Joie Glenn,'5205':3 '87111':9 'albuquerqu':7 'glenn':2 'joie':1 'molokai':4 'ne':6 'nm':8 'st':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555039,250.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,,,,Paul,,Abrams,,,PO Box 278,Santa Fe,NM,87504,USA,10169,,attorney,,,1,202,62077,2,1,Paul Abrams,'278':5 '87504':9 'abram':2 'box':4 'fe':7 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555042,1000.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Shana,,Baker,,,1612 San Cristobal Rd Sw,Albuquerque,NM,87104,USA,10169,,Attorney,,,1,202,62077,2,1,Shana Baker,'1612':3 '87104':10 'albuquerqu':8 'baker':2 'cristob':5 'nm':9 'rd':6 'san':4 'shana':1 'sw':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555041,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Thomas,,Nagle,,,1040 North Montana Street,Arlington,VA,22205,USA,10169,,Government Relations,,,1,202,62077,2,1,Thomas Nagle,'1040':3 '22205':9 'arlington':7 'montana':5 'nagl':2 'north':4 'street':6 'thoma':1 'va':8,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555043,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Marissa,,Padilla,,,4621 Clark Pl NW,Washigton,DC,20007,USA,10169,,Communications,,,1,202,62077,2,1,Marissa Padilla,'20007':9 '4621':3 'clark':4 'dc':8 'marissa':1 'nw':6 'padilla':2 'pl':5 'washigton':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555044,100.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Jacob,,Kljaich,,,934 Rosewood Ave.,Naperville,IL,60563,USA,10169,,Deputy political director,,,1,202,62077,2,1,Jacob Kljaich,'60563':8 '934':3 'ave':5 'il':7 'jacob':1 'kljaich':2 'napervill':6 'rosewood':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555045,250.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,,,,,Bregman Law Firm P.C.,901 Third Street,Albuquerque,NM,87102,USA,10169,,Law firm,,,11,202,62077,2,1,Bregman Law Firm P.C.,'87102':10 '901':5 'albuquerqu':8 'bregman':1 'firm':3 'law':2 'nm':9 'p.c':4 'street':7 'third':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555057,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,10169,,City Councilor,,,1,202,62077,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555046,500.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Vanessa,,Alarid,,,5818 Jones Place NW,Albuquerque,NM,87120,USA,10169,,Consultant,,,1,202,62077,2,1,Vanessa Alarid,'5818':3 '87120':9 'alarid':2 'albuquerqu':7 'jone':4 'nm':8 'nw':6 'place':5 'vanessa':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555051,20.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Bryon,,Whitesman,,,108 Wellesley Dr. SE,Albuquerque,NM,87106,USA,10169,,paralegal,,,1,202,62077,2,1,Bryon Whitesman,'108':3 '87106':9 'albuquerqu':7 'bryon':1 'dr':5 'nm':8 'se':6 'wellesley':4 'whitesman':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555060,2500.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Mary,,Haviland,,,325 Grassy Hill Rd,Lyme,CT,6371,USA,10169,,Self Employed,,,1,202,62077,2,1,Mary Haviland,'325':3 '6371':9 'ct':8 'grassi':4 'haviland':2 'hill':5 'lyme':7 'mari':1 'rd':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555061,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Leanne,,Leith,,,333 Riverside Dr. SW,Albuquerque,NM,87105,USA,10169,,Consultant,,,1,202,62077,2,1,Leanne Leith,'333':3 '87105':9 'albuquerqu':7 'dr':5 'leann':1 'leith':2 'nm':8 'riversid':4 'sw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555059,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Michael,,Collins,,,4621 Clark Pl NW,Washington,DC,20007,USA,10169,,Government Relations,,,1,202,62077,2,1,Michael Collins,'20007':9 '4621':3 'clark':4 'collin':2 'dc':8 'michael':1 'nw':6 'pl':5 'washington':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555058,250.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Peter,,Chapin,,,3101 Old Pecos Trail #691,Santa Fe,NM,87505,USA,10169,,artist,,,1,202,62077,2,1,Peter Chapin,'3101':3 '691':7 '87505':11 'chapin':2 'fe':9 'nm':10 'old':4 'peco':5 'peter':1 'santa':8 'trail':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555067,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Jon,,Whetzel,,,2777 Ninth Street Unit 218,Berkeley,CA,94710,USA,10169,,Engineer,,,1,202,62077,2,1,Jon Whetzel,'218':7 '2777':3 '94710':10 'berkeley':8 'ca':9 'jon':1 'ninth':4 'street':5 'unit':6 'whetzel':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555064,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Anne,,Benz,,,312 Amherst Drive SE,Albuquerque,NM,87106,USA,10169,,Manager,,,1,202,62077,2,1,Anne Benz,'312':3 '87106':9 'albuquerqu':7 'amherst':4 'ann':1 'benz':2 'drive':5 'nm':8 'se':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555065,250.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Sarah,,Cobb,,,5903 Padre Roberto Rd NW,Los Ranchos,NM,87107,USA,10169,,Retired,,,1,202,62077,2,1,Sarah Cobb,'5903':3 '87107':11 'cobb':2 'los':8 'nm':10 'nw':7 'padr':4 'rancho':9 'rd':6 'roberto':5 'sarah':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555063,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Joseph,,Cross,,,1026 Bryan Street,Drexel Hill,PA,19026,USA,10169,,Direct Response Fundraising,,,1,202,62077,2,1,Joseph Cross,'1026':3 '19026':9 'bryan':4 'cross':2 'drexel':6 'hill':7 'joseph':1 'pa':8 'street':5,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555066,250.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Libby,,DeMeo,,,125 Sunnydale Ave,San Carlos,CA,94070,USA,10169,,Executive,,,1,202,62077,2,1,Libby DeMeo,'125':3 '94070':9 'ave':5 'ca':8 'carlo':7 'demeo':2 'libbi':1 'san':6 'sunnydal':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555069,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Chris,,Wilson,,,999 Cliff Drive,Santa Paula,CA,93060,USA,10169,,General contractor,,,1,202,62077,2,1,Chris Wilson,'93060':9 '999':3 'ca':8 'chris':1 'cliff':4 'drive':5 'paula':7 'santa':6 'wilson':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555073,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Dathan,,Weems,,,1521 Bush Ct SE,Albuquerque,NM,87123,USA,10169,,Attorney,,,1,202,62077,2,1,Dathan Weems,'1521':3 '87123':9 'albuquerqu':7 'bush':4 'ct':5 'dathan':1 'nm':8 'se':6 'weem':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555068,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Karen,,Durkovich,,,518 Old santa Fe Trail,Santa Fe,NM,87505,USA,10169,,property management,,,1,202,62077,2,1,Karen Durkovich,"'518':3 '87505':11 'durkovich':2 'fe':6,9 'karen':1 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555071,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Lisa,,Wilson,,,128 Mateo Circle N,Santa Fe,NM,87505,USA,10169,,College administrator,,,1,202,62077,2,1,Lisa Wilson,'128':3 '87505':10 'circl':5 'fe':8 'lisa':1 'mateo':4 'n':6 'nm':9 'santa':7 'wilson':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555072,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Jessie,,Hunt,,,7505 Mcnerney NE,Albuquerque,NM,87110,USA,10169,,Consultant,,,1,202,62077,2,1,Jessie Hunt,'7505':3 '87110':8 'albuquerqu':6 'hunt':2 'jessi':1 'mcnerney':4 'ne':5 'nm':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555070,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Richard,,Jones,,,36 Luden Avenue,Munroe Falls,OH,44262,USA,10169,,Retired,,,1,202,62077,2,1,Richard Jones,'36':3 '44262':9 'avenu':5 'fall':7 'jone':2 'luden':4 'munro':6 'oh':8 'richard':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555056,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Allison,,Ritscher,,,"3600 Carlisle Blvd NE, #102",Albuquerque,NM,87106,USA,10169,,Retired,,,1,202,62077,2,1,Allison Ritscher,'102':7 '3600':3 '87106':10 'albuquerqu':8 'allison':1 'blvd':5 'carlisl':4 'ne':6 'nm':9 'ritscher':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555095,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jennifer,,Walker,,,7312 Ankara Rd NE,Albuquerque,NM,87122,USA,10169,,Nurse,,,1,202,62077,2,1,Jennifer Walker,'7312':3 '87122':9 'albuquerqu':7 'ankara':4 'jennif':1 'ne':6 'nm':8 'rd':5 'walker':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555054,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Diana,,MacArthur,,,7 Vuelta de la Tusa,Santa Fe,NM,87506,USA,10169,,retired,,,1,202,62077,2,1,Diana MacArthur,'7':3 '87506':11 'de':5 'diana':1 'fe':9 'la':6 'macarthur':2 'nm':10 'santa':8 'tusa':7 'vuelta':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555085,5000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Benjamin,,Harburg,,,1218 Cerro Gordo Rd,Santa Fe,NM,87501,USA,10169,,Managing Partner,,,1,202,62077,2,1,Benjamin Harburg,'1218':3 '87501':10 'benjamin':1 'cerro':4 'fe':8 'gordo':5 'harburg':2 'nm':9 'rd':6 'santa':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555086,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nerissa,,Whittington,,,PO Box 81200,Albuquerque,NM,87198,USA,10169,,Entrepenuer,,,1,202,62077,2,1,Nerissa Whittington,'81200':5 '87198':8 'albuquerqu':6 'box':4 'nerissa':1 'nm':7 'po':3 'whittington':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555076,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Amy,,Packman,,,3808 Calle del Monte NE,Albuquerque,NM,87110,USA,10169,,,,,1,202,62077,2,1,Amy Packman,'3808':3 '87110':10 'albuquerqu':8 'ami':1 'call':4 'del':5 'mont':6 'ne':7 'nm':9 'packman':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555084,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Maria,,Touchet,,,806 Carlisle PL SE,Albuquerque,NM,87108,USA,10169,,attorney,,,1,202,62077,2,1,Maria Touchet,'806':3 '87108':9 'albuquerqu':7 'carlisl':4 'maria':1 'nm':8 'pl':5 'se':6 'touchet':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555089,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Devrim,,Tiryaki,,,1815 Cagua PL NE,Albuquerque,NM,87110,USA,10169,,District Coordinator,,,1,202,62077,2,1,Devrim Tiryaki,'1815':3 '87110':9 'albuquerqu':7 'cagua':4 'devrim':1 'ne':6 'nm':8 'pl':5 'tiryaki':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555080,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,520 Sandler Dr. NE,Albuquerque,NM,87123,USA,10169,,Finance Director,,,1,202,62077,2,1,Kyra Ellis-Moore,'520':5 '87123':11 'albuquerqu':9 'dr':7 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'sandler':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555090,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Heather,,Shirey,,,1628 Preston Road,Alexandria,VA,22302,USA,10169,,Engineer,,,1,202,62077,2,1,Heather Shirey,'1628':3 '22302':8 'alexandria':6 'heather':1 'preston':4 'road':5 'shirey':2 'va':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555074,20.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Paul,,Sandman,,,5801 Haines Ave. NE,Albuquerque,NM,87110,USA,10169,,retired,,,1,202,62077,2,1,Paul Sandman,'5801':3 '87110':9 'albuquerqu':7 'ave':5 'hain':4 'ne':6 'nm':8 'paul':1 'sandman':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555082,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,USA,10169,,Sustainability Consultant,,,1,202,62077,2,1,Beth Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555092,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Sarah,,Delgado,,,12608 Tomlinson Dr Se,Albuquerque,NM,87123,USA,10169,,Program Coordinator,,,1,202,62077,2,1,Sarah Delgado,'12608':3 '87123':9 'albuquerqu':7 'delgado':2 'dr':5 'nm':8 'sarah':1 'se':6 'tomlinson':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555075,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Daniel,,Sena,,,5911 chesterbrook rd,mclean,VA,22101,USA,10169,,Self,,,1,202,62077,2,1,Daniel Sena,'22101':8 '5911':3 'chesterbrook':4 'daniel':1 'mclean':6 'rd':5 'sena':2 'va':7,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555078,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,David,,Smoak,,,28 Don Quijotr Ct,Corralees,NM,87048,USA,10169,,Executive,,,1,202,62077,2,1,David Smoak,'28':3 '87048':9 'corrale':7 'ct':6 'david':1 'nm':8 'quijotr':5 'smoak':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555091,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,David,,Mielke,,,1719 Chacoma Pl SW,albuquerque,NM,87104,USA,10169,,attorney,,,1,202,62077,2,1,David Mielke,'1719':3 '87104':9 'albuquerqu':7 'chacoma':4 'david':1 'mielk':2 'nm':8 'pl':5 'sw':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554975,1078.75,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,fundraising & campaign services,,,,,,,NM House Democratic Campaign Committee,PO Box 27654,Albuquerque,NM,87125,USA,10168,,PAC,,,11,202,62077,2,2,NM House Democratic Campaign Committee,"'27654':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555079,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Stephen,,Ward,,,2909 North Harrison Street,Arlington,VA,22207,USA,10169,,Government Affairs Consultant,,,1,202,62077,2,1,Stephen Ward,'22207':9 '2909':3 'arlington':7 'harrison':5 'north':4 'stephen':1 'street':6 'va':8 'ward':2,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555081,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Richard,,Dixon,,,16745 Sifford Court,Weed,CA,96094,USA,10169,,retired,,,1,202,62077,2,1,Richard Dixon,'16745':3 '96094':8 'ca':7 'court':5 'dixon':2 'richard':1 'sifford':4 'weed':6,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555062,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Abbas,,Akhil,,,"1727 Soplo Rd, SE",Albuquerque,NM,87123,USA,10169,,not employed,,,1,202,62077,2,1,Abbas Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1555093,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Rafael,,Figueroa,,,8705 Horacio Place NE,Albuquerque,NM,87109,USA,10169,,College Adviser,,,1,202,62077,2,1,Rafael Figueroa,'8705':3 '87109':9 'albuquerqu':7 'figueroa':2 'horacio':4 'ne':6 'nm':8 'place':5 'rafael':1,Monetary contribution,10045,NULL Meredith A Dixon NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
