id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
363595,25.0,2010-10-12 06:00:00+00:00,2010-10-28 01:25:19.109997+00:00,7147,,,,jr,Tom,,Grady,,,200 E 22nd #6,Roswell,NM,88201,US,,,,,62366,1,3,19482,2,1,jr Tom Grady,'200':4 '22nd':6 '6':7 '88201':10 'e':5 'gradi':3 'jr':1 'nm':9 'roswel':8 'tom':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363592,3000.0,2010-10-12 06:00:00+00:00,2010-10-28 01:21:58.193001+00:00,3174,,,,,,,,,Coir Committee On Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,action committee,,62363,4,1,19482,2,1,Coir Committee On Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363637,95.0,2010-10-12 06:00:00+00:00,2010-10-28 01:53:19.146998+00:00,,,,,,,,,,,,,,,,,,,,,,,19482,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363608,500.0,2010-10-13 06:00:00+00:00,2010-10-28 01:39:17.667003+00:00,2411,,,,,,,,,NEA-NM Education Pac,PO Box 729,Santa Fe,NM,87504-0729,United States,,,union,,62379,3,,19482,2,1,NEA-NM Education Pac,"'-0729':13 '729':8 '87504':12 'box':7 'educ':4 'fe':10 'nea':2 'nea-nm':1 'nm':3,11 'pac':5 'po':6 'santa':9",Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363603,238.56,2010-10-15 06:00:00+00:00,2010-10-28 01:34:49.882999+00:00,,,,,,Juan,,Oropesa,,,1307 E. Tilden,Roswell,NM,88203,United States,,,,,62373,1,3,19482,2,1,Juan Oropesa,'1307':3 '88203':8 'e':4 'juan':1 'nm':7 'oropesa':2 'roswel':6 'tilden':5,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363601,250.0,2010-10-15 06:00:00+00:00,2010-10-28 01:33:03.280000+00:00,1145,,,,,Thomas,,Garcia,,,PO Box 168,Ocate,NM,87734,US,,,politician,,62371,1,,19482,2,1,Thomas  Garcia,'168':5 '87734':8 'box':4 'garcia':2 'nm':7 'ocat':6 'po':3 'thoma':1,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363605,500.0,2010-10-19 06:00:00+00:00,2010-10-28 01:36:10.522996+00:00,1120,,,,,,,,,IA BSO RIW Local 495,2524 Baylor SE,Albuquerque,NM,87106,US,,,Union,,62375,3,1,19482,2,1,IA BSO RIW Local 495,'2524':6 '495':5 '87106':11 'albuquerqu':9 'baylor':7 'bso':2 'ia':1 'local':4 'nm':10 'riw':3 'se':8,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363607,300.0,2010-10-19 06:00:00+00:00,2010-10-28 01:37:40.760003+00:00,2311,,,,,Rumulo,,Villegas,,,PO Box 2431,Roswell,NM,88202-2431,United States,,,Insurance,,62377,1,3,19482,2,1,Rumulo  Villegas,'-2431':9 '2431':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'rumulo':1 'villega':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363621,15.0,2010-10-26 06:00:00+00:00,2010-10-28 01:46:33.119996+00:00,1709,,,,,Mandy,,Owens,,,1008 Missouri Ave,Roswell,NM,88201-4943,US,,,,,62393,1,3,19482,2,1,Mandy Owens,'-4943':9 '1008':3 '88201':8 'ave':5 'mandi':1 'missouri':4 'nm':7 'owen':2 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363624,50.0,2010-10-26 06:00:00+00:00,2010-10-28 01:48:08.349998+00:00,,,,,,Oscar,,Gonzalez,,,405 Tierra Berrenda Dr,Roswell,NM,88201-7837,US,,,,,62395,1,3,19482,2,1,Oscar Gonzalez,'-7837':10 '405':3 '88201':9 'berrenda':5 'dr':6 'gonzalez':2 'nm':8 'oscar':1 'roswel':7 'tierra':4,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363614,50.0,2010-10-26 06:00:00+00:00,2010-10-28 01:43:06.650002+00:00,4115,,,,,LaNELLE,,Witt,,,2619 Coronado Dr,Roswell,NM,88201,United States,,,,,62385,1,3,19482,2,1,LaNELLE Witt,'2619':3 '88201':8 'coronado':4 'dr':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363611,500.0,2010-10-26 06:00:00+00:00,2010-10-28 01:40:39.920001+00:00,10595,,,,,J.Penrod,,Toles,,,PO Drawer 1300,Roswell,NM,88202-1300,United States,,,Investment manager,,62381,1,3,19482,2,1,J.Penrod Toles,'-1300':9 '1300':5 '88202':8 'drawer':4 'j.penrod':1 'nm':7 'po':3 'roswel':6 'tole':2,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363619,100.0,2010-10-26 06:00:00+00:00,2010-10-28 01:45:19.747000+00:00,,,,,,Gregory,,Maxie,,,3611 E Ave D,Lovington,NM,88260,US,,,,,62390,1,14,19482,2,1,Gregory Maxie,'3611':3 '88260':9 'ave':5 'd':6 'e':4 'gregori':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363617,30.0,2010-10-26 06:00:00+00:00,2010-10-28 01:44:17.136997+00:00,8368,,,,,Tony,,Ortiz,,,2702 Serenata,Roswell,NM,88201,US,,,,,62388,1,,19482,2,1,Tony Ortiz,'2702':3 '88201':7 'nm':6 'ortiz':2 'roswel':5 'serenata':4 'toni':1,Monetary contribution,2863,Michael A Trujillo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374885,100.0,2010-10-27 06:00:00+00:00,2010-12-01 17:10:10.416997+00:00,2529,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,state representative,,66745,1,1,20248,2,1,Gail  Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,2863,Michael A Trujillo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1228829,200.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,To setup bank account,,,,Michael,A.,Trujillo,,,3779 Cedarvale,Roswell,NM,88203,United States,,,,,2427,1,3,52223,2,1,Michael A. Trujillo,'3779':4 '88203':8 'cedarval':5 'michael':1 'nm':7 'roswel':6 'trujillo':3,Monetary contribution,2863,Michael A Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228864,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,1420,,,,Mr.,Joe,Eriminio,Sedillo,,,700 Garden Pl,Roswell,NM,88201,United States,,,"CFO, Chaves County",,272007,1,,52223,2,1,Mr. Joe Eriminio Sedillo,'700':5 '88201':10 'eriminio':3 'garden':6 'joe':2 'mr':1 'nm':9 'pl':7 'roswel':8 'sedillo':4,Monetary contribution,2863,Michael A Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268402,100.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53044,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269091,250.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,102310,,,,,Jimi,S.,Gadzia,,,PO Box 1622,ROSWELL,NM,88202-1622,United States,,,Pecan Farmer,,277936,1,,53044,2,1,Jimi S. Gadzia,'-1622':10 '1622':6 '88202':9 'box':5 'gadzia':3 'jimi':1 'nm':8 'po':4 'roswel':7,Monetary contribution,2863,Michael A Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269096,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Louie,,Mestas,,,1100 N. Pennsylvania,Roswell,NM,88201,United States,,,retired,,278253,1,,53044,2,1,Louie  Mestas,'1100':3 '88201':8 'louie':1 'mesta':2 'n':4 'nm':7 'pennsylvania':5 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291465,200.0,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,,,,Delma ,,Rey,,,601 New Mexico Drive,Roswell,NM,88203,United States,,,Teacher,,278357,1,3,54144,2,1,Delma   Rey,'601':3 '88203':9 'delma':1 'drive':6 'mexico':5 'new':4 'nm':8 'rey':2 'roswel':7,Monetary contribution,2863,Michael A Trujillo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1335742,200.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,Michael,A.,Trujillo,,,3779 Cedarvale,Roswell,NM,88203,United States,,,military,,2427,1,3,56469,2,1,Michael A. Trujillo,'3779':4 '88203':8 'cedarval':5 'michael':1 'nm':7 'roswel':6 'trujillo':3,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335745,76.83,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,3000536690,,,,,,,,,ActBlue,PO Box 44146,Somerville,MN,2144,United States,,,,,292329,8,99,56469,2,1,ActBlue,'2144':7 '44146':4 'actblu':1 'box':3 'mn':6 'po':2 'somervill':5,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335755,750.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,2477,,,,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202-2935,United States,,,Political Party,,57780,6,3,56469,2,1,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335776,50.0,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56469,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335748,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,4149,,,,,,,,,Robert Carroll,712 N. Lea,Roswell,NM,88201,United States,,,Lawyer,,292317,13,99,56469,2,1,Robert Carroll,'712':3 '88201':8 'carrol':2 'lea':5 'n':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335751,100.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,8108,,,,,,,,,The Morgan Nelson Trust,3755 E.Grand Plains Rd.,Roswell,NM,88203,US,,,,,62353,11,3,56469,2,1,The Morgan Nelson Trust,'3755':5 '88203':11 'e.grand':6 'morgan':2 'nelson':3 'nm':10 'plain':7 'rd':8 'roswel':9 'trust':4,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335759,500.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,19633,,,,,Thomas,E,Jennings,,,PO Box 1797,Roswell,NM,88202-1797,United States,,,Business Services,,292345,1,,56469,2,1,Thomas E Jennings,'-1797':10 '1797':6 '88202':9 'box':5 'e':2 'jen':3 'nm':8 'po':4 'roswel':7 'thoma':1,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377246,48.02,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57269,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1335765,50.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,5638,,,,,Robert ,G,Armstrong,,,2608 N. Washington,Roswell,NM,88201,United States,,,Oil Management,,292348,1,,56469,2,1,Robert  G Armstrong,'2608':4 '88201':9 'armstrong':3 'g':2 'n':5 'nm':8 'robert':1 'roswel':7 'washington':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1335767,250.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,20092,,,,Mr,Timothy ,,Jennings,,,3968 Cottonwood Ln,Roswell,NM,88202-1797,United States,,,Oil Lease Operator,,292302,1,3,56469,2,1,Mr Timothy   Jennings,'-1797':10 '3968':4 '88202':9 'cottonwood':5 'jen':3 'ln':6 'mr':1 'nm':8 'roswel':7 'timothi':2,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377245,50.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,17186,,,,,Yolanda,,Edgett,,,1506 S. Washington Ave,Roswell,NM,88203-3767,United States,,,,,295993,1,,57269,2,1,Yolanda  Edgett,'-3767':10 '1506':3 '88203':9 'ave':6 'edgett':2 'nm':8 'roswel':7 'washington':5 'yolanda':1,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377207,25.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,15529,,,,,Blanche,,Stephens,,,800 Caminisito,Roswell,NM,88201,United States,,,,,295992,1,,57269,2,1,Blanche  Stephens,'800':3 '88201':7 'blanch':1 'caminisito':4 'nm':6 'roswel':5 'stephen':2,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1335760,50.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,2064,,,,,Victorina,,Garcia,,,610 North Sky Loop,Roswell,NM,88201,United States,,,retired ,,292307,1,99,56469,2,1,Victorina  Garcia,'610':3 '88201':9 'garcia':2 'loop':6 'nm':8 'north':4 'roswel':7 'sky':5 'victorina':1,Monetary contribution,2863,Michael A Trujillo,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377206,200.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,5520,,,,,Bobby,,Villegas,,,PO Box 2431,Roswell,NM,88202,United States,,,Insurance agent,,295991,1,3,57269,2,1,Bobby  Villegas,'2431':5 '88202':8 'bobbi':1 'box':4 'nm':7 'po':3 'roswel':6 'villega':2,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377284,100.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,3360,,,,,Kathy,,Sabin,,,905 Pearson Dr,Roswell,NM,88201,United States,,,,,296011,1,,57269,2,1,Kathy  Sabin,'88201':8 '905':3 'dr':5 'kathi':1 'nm':7 'pearson':4 'roswel':6 'sabin':2,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377351,800.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,yard signs,Roswell Sign Shop,,,Michael,,Trujillo,,,1711 So. Virginia,Roswell,NM,88203,United States,,,food services,,296026,1,,57269,2,2,Michael  Trujillo,'1711':3 '88203':8 'michael':1 'nm':7 'roswel':6 'trujillo':2 'virginia':5,In Kind contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377255,10.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Bertha,,Reyes,,,600 Trailing Heart,Roswell ,NM,88201,United States,,,,,295995,1,3,57269,2,1,Bertha  Reyes,'600':3 '88201':8 'bertha':1 'heart':5 'nm':7 'rey':2 'roswel':6 'trail':4,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377273,250.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,9477,,,,,Alvin,,Jones,,,607 Cobean Dr,Roswell,NM,88201,United States,,,retired,,296004,1,3,57269,2,1,Alvin  Jones,'607':3 '88201':8 'alvin':1 'cobean':4 'dr':5 'jone':2 'nm':7 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377265,25.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,4644,,,,,Bertha,,Reyes,,,600 Trailing Heart,Roswell,NM,88201,United States,,,,,295996,1,,57269,2,1,Bertha  Reyes,'600':3 '88201':8 'bertha':1 'heart':5 'nm':7 'rey':2 'roswel':6 'trail':4,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377267,50.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,13714,,,,,Joe,,Ponce,,,4000 S. Springs Loop,Roswell,NM,88203-9625,United States,,,,,295998,1,,57269,2,1,Joe  Ponce,'-9625':10 '4000':3 '88203':9 'joe':1 'loop':6 'nm':8 'ponc':2 'roswel':7 'spring':5,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377247,20.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Robert,,Carroll,,,712 N. Lea ,Roswell,NM,88201,United States,,,lawyer,,295994,1,,57269,2,1,Robert  Carroll,'712':3 '88201':8 'carrol':2 'lea':5 'n':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377266,50.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,6999,,,,,Pauline,,Ponce,,,4000 S. Springs Loop,Roswell,NM,88201,United States,,,,,295997,1,,57269,2,1,Pauline  Ponce,'4000':3 '88201':9 'loop':6 'nm':8 'paulin':1 'ponc':2 'roswel':7 'spring':5,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377271,250.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,20116,,,,,Tim,E,Jennings,,,3968 Cottonwood Ln.,Roswell,NM,88202-1797,United States,,,rancher,,296001,1,,57269,2,1,Tim E Jennings,'-1797':10 '3968':4 '88202':9 'cottonwood':5 'e':2 'jen':3 'ln':6 'nm':8 'roswel':7 'tim':1,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377287,50.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,Magil,,Duran,,,803 Avenida Manana,Roswell,NM,88203,United States,,,,,296014,1,,57269,2,1,Magil  Duran,'803':3 '88203':8 'avenida':4 'duran':2 'magil':1 'manana':5 'nm':7 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377269,100.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,2280,,,,,Maria,Sonia,Raftery,,,903 E. Vista Parkway,Roswell,NM,88201-7752,United States,,,,,295999,1,,57269,2,1,Maria Sonia Raftery,'-7752':11 '88201':10 '903':4 'e':5 'maria':1 'nm':9 'parkway':7 'rafteri':3 'roswel':8 'sonia':2 'vista':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377283,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,4261,,,,,,,,,Barron's Environmental,11 Cajun Court,Roswell,NM,88201,USA,,,,,296010,2,3,57269,2,1,Barron's Environmental,'11':4 '88201':9 'barron':1 'cajun':5 'court':6 'environment':3 'nm':8 'roswel':7,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377276,20.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Kathy,,Sabin,,,905 Pearson Dr,Roswell,NM,88201,United States,,,,,296007,1,,57269,2,1,Kathy  Sabin,'88201':8 '905':3 'dr':5 'kathi':1 'nm':7 'pearson':4 'roswel':6 'sabin':2,Monetary contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397830,24.01,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,3000568705,,,,,,,,,ActBlue,PO Box 44146,Somerville,MN,2144,United States,,,,,292329,8,99,58226,2,1,ActBlue,'2144':7 '44146':4 'actblu':1 'box':3 'mn':6 'po':2 'somervill':5,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397837,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,7572,,,,,,,,,The Steve and Carol Henderson Trus,2506 Gaye Dr,Roswell,NM,88201-3425,United States,,,,,300640,11,,58226,2,1,The Steve and Carol Henderson Trus,'-3425':13 '2506':7 '88201':12 'carol':4 'dr':9 'gay':8 'henderson':5 'nm':11 'roswel':10 'steve':2 'trus':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398551,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,cash,,,,Ivan,,Hall,,,905 Mason Dr.,Roswell,NM,88201,United States,,,,,300657,1,,58226,2,1,Ivan  Hall,'88201':8 '905':3 'dr':5 'hall':2 'ivan':1 'mason':4 'nm':7 'roswel':6,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397822,100.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,4171,,,,,,,,,"Robert Carroll, Leslie Lawner",712 N.Lea ,Roswell,NM,88201,United States,,,attorneys,,300634,14,3,58226,2,1,"Robert Carroll, Leslie Lawner",'712':5 '88201':9 'carrol':2 'lawner':4 'lesli':3 'n.lea':6 'nm':8 'robert':1 'roswel':7,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397811,150.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,463,,,,,Tommy ,,Nichols,,,1913 S.Pennsylvania,Roswell,NM,88203,United States,,,,,300627,1,3,58226,2,1,Tommy   Nichols,'1913':3 '88203':7 'nichol':2 'nm':6 'roswel':5 's.pennsylvania':4 'tommi':1,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1377328,38.76,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57269,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1397842,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,cash,,,,Lisa,,Winchester,,,802 Caminsito ,Roswell,NM,88201,United States,,,,,300644,1,,58226,2,1,Lisa  Winchester,'802':3 '88201':7 'caminsito':4 'lisa':1 'nm':6 'roswel':5 'winchest':2,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397794,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58226,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397796,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58226,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397788,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58226,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397792,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58226,2,3,,'anonym':1,Anonymous Contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397851,200.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,cash,,,,Michael,Angelo,Trujillo,,,3779 Cedarvale Rd,Roswell,NM,88203,United States,,,,,300648,1,3,58226,2,1,Michael Angelo Trujillo,'3779':4 '88203':9 'angelo':2 'cedarval':5 'michael':1 'nm':8 'rd':6 'roswel':7 'trujillo':3,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397853,24.01,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,3000573042,,,,,,,,,ActBlue,PO Box 44146,Somerville,MN,2144,United States,,,,,292329,8,99,58226,2,1,ActBlue,'2144':7 '44146':4 'actblu':1 'box':3 'mn':6 'po':2 'somervill':5,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398538,200.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,102416,,,,,Jimi,S.,Gadzia,,,PO Box 1622,ROSWELL,NM,88202-1622,United States,,,,,300652,1,,58226,2,1,Jimi S. Gadzia,'-1622':10 '1622':6 '88202':9 'box':5 'gadzia':3 'jimi':1 'nm':8 'po':4 'roswel':7,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398541,24.01,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,3000587100,,,,,,,,,ActBlue,PO Box 44146,Somerville,MN,2144,United States,,,,,292329,8,99,58226,2,1,ActBlue,'2144':7 '44146':4 'actblu':1 'box':3 'mn':6 'po':2 'somervill':5,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397856,500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,2490,,,,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202-2935,United States,,,Political Party,,57780,6,3,58226,2,1,Democratic Party of Chaves County,'-2935':12 '2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1398550,200.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,cash,,,,Judy,,Stubbs,,,804 Pearson Dr. ,Roswell,NM,88201,United States,,,,,300656,1,3,58226,2,1,Judy  Stubbs,'804':3 '88201':8 'dr':5 'judi':1 'nm':7 'pearson':4 'roswel':6 'stubb':2,Monetary contribution,2863,Michael A Trujillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
