id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
393835,1650.0,2011-09-09 06:00:00+00:00,2011-10-05 05:16:37.310005+00:00,,,Fundraiser,,,Thomas,,Clear,,,9814 Greenbrier Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,73433,1,,22156,2,2,Thomas Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'ne':6 'nm':8 'rd':5 'thoma':1,In Kind contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391306,250.0,2011-09-09 06:00:00+00:00,2011-09-26 05:32:39.026996+00:00,,,,,,Joseph,,Sullarson,,,920 5Th St NW,Albuquerque,NM,87102,United States,,,attorney,,72650,1,99,22156,2,1,Joseph Sullarson,'5th':4 '87102':9 '920':3 'albuquerqu':7 'joseph':1 'nm':8 'nw':6 'st':5 'sullarson':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391305,400.0,2011-09-09 06:00:00+00:00,2011-09-26 05:31:20.619999+00:00,,,,,,Naomi,,Salazar,,,P O Box 26542,Albuquerque,NM,87125,United States,,,Attorney,,72648,1,99,22156,2,1,Naomi Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'naomi':1 'nm':8 'o':4 'p':3 'salazar':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391301,25.0,2011-09-09 06:00:00+00:00,2011-09-26 05:28:16.370003+00:00,,,,,,Catherine,A,Massey,,,45 Skyline Ct NE,Albuquerque,NM,87111,United States,,,,,72644,1,1,22156,2,1,Catherine A Massey,'45':4 '87111':10 'albuquerqu':8 'catherin':1 'ct':6 'massey':3 'ne':7 'nm':9 'skylin':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391300,50.0,2011-09-09 06:00:00+00:00,2011-09-26 05:27:38.119996+00:00,,,,,,Eric & Francine,,Teran,,,7100 Huerto Av NW,Albuquerque,NM,87120,United States,,,,,72643,1,1,22156,2,1,Eric & Francine Teran,'7100':4 '87120':10 'albuquerqu':8 'av':6 'eric':1 'francin':2 'huerto':5 'nm':9 'nw':7 'teran':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391304,100.0,2011-09-09 06:00:00+00:00,2011-09-26 05:30:39.386998+00:00,,,,,,Mary,,Herrera,,,1310 La Mora Ln SW,Albuquerque,NM,87105,United States,,,,,72647,1,99,22156,2,1,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'ln':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
391302,100.0,2011-09-09 06:00:00+00:00,2011-09-26 05:29:16.619997+00:00,,,,,,Johnny & Veronica,,Silva,,,P O. Box 3770,Fairview,NM,87533,United States,,,,,72645,1,99,22156,2,1,Johnny & Veronica Silva,'3770':7 '87533':10 'box':6 'fairview':8 'johnni':1 'nm':9 'o':5 'p':4 'silva':3 'veronica':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394914,100.0,2011-09-09 06:00:00+00:00,2011-10-06 03:56:34.639999+00:00,,,,,,Vincent,,Martinez,,,913 2nd St NW,Albuquerque,NM,87102,United States,,,,,72649,1,99,22156,2,1,Vincent Martinez,'2nd':4 '87102':9 '913':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'st':5 'vincent':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393837,95.5,2011-09-19 06:00:00+00:00,2011-10-05 05:28:51.169996+00:00,,,,,,,,,,,,,,,,,,,,,,,22156,2,3,,'anonym':1,Anonymous Contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
394916,100.0,2011-09-25 06:00:00+00:00,2011-10-06 04:01:44.309997+00:00,,,,,,,,,,Johnson & Nelson PC,P O Box 25547,Albuquerque,NM,87125,United States,,,,,73541,14,,22156,2,1,Johnson & Nelson PC,'25547':7 '87125':10 'albuquerqu':8 'box':6 'johnson':1 'nelson':2 'nm':9 'o':5 'p':4 'pc':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393838,95.5,2011-09-27 06:00:00+00:00,2011-10-05 05:30:02.592996+00:00,,,,,,,,,,,,,,,,,,,,,,,22156,2,3,,'anonym':1,Anonymous Contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393802,50.0,2011-09-29 06:00:00+00:00,2011-10-05 03:18:33.732997+00:00,,,,,,Marvin,,Lozaro,,,9633 Villa Del Rey Ne,Albuquerque,NM,87111,United States,,,,,73432,1,,22156,2,1,Marvin Lozaro,'87111':10 '9633':3 'albuquerqu':8 'del':5 'lozaro':2 'marvin':1 'ne':7 'nm':9 'rey':6 'villa':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393801,50.0,2011-09-29 06:00:00+00:00,2011-10-05 03:15:53.232995+00:00,,,,,,John,P.,Salazar,,,P O Box 1888,Albuquerque,NM,87103,United States,,,,,73431,1,1,22156,2,1,John  P. Salazar,"'1888':7 '87103':10 'albuquerqu':8 'box':6 'john':1 'nm':9 'o':5 'p':2,4 'salazar':3",Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393825,100.0,2011-10-03 06:00:00+00:00,2011-10-05 04:13:49.170003+00:00,,,,,,Deanza,,Valencia,,,1801 Calle Del Vista SW,Albuquerque,NM,87105,United States,,,,,73446,1,,22156,2,1,Deanza  Valencia,'1801':3 '87105':10 'albuquerqu':8 'call':4 'deanza':1 'del':5 'nm':9 'sw':7 'valencia':2 'vista':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393824,100.0,2011-10-03 06:00:00+00:00,2011-10-05 04:06:54.843002+00:00,,,,,,M A,,Chacon,,,2312 Arroyo Falls St NW,Albuquerque,NM,87102,United States,,,,,73437,1,,22156,2,1,M A Chacon,'2312':4 '87102':11 'albuquerqu':9 'arroyo':5 'chacon':3 'fall':6 'm':1 'nm':10 'nw':8 'st':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485381,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:38:59.616997+00:00,2276,,,,,David,,Crum,,,800 Lomas Blvd. NW Ste. 201,Albuquerque,NM,87102,United States,,,Attorney,,80652,1,,23076,2,1,David Crum,'201':8 '800':3 '87102':11 'albuquerqu':9 'blvd':5 'crum':2 'david':1 'loma':4 'nm':10 'nw':6 'ste':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485402,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:12:00.833003+00:00,1872,,,,,Christin,,Kenney,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,80673,1,,23076,2,1,Christin Kenney,'12th':4 '201':3 '87102':9 'albuquerqu':7 'christin':1 'kenney':2 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485420,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:29:42.867004+00:00,2268,,,,,David,,Reyes,,,PO Box 926,Albuquerque,NM,87103,United States,,,,,80687,1,,23076,2,1,David  Reyes,'87103':8 '926':5 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3 'rey':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485377,100.0,2012-01-11 07:00:00+00:00,2012-03-13 01:21:02.116999+00:00,1343,,,,,Alvin,,Garcia,,,PO Box 20397,Albuquerque,NM,87154,United States,,,,,80648,1,,23076,2,1,Alvin  Garcia,'20397':5 '87154':8 'albuquerqu':6 'alvin':1 'box':4 'garcia':2 'nm':7 'po':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485393,100.0,2012-01-11 07:00:00+00:00,2012-03-13 01:57:22.069998+00:00,1079,,,,,Tom,,Briones,,,8500 Menaul Blvd NE Ste. A-200,Albuquerque,NM,87112,United States,,,,,80665,1,,23076,2,1,Tom  Briones,'-200':9 '8500':3 '87112':12 'albuquerqu':10 'blvd':5 'brion':2 'menaul':4 'ne':6 'nm':11 'ste':7 'tom':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485399,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:06:40.756997+00:00,3248,,,,,John,,Madrid,,,501 5th St. NW,Albuquerque,NM,87102,United States,,,501 5th St. NW,,80670,1,,23076,2,1,John  Madrid,'501':3 '5th':4 '87102':9 'albuquerqu':7 'john':1 'madrid':2 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485368,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:02:56.646997+00:00,3639,,,,,M. Naomi,,Salazar,,,PO Box 26542,Albuquerque,NM,87125,United States,,,Attorney,,80639,1,,23076,2,1,M. Naomi  Salazar,'26542':6 '87125':9 'albuquerqu':7 'box':5 'm':1 'naomi':2 'nm':8 'po':4 'salazar':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485397,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:03:01.489997+00:00,7977,,,,,Jed,,Glazener,,,1024 2nd St. NW,Albuquerque,NM,87102,United States,,,Attorney,,80668,1,,23076,2,1,Jed  Glazener,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'glazen':2 'jed':1 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485396,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:01:05.303000+00:00,1776,,,,,Raul,,Lopez,,,1311 5th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,80667,1,,23076,2,1,Raul  Lopez,'1311':3 '5th':4 '87102':9 'albuquerqu':7 'lopez':2 'nm':8 'nw':6 'raul':1 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485379,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:24:16.646996+00:00,2576,,,,,Raynard,,Struck,,,20 First Plaza Center NW Ste. 600N,Albuquerque,NM,87102,United States,,,Attorney,,80650,1,,23076,2,1,Raynard Struck,'20':3 '600n':9 '87102':12 'albuquerqu':10 'center':6 'first':4 'nm':11 'nw':7 'plaza':5 'raynard':1 'ste':8 'struck':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485382,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:41:57.973001+00:00,6861,,,,,Amy,,Sirignano,,,5901 Wyoming Blvd NE #250,Albuquerque,NM,87109,United States,,,Attorney,,80654,1,,23076,2,1,Amy  Sirignano,'250':7 '5901':3 '87109':10 'albuquerqu':8 'ami':1 'blvd':5 'ne':6 'nm':9 'sirignano':2 'wyom':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485412,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:24:40.802996+00:00,8814,,,,,Joseph,,Riggs,,,20 First Plaza Center NW Ste. 303,Albuquerque,NM,87102,United States,,,,,80681,1,,23076,2,1,Joseph Riggs,'20':3 '303':9 '87102':12 'albuquerqu':10 'center':6 'first':4 'joseph':1 'nm':11 'nw':7 'plaza':5 'rigg':2 'ste':8,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485404,150.0,2012-01-11 07:00:00+00:00,2012-03-13 02:14:58.520003+00:00,7526,,,,,Mark,,Keller,,,1111 1st. St. NW,Albuquerque,NM,87102,United States,,,,,80675,1,,23076,2,1,Mark  Keller,'1111':3 '1st':4 '87102':9 'albuquerqu':7 'keller':2 'mark':1 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485385,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:46:59.270001+00:00,7694,,,,,Pia,,Salazar,,,100 Gold Ave. SW Ste. 201,Albuquerque,NM,87102,United States,,,Attorney,,80657,1,,23076,2,1,Pia Salazar,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'pia':1 'salazar':2 'ste':7 'sw':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485424,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:33:11.006997+00:00,2464,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,,,80691,1,,23076,2,1,Diane Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485416,50.0,2012-01-11 07:00:00+00:00,2012-03-13 02:27:16.709999+00:00,2088,,,,,Elizabeth,,Radosevich,,,1420 Roma Ave NW,Albuquerque,NM,87104,United States,,,,,80684,1,,23076,2,1,Elizabeth  Radosevich,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'elizabeth':1 'nm':8 'nw':6 'radosevich':2 'roma':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485398,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:05:20.913003+00:00,12736,,,,,Gerald,,Madrid,,,507 5th St. NW,Albuquerque,NM,87102,United States,,,Bondsman,,80669,1,,23076,2,1,Gerald Madrid,'507':3 '5th':4 '87102':9 'albuquerqu':7 'gerald':1 'madrid':2 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485409,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:21:57.193002+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,United States,,,,,80679,1,,23076,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485374,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:16:46.379997+00:00,1924,,,,,Erlinda,,Johnson,,,PO Box 148,Corrales,NM,87048,United States,,,Attorney,,80645,1,,23076,2,1,Erlinda Johnson,'148':5 '87048':8 'box':4 'corral':6 'erlinda':1 'johnson':2 'nm':7 'po':3,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485417,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:28:05.303001+00:00,1060,,,,,Andy,,Bowen,,,8215 Eagle Rock Ave NE,Albuquerque,NM,87122,United States,,,,,80685,1,,23076,2,1,Andy Bowen,'8215':3 '87122':10 'albuquerqu':8 'andi':1 'ave':6 'bowen':2 'eagl':4 'ne':7 'nm':9 'rock':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485426,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:35:07.147000+00:00,9718,,,,,Lianne,,Kerr,,,1011 4th St. NW,Albuquerque,NM,87102,United States,,,,,80693,1,,23076,2,1,Lianne  Kerr,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'kerr':2 'liann':1 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485383,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:43:28.770001+00:00,4741,,,,,Henry,,De La Garza,,,925 6th St. NW Ste.6,Albuquerque,NM,87102,United States,,,Attorney,,80655,1,,23076,2,1,Henry De La Garza,'6th':6 '87102':12 '925':5 'albuquerqu':10 'de':2 'garza':4 'henri':1 'la':3 'nm':11 'nw':8 'st':7 'ste.6':9,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485400,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:08:15.710001+00:00,3478,,,,,Tony,,Madrid,,,505 5th St. NW,Albuquerque,NM,87102,United States,,,Bondsman,,80671,1,,23076,2,1,Tony  Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'st':5 'toni':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485371,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:11:14.460003+00:00,6571,,,,,Lupe,,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,United States,,,Attorney,,80642,1,,23076,2,1,Lupe  Preciado,'1512':3 '87104':8 'albuquerqu':6 'escalant':4 'lupe':1 'nm':7 'preciado':2 'sw':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485413,100.0,2012-01-11 07:00:00+00:00,2012-03-13 02:25:57.223001+00:00,1874,,,,,Hilary,,Noskin,,,625 Sandia View NW,Albuquerque,NM,87101,United States,,,,,80682,1,,23076,2,1,Hilary Noskin,'625':3 '87101':9 'albuquerqu':7 'hilari':1 'nm':8 'noskin':2 'nw':6 'sandia':4 'view':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485403,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:13:38.616997+00:00,4170,,,,,Danny,,Jarrett,,,4108 Parsifal St. NE,Albuquerque,NM,87111,United States,,,Attorney,,80674,1,,23076,2,1,Danny  Jarrett,'4108':3 '87111':9 'albuquerqu':7 'danni':1 'jarrett':2 'ne':6 'nm':8 'parsif':4 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485378,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:22:30.926997+00:00,1185,,,,,Nate,,Gentry,,,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Attorney,,80649,1,,23076,2,1,Nate Gentry,'3716':3 '87110':8 'albuquerqu':6 'andrew':4 'gentri':2 'nate':1 'ne':5 'nm':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485394,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:59:56.960005+00:00,3023,,,,,,,,,"Help Bail Bonds, Inc.",515 5th St. NW,Albuquerque,NM,87102,United States,,,Bail Bondsmen,,80666,2,,23076,2,1,"Help Bail Bonds, Inc. ",'515':5 '5th':6 '87102':11 'albuquerqu':9 'bail':2 'bond':3 'help':1 'inc':4 'nm':10 'nw':8 'st':7,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485406,50.0,2012-01-11 07:00:00+00:00,2012-03-13 02:18:08.319997+00:00,194,,,,,Chad,,Gruber,,,225 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,,,80677,1,,23076,2,1,Chad  Gruber,'225':3 '87106':9 'albuquerqu':7 'chad':1 'dartmouth':4 'dr':5 'gruber':2 'ne':6 'nm':8,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485375,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:17:53.723000+00:00,148,,,,,Mary,,Torres,,,1634 Rancho Guadalupe Trl. NW,Albuquerque,NM,87107,United States,,,Attorney,,80646,1,,23076,2,1,Mary Torres,'1634':3 '87107':10 'albuquerqu':8 'guadalup':5 'mari':1 'nm':9 'nw':7 'rancho':4 'torr':2 'trl':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485422,400.0,2012-01-11 07:00:00+00:00,2012-03-13 02:30:47.380000+00:00,1273,,,,,Jeffery,,Albright,,,4611 Almeria Dr. NW,Albuquerque,NM,87120,United States,,,Attorney,,80689,1,,23076,2,1,Jeffery Albright,'4611':3 '87120':9 'albright':2 'albuquerqu':7 'almeria':4 'dr':5 'jefferi':1 'nm':8 'nw':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485370,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:06:06.552997+00:00,6465,,,,,Twila,,Larkin,,,2017 White Cloud St. NE,Albuquerque,NM,87112,United States,,,Attorney,,80641,1,,23076,2,1,Twila Larkin,'2017':3 '87112':10 'albuquerqu':8 'cloud':5 'larkin':2 'ne':7 'nm':9 'st':6 'twila':1 'white':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485387,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:49:31.630000+00:00,1250,,,,,Kari,,Morrissey,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,80659,1,,23076,2,1,Kari Morrissey,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kari':1 'morrissey':2 'nm':8 'nw':6 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485390,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:53:36.663000+00:00,11864,,,,,David,,Chavez,,,651 U.S. Highway 314 SW,Albuquerque,NM,87031,United States,,,Attorney,,80662,1,,23076,2,1,David Chavez,'314':6 '651':3 '87031':10 'albuquerqu':8 'chavez':2 'david':1 'highway':5 'nm':9 'sw':7 'u.s':4,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485384,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:45:29.257004+00:00,66634,,,,,,,,,Sunwest Silver Co.,PO Box 25227,Albuquerque,NM,87125,United States,,,Retailer,,80656,2,,23076,2,1,Sunwest Silver Co. ,'25227':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'nm':8 'po':4 'silver':2 'sunwest':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485388,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:50:36.820000+00:00,4217,,,,,Fred,,Martinez,,,900 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Attorney,,80660,1,,23076,2,1,Fred  Martinez,'87102':9 '900':3 'albuquerqu':7 'blvd':5 'fred':1 'loma':4 'martinez':2 'nm':8 'nw':6,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485373,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:15:25.286996+00:00,2035,,,,,Jennifer,,Romero-Robinson,,,617 Luna Blvd. NW,Albuquerque,NM,87102,United States,,,Attorney,,80644,1,,23076,2,1,Jennifer Romero-Robinson,'617':5 '87102':11 'albuquerqu':9 'blvd':7 'jennif':1 'luna':6 'nm':10 'nw':8 'robinson':4 'romero':3 'romero-robinson':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485372,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:14:12.960001+00:00,2092,,,,,Gabrielle,,Valdez,,,3400 Grande Vista Pl. NW,Albuquerque,NM,87120,United States,,,Attorney,,80643,1,1,23076,2,1,Gabrielle Valdez,'3400':3 '87120':10 'albuquerqu':8 'gabriell':1 'grand':4 'nm':9 'nw':7 'pl':6 'valdez':2 'vista':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485376,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:19:22.397005+00:00,3033,,,,,Sigmund,,Bloom,,,712 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,Attorney,,80647,1,,23076,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485392,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:56:12.647003+00:00,3568,,,,,Timothy,,Padilla,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,United States,,,Attorney,,80664,1,,23076,2,1,Timothy Padilla,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'loma':4 'nm':8 'nw':6 'padilla':2 'timothi':1,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485391,300.0,2012-01-11 07:00:00+00:00,2012-03-13 01:55:02.366996+00:00,464,,,,,Jason,,Weaks,,,908 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,Attorney,,80663,1,,23076,2,1,Jason  Weaks,'87102':9 '908':3 'albuquerqu':7 'blvd':5 'jason':1 'loma':4 'nm':8 'nw':6 'weak':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485423,250.0,2012-01-11 07:00:00+00:00,2012-03-13 02:32:02.692997+00:00,3523,,,,,Lucinda,,Silva,,,1729 Archuleta Dr. NE,Albuquerque,NM,87112,United States,,,Attorney,,80690,1,,23076,2,1,Lucinda Silva,'1729':3 '87112':9 'albuquerqu':7 'archuleta':4 'dr':5 'lucinda':1 'ne':6 'nm':8 'silva':2,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485380,250.0,2012-01-11 07:00:00+00:00,2012-03-13 01:25:54.223000+00:00,1654,,,,,Lucia,,O'Conner,,,9910 Indian School Rd. NE Ste. 101,Albuquerque,NM,87112,United States,,,Attorney,,80651,1,,23076,2,1,Lucia O'Conner,'101':10 '87112':13 '9910':4 'albuquerqu':11 'conner':3 'indian':5 'lucia':1 'ne':8 'nm':12 'o':2 'rd':7 'school':6 'ste':9,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485425,50.0,2012-01-11 07:00:00+00:00,2012-03-13 02:34:04.972999+00:00,3447,,,,,Maureen,,Sanders,,,506 12th St. NW,Aluquerque,NM,87102,United States,,,,,80692,1,,23076,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'aluquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,4845,Henry A. Alaniz,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
