id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
660804,200.0,2013-09-17 06:00:00+00:00,2013-10-14 02:56:50+00:00,,,,,,,,,,"Arthur Hull II, DBA Hull Consulting LLC",PO Box 7400,Albuquerque,NM,87194,United States,,,,,147609,2,,31092,2,1,"Arthur Hull II, DBA Hull Consulting LLC","'7400':10 '87194':13 'albuquerqu':11 'arthur':1 'box':9 'consult':6 'dba':4 'hull':2,5 'ii':3 'llc':7 'nm':12 'po':8",Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660829,100.0,2013-09-17 06:00:00+00:00,2013-10-14 03:15:50.656997+00:00,,Cash,,,,Charlie,,Marquez,,,806 Mountain Road NW,Albuquerque,NM,87102,United States,,,,,147624,1,,31092,2,1,Charlie Marquez,'806':3 '87102':9 'albuquerqu':7 'charli':1 'marquez':2 'mountain':4 'nm':8 'nw':6 'road':5,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658617,100.0,2013-09-17 06:00:00+00:00,2013-10-12 17:58:58.530003+00:00,,,,,,,,,,Thompson Consulting LLC,PO Box 22082,Albuquerque,NM,87154-2082,United States,,,,,146944,2,,31092,2,1,Thompson Consulting LLC,'-2082':10 '22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660809,250.0,2013-09-17 06:00:00+00:00,2013-10-14 03:00:39.063004+00:00,,,,,,,,,,Traynor Associates LLC,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,Lobbyist,,147612,11,,31092,2,1,Traynor Associates LLC,'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658615,50.0,2013-09-17 06:00:00+00:00,2013-10-12 17:56:19.326995+00:00,,,,,,John,L.,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,,146941,1,,31092,2,1,John L. Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660817,200.0,2013-09-18 06:00:00+00:00,2013-10-14 03:03:50.547004+00:00,,,,,,Paul,A,Pacheco,,,4216 Rancho Grande place NW,Albuquerque,NM,87120-5336,United States,,,State Representative,,108026,1,1,31092,2,1,Paul A Pacheco,'-5336':12 '4216':4 '87120':11 'albuquerqu':9 'grand':6 'nm':10 'nw':8 'pacheco':3 'paul':1 'place':7 'rancho':5,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660830,607.5,2013-09-20 06:00:00+00:00,2013-10-14 03:17:51.030004+00:00,,,Fundraiser dinner,,,,,,,Chama River,4939 Pan Americain Fwy,Albuquerque,NM,87109,United States,,,Restaurant,,147625,16,,31092,2,2,Chama River,'4939':3 '87109':9 'albuquerqu':7 'americain':5 'chama':1 'fwi':6 'nm':8 'pan':4 'river':2,In Kind contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660821,200.0,2013-09-21 06:00:00+00:00,2013-10-14 03:11:26.156996+00:00,,,,,,Don and Rosalind,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,State Representative,,116250,1,29,31092,2,1,Don and Rosalind Tripp,'1369':7 '87801':10 'box':6 'nm':9 'po':5 'rosalind':3 'socorro':8 'tripp':4,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660825,100.0,2013-09-24 06:00:00+00:00,2013-10-14 03:13:02.936997+00:00,,,,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,,147621,4,,31092,2,1,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660826,100.0,2013-09-26 06:00:00+00:00,2013-10-14 03:14:22.203001+00:00,,,,,,Sam,D,Ray,Sr.,,187 NW Frontage Rd.,San Acacia,NM,87831-4715,United States,,,,,147622,1,,31092,2,1,Sam D Ray Sr.,'-4715':13 '187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660834,400.0,2013-09-30 06:00:00+00:00,2013-10-14 03:23:38.750001+00:00,,,,,,,,,,"Altria Clinet Services, Inc.","1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Business,,147628,2,,31092,2,1,"Altria Clinet Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'clinet':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660836,500.0,2013-10-06 06:00:00+00:00,2013-10-14 03:26:32.732998+00:00,,,,,,,,,,Western Refining,"1250 W. Washington St, Suite 101",Tempe,AZ,85281,United States,,,Refining,,147630,2,,31092,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,5449,Jason Carl Harper,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
691575,250.0,2013-10-13 06:00:00+00:00,2014-04-13 16:35:23.650002+00:00,,,,,,,,,,J.D. Bullington Government Relations,P.O. Box 9534,Santa Fe,NM,87504-9534,United States,,,Business,,158033,2,,32333,2,1,J.D. Bullington Government Relations,'-9534':12 '87504':11 '9534':7 'box':6 'bullington':2 'fe':9 'govern':3 'j.d':1 'nm':10 'p.o':5 'relat':4 'santa':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716647,250.0,2013-10-13 06:00:00+00:00,2014-04-16 17:23:11.277001+00:00,,,,,,,,,,J.D. Bullington Government Relations,P.O. Box 9534,Santa Fe,NM,87504-9534,United States,,,Business,,158033,2,,32679,2,1,J.D. Bullington Government Relations,'-9534':12 '87504':11 '9534':7 'box':6 'bullington':2 'fe':9 'govern':3 'j.d':1 'nm':10 'p.o':5 'relat':4 'santa':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716618,300.0,2013-10-28 06:00:00+00:00,2014-04-16 17:17:06.806999+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St Louis,MO,63118,United States,,,Business,,158036,2,,32679,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691579,300.0,2013-10-28 06:00:00+00:00,2014-04-13 16:38:00.632996+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St Louis,MO,63118,United States,,,Business,,158036,2,,32333,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691582,350.0,2013-10-29 06:00:00+00:00,2014-04-13 16:40:26.336997+00:00,,,,,,,,,,"AT&T Services, Inc","20830 N. Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,Business,,158039,2,,32333,2,1,"AT&T Services, Inc",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716617,350.0,2013-10-29 06:00:00+00:00,2014-04-16 17:16:52.260004+00:00,,,,,,,,,,"AT&T Services, Inc","20830 N. Tatum Blvd, 4th Floor",Phoenix,AZ,85050,United States,,,Business,,158039,2,,32679,2,1,"AT&T Services, Inc",'20830':5 '4th':9 '85050':13 'az':12 'blvd':8 'floor':10 'inc':4 'n':6 'phoenix':11 'servic':3 'tatum':7,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716615,250.0,2013-10-30 06:00:00+00:00,2014-04-16 17:16:37.447000+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,158043,2,,32679,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691587,250.0,2013-10-30 06:00:00+00:00,2014-04-13 16:42:26.132999+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,158043,2,,32333,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716614,200.0,2013-11-11 07:00:00+00:00,2014-04-16 17:16:21.946996+00:00,,,,,,,,,,Pfizer Inc,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,,,158046,2,,32679,2,1,Pfizer Inc,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691590,200.0,2013-11-11 07:00:00+00:00,2014-04-13 16:44:10.289996+00:00,,,,,,,,,,Pfizer Inc,6730 Lenox Center Ct.,Memphis,TN,38115,United States,,,,,158046,2,,32333,2,1,Pfizer Inc,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691595,300.0,2013-11-27 07:00:00+00:00,2014-04-13 16:45:54.400000+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Dr. AOB-3,Fort Worth,TX,76131,United States,,,Business,,158049,2,,32333,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716612,300.0,2013-11-27 07:00:00+00:00,2014-04-16 17:16:09.807001+00:00,,,,,,,,,,BNSF Railway Company,2500 Lou Menk Dr. AOB-3,Fort Worth,TX,76131,United States,,,Business,,158049,2,,32679,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'dr':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716610,2400.0,2013-12-02 07:00:00+00:00,2014-04-16 17:15:54.777004+00:00,,,,,,,,,,"Southwest Liner Systems, Inc.",301 Calle Industrial,Bernalillo,NM,87004,USA,,,Environmental Construction,,102583,2,24,32679,2,1,"Southwest Liner Systems, Inc.",'301':5 '87004':10 'bernalillo':8 'call':6 'inc':4 'industri':7 'liner':2 'nm':9 'southwest':1 'system':3,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691597,2400.0,2013-12-02 07:00:00+00:00,2014-04-13 16:46:48.382997+00:00,,,,,,,,,,"Southwest Liner Systems, Inc.",301 Calle Industrial,Bernalillo,NM,87004,USA,,,Environmental Construction,,102583,2,24,32333,2,1,"Southwest Liner Systems, Inc.",'301':5 '87004':10 'bernalillo':8 'call':6 'inc':4 'industri':7 'liner':2 'nm':9 'southwest':1 'system':3,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716608,250.0,2013-12-03 07:00:00+00:00,2014-04-16 17:15:39.930002+00:00,,,,,,,,,,Hospital Services Corporation,p.O. Box 92200,Albuquerque,NM,87109,United States,,,Business,,158051,2,,32679,2,1,Hospital Services Corporation,'87109':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691599,250.0,2013-12-03 07:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,,,,,,Hospital Services Corporation,p.O. Box 92200,Albuquerque,NM,87109,United States,,,Business,,158051,2,,32333,2,1,Hospital Services Corporation,'87109':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691721,2000.0,2013-12-06 07:00:00+00:00,2014-04-13 18:08:08.243005+00:00,,,,,,,,,,Occidental Oil & Gas Corp.,PO Box 809050,Dallas,TX,75380,United States,,,Oil and Gas exploration and refining,,142097,2,200,32333,2,1,Occidental Oil & Gas Corp.,'75380':10 '809050':7 'box':6 'corp':4 'dalla':8 'gas':3 'occident':1 'oil':2 'po':5 'tx':9,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716606,2000.0,2013-12-06 07:00:00+00:00,2014-04-16 17:15:22.650002+00:00,,,,,,,,,,Occidental Oil & Gas Corp.,PO Box 809050,Dallas,TX,75380,United States,,,Oil and Gas exploration and refining,,142097,2,200,32679,2,1,Occidental Oil & Gas Corp.,'75380':10 '809050':7 'box':6 'corp':4 'dalla':8 'gas':3 'occident':1 'oil':2 'po':5 'tx':9,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691604,750.0,2013-12-10 07:00:00+00:00,2014-04-13 16:52:42.713000+00:00,,,,,,,,,,Chevron USA Inc,"1005 Congress Ave., Suite 1080",Austin,TX,78701,United States,,,Business,,158055,2,,32333,2,1,Chevron USA Inc,'1005':4 '1080':8 '78701':11 'austin':9 'ave':6 'chevron':1 'congress':5 'inc':3 'suit':7 'tx':10 'usa':2,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716603,750.0,2013-12-10 07:00:00+00:00,2014-04-16 17:14:52.760000+00:00,,,,,,,,,,Chevron USA Inc,"1005 Congress Ave., Suite 1080",Austin,TX,78701,United States,,,Business,,158055,2,,32679,2,1,Chevron USA Inc,'1005':4 '1080':8 '78701':11 'austin':9 'ave':6 'chevron':1 'congress':5 'inc':3 'suit':7 'tx':10 'usa':2,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691607,250.0,2013-12-13 07:00:00+00:00,2014-04-13 16:54:26.056998+00:00,,,,,,,,,,"Santa Fe Aero Services, LLC","121 Aviation Dr, Bldg. No. 4002",Santa Fe,NM,87507,United States,,,Business,,158057,2,,32333,2,1,"Santa Fe Aero Services, LLC","'121':6 '4002':11 '87507':15 'aero':3 'aviat':7 'bldg':9 'dr':8 'fe':2,13 'llc':5 'nm':14 'santa':1,12 'servic':4",Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716602,250.0,2013-12-13 07:00:00+00:00,2014-04-16 17:14:35.929997+00:00,,,,,,,,,,Century Link NM PAC,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102-3234,United States,,,PAC,,145942,4,,32679,2,1,Century Link NM PAC,"'-3234':14 '400':5 '510':10 '87102':13 'albuquerqu':11 'ave':7 'centuri':1 'link':2 'nm':3,12 'nw':8 'pac':4 'suit':9 'tijera':6",Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716601,250.0,2013-12-13 07:00:00+00:00,2014-04-16 17:14:18.476998+00:00,,,,,,,,,,"Santa Fe Aero Services, LLC","121 Aviation Dr, Bldg. No. 4002",Santa Fe,NM,87507,United States,,,Business,,158057,2,,32679,2,1,"Santa Fe Aero Services, LLC","'121':6 '4002':11 '87507':15 'aero':3 'aviat':7 'bldg':9 'dr':8 'fe':2,13 'llc':5 'nm':14 'santa':1,12 'servic':4",Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691623,250.0,2013-12-13 07:00:00+00:00,2014-04-13 16:59:59.057002+00:00,,,,,,,,,,Century Link NM PAC,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102-3234,United States,,,PAC,,145942,4,,32333,2,1,Century Link NM PAC,"'-3234':14 '400':5 '510':10 '87102':13 'albuquerqu':11 'ave':7 'centuri':1 'link':2 'nm':3,12 'nw':8 'pac':4 'suit':9 'tijera':6",Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691626,500.0,2013-12-17 07:00:00+00:00,2014-04-13 17:01:38.243000+00:00,,,,,,,,,,Devon Energy Production Company,33 West Sheridan Ave.,Oklahoma City,OK,73102-5010,United States,,,Oil and Gas,,130361,2,200,32333,2,1,Devon Energy Production Company,'-5010':13 '33':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716600,500.0,2013-12-17 07:00:00+00:00,2014-04-16 17:14:06.086996+00:00,,,,,,,,,,Devon Energy Production Company,33 West Sheridan Ave.,Oklahoma City,OK,73102-5010,United States,,,Oil and Gas,,130361,2,200,32679,2,1,Devon Energy Production Company,'-5010':13 '33':5 '73102':12 'ave':8 'citi':10 'compani':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691633,250.0,2013-12-20 07:00:00+00:00,2014-04-13 17:06:24.039996+00:00,,,,,,,,,,Health Care Service Corp Employee's PAC,300 E Randolph Street,Chicago,IL,60601,United States,,,PAC,,158079,4,,32333,2,1,Health Care Service Corp Employee's PAC,'300':8 '60601':14 'care':2 'chicago':12 'corp':4 'e':9 'employe':5 'health':1 'il':13 'pac':7 'randolph':10 'servic':3 'street':11,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691630,500.0,2013-12-20 07:00:00+00:00,2014-04-13 17:04:42.789997+00:00,,,,,,,,,,Hatch Solar Energy Center I LLC,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Business,,158077,2,,32333,2,1,Hatch Solar Energy Center I LLC,'33408':13 '700':7 'beach':11 'blvd':9 'center':4 'energi':3 'fl':12 'hatch':1 'juno':10 'llc':6 'solar':2 'univers':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716598,250.0,2013-12-20 07:00:00+00:00,2014-04-16 17:11:22.462996+00:00,,,,,,,,,,Health Care Service Corp Employee's PAC,300 E Randolph Street,Chicago,IL,60601,United States,,,PAC,,158079,4,,32679,2,1,Health Care Service Corp Employee's PAC,'300':8 '60601':14 'care':2 'chicago':12 'corp':4 'e':9 'employe':5 'health':1 'il':13 'pac':7 'randolph':10 'servic':3 'street':11,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716597,500.0,2013-12-20 07:00:00+00:00,2014-04-16 17:11:04.072998+00:00,,,,,,,,,,Hatch Solar Energy Center I LLC,700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Business,,158077,2,,32679,2,1,Hatch Solar Energy Center I LLC,'33408':13 '700':7 'beach':11 'blvd':9 'center':4 'energi':3 'fl':12 'hatch':1 'juno':10 'llc':6 'solar':2 'univers':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716596,250.0,2013-12-22 07:00:00+00:00,2014-04-16 17:10:51.057002+00:00,,,,,,,,,,Committee to Elect James Strickler,2204 N Santiago Ave,Farmington,NM,87104,United States,,,Representative,,158090,2,,32679,2,1,Committee to Elect James Strickler,'2204':6 '87104':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691648,250.0,2013-12-22 07:00:00+00:00,2014-04-13 17:11:59.260004+00:00,,,,,,,,,,Committee to Elect James Strickler,2204 N Santiago Ave,Farmington,NM,87104,United States,,,Representative,,158090,2,,32333,2,1,Committee to Elect James Strickler,'2204':6 '87104':12 'ave':9 'committe':1 'elect':3 'farmington':10 'jame':4 'n':7 'nm':11 'santiago':8 'strickler':5,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716595,100.0,2013-12-24 07:00:00+00:00,2014-04-16 17:10:26.557003+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Lobbyist,,158096,1,,32679,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691656,100.0,2013-12-24 07:00:00+00:00,2014-04-13 17:18:03.697001+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,Lobbyist,,158096,1,,32333,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716593,300.0,2013-12-25 07:00:00+00:00,2014-04-16 17:10:12.572999+00:00,,,,,,,,,,Comcast Financial Agency Corp,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Financial,,133242,2,200,32679,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691649,300.0,2013-12-25 07:00:00+00:00,2014-04-13 17:12:38.166995+00:00,,,,,,,,,,Comcast Financial Agency Corp,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Financial,,133242,2,200,32333,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
691653,200.0,2013-12-30 07:00:00+00:00,2014-04-13 17:16:01.133002+00:00,,,,,,,,,,Lawrence & Thomas Horan,"14419 Oakwood PL, NE",Albuquerque,NM,87123,United States,,,Lobbyist,,158093,2,,32333,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716591,200.0,2013-12-30 07:00:00+00:00,2014-04-16 17:09:52.822996+00:00,,,,,,Thomas & Lawrence,,Horan,,,14419 Oakwood Pl. ne,Albuquerque,NM,87123,United States,,,Lobbyist,,142100,1,1,32679,2,1,Thomas & Lawrence Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':2 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':1,Monetary contribution,5449,Jason Carl Harper,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724325,400.0,2014-04-25 06:00:00+00:00,2014-05-11 17:29:52.517003+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Political Action Commitee,,166103,4,,33629,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,5449,Jason Carl Harper,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724326,150.0,2014-04-28 06:00:00+00:00,2014-05-11 17:30:27.517003+00:00,,,,,,Richard,C,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110-6179,United States,,,,,147611,1,,33629,2,1,Richard C Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,5449,Jason Carl Harper,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736831,250.0,2014-05-26 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,,,,,,,,New Mexico Anesthetists PAC,4456 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,PAC,,171661,4,99,34720,2,1,New Mexico Anesthetists PAC,'4456':5 '87110':12 'albuquerqu':10 'anesthetist':3 'avenida':6 'del':7 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'sol':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736833,500.0,2014-05-27 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,,,,,,,,New Mexico Realtors,2201 Brothers road,Santa fe,NM,87505,usa,,,PAC,,123609,4,24,34720,2,1,New Mexico Realtors,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'realtor':3 'road':6 'santa':7,Monetary contribution,5449,Jason Carl Harper,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747331,400.0,2014-06-04 06:00:00+00:00,2014-06-30 03:30:53.243004+00:00,,,,,,,,,,"Altria Clinet Services, Inc.","1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Business,,147628,2,,35853,2,1,"Altria Clinet Services, Inc.",'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'ave':7 'clinet':2 'congress':6 'inc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,5449,Jason Carl Harper,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747332,300.0,2014-06-04 06:00:00+00:00,2014-06-30 03:31:51.743001+00:00,,,,,,,,,,Comcast Financial Agency Corp,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Financial,,133242,2,200,35853,2,1,Comcast Financial Agency Corp,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,5449,Jason Carl Harper,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
