id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
636207,50.0,2013-02-05 07:00:00+00:00,2013-04-04 00:05:32.113003+00:00,1173Returned,"Kari Brandenbueg returned our check after receiving it very late in the game after Kari had closed her PAC and made her final report._x000D_
I did not know how else to report this, so I did it here.",,,,,,,,Re-Elect Kari Brandenburg for District Attorney,PO Box 14752,Albuquerque,NM,87191,United States,,,,,132808,4,1,30530,2,1,Re-Elect Kari Brandenburg for District Attorney,'14752':11 '87191':14 'albuquerqu':12 'attorney':8 'box':10 'brandenburg':5 'district':7 'elect':3 'kari':4 'nm':13 'po':9 're':2 're-elect':1,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636202,12.81,2013-02-05 07:00:00+00:00,2013-04-04 00:00:40.423000+00:00,,,,,,,,,,,,,,,,,,,,,,,30530,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636209,0.57,2013-03-15 06:00:00+00:00,2013-04-04 00:06:03.393000+00:00,,,,,,,,,,,,,,,,,,,,,,,30530,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-04-08 06:00:00+00:00,2013 First Biannual
662773,22.2,2013-04-06 06:00:00+00:00,2013-10-14 22:01:26.577002+00:00,,,,,,,,,,,,,,,,,,,,,,,30962,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662775,20.1,2013-06-14 06:00:00+00:00,2013-10-14 22:01:59.563001+00:00,,,,,,,,,,,,,,,,,,,,,,,30962,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662776,10.64,2013-06-22 06:00:00+00:00,2013-10-14 22:02:32.766996+00:00,,,,,,,,,,,,,,,,,,,,,,,30962,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662778,15.93,2013-07-11 06:00:00+00:00,2013-10-14 22:03:03.203004+00:00,,,,,,,,,,,,,,,,,,,,,,,30962,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662779,12.15,2013-08-06 06:00:00+00:00,2013-10-14 22:03:39.907002+00:00,,,,,,,,,,,,,,,,,,,,,,,30962,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662780,3.45,2013-08-22 06:00:00+00:00,2013-10-14 22:04:13.407004+00:00,,,,,,,,,,,,,,,,,,,,,,,30962,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
662782,14.7,2013-10-01 06:00:00+00:00,2013-10-14 22:04:33.499998+00:00,,,,,,,,,,,,,,,,,,,,,,,30962,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
670365,17.95,2013-11-04 07:00:00+00:00,2013-11-19 17:15:24.936998+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673723,17.45,2013-11-04 07:00:00+00:00,2014-03-18 19:53:43.627004+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
670364,86.87,2013-11-19 07:00:00+00:00,2013-11-19 17:14:41.280003+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673726,86.87,2013-11-19 07:00:00+00:00,2014-03-18 19:54:39.579998+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673746,39.96,2013-11-26 07:00:00+00:00,2014-03-18 20:16:08.160001+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673747,19.25,2013-12-03 07:00:00+00:00,2014-03-18 20:16:53.470001+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673748,2.62,2013-12-18 07:00:00+00:00,2014-03-18 20:17:17.173003+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673749,0.8,2013-12-19 07:00:00+00:00,2014-03-18 20:17:49.020000+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673750,42.17,2014-01-07 07:00:00+00:00,2014-03-18 20:18:17.190003+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673751,8.4,2014-01-31 07:00:00+00:00,2014-03-18 20:18:41.019995+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
673752,30.55,2014-02-21 07:00:00+00:00,2014-03-18 20:19:09.219996+00:00,,,,,,,,,,,,,,,,,,,,,,,31444,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-04-14 06:00:00+00:00,2014 First Primary
746321,6.27,2014-06-10 06:00:00+00:00,2014-06-25 13:17:48.757004+00:00,,,,,,,,,,,,,,,,,,,,,,,35456,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746322,54.75,2014-06-20 06:00:00+00:00,2014-06-25 13:18:23.992998+00:00,,,,,,,,,,,,,,,,,,,,,,,35456,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766976,59.52,2014-08-20 06:00:00+00:00,2014-09-07 11:57:26.199999+00:00,,contributions from members,,,,,,,,,,,,,,,,,,,,,36663,2,3,,'anonym':1,Anonymous Contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-09-08 06:00:00+00:00,2014 First General 
817147,184.86,2014-11-28 07:00:00+00:00,2014-12-03 16:53:44.577004+00:00,ACH,Direct Deposit into Bank account,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,,,68085,2,1,40156,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2014-12-04 07:00:00+00:00,2014 Fourth General
822463,48.64,2014-12-11 07:00:00+00:00,2014-12-12 23:37:49.647003+00:00,ACH,,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,,,68085,2,1,40637,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822747,45.39,2015-01-07 07:00:00+00:00,2015-01-18 14:53:00.693004+00:00,,electronic transfer,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,40637,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822886,72.88,2015-02-06 07:00:00+00:00,2015-02-08 16:58:41.510000+00:00,,transfer of collected contributions from employees to IATSE PAC.,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,40637,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823543,26.92,2015-03-16 06:00:00+00:00,2015-03-22 01:58:20.013001+00:00,,contributions collected from iatse local 423 members.,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,40637,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859755,35.69,2015-04-21 06:00:00+00:00,2015-10-14 00:14:08.140001+00:00,,contributions deducted from employees paycheck,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,,,207230,2,,41683,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859743,25.42,2015-04-28 06:00:00+00:00,2015-10-13 23:40:52.606998+00:00,,contributions deducted from employees paycheck,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,41683,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840788,37.75,2015-05-01 06:00:00+00:00,2015-08-07 17:54:41.637004+00:00,,contributions based on employee wages,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,41683,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859741,25.8,2015-06-01 06:00:00+00:00,2015-10-13 23:39:26.333003+00:00,,contributions deducted from employee paycheck,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,41683,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840787,48.15,2015-07-17 06:00:00+00:00,2015-08-07 17:50:25.993003+00:00,,contributions derived from wages,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,41683,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
840786,46.5,2015-08-05 06:00:00+00:00,2015-08-07 17:45:22.180000+00:00,,Contribution of members derived from wages,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,41683,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
862492,76.65,2015-12-30 07:00:00+00:00,2016-01-11 21:15:37.507000+00:00,,"Direct Deposit, summary of contributions from employees",,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,42436,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-04-11 06:00:00+00:00,2016 First Primary
925544,93.5,2016-04-07 06:00:00+00:00,2016-04-18 14:58:59.549998+00:00,,Collected from Union members and deposited into PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,43496,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-05-09 06:00:00+00:00,2016 Second Primary
939679,59.59,2016-05-05 06:00:00+00:00,2016-05-29 17:32:16.319996+00:00,,collected and submitted from rank and file laborers,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,44374,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-06-02 06:00:00+00:00,2016 Third Primary
937618,15.86,2016-05-17 06:00:00+00:00,2016-05-17 22:21:34.569997+00:00,15076,collected from union members from paycheck,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,,,207230,2,,44374,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965348,92.35,2016-06-10 06:00:00+00:00,2016-07-04 11:44:47.393001+00:00,,pac contributions collected and submitted as designated by employees,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,45623,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978101,112.15,2016-07-28 06:00:00+00:00,2016-09-04 01:16:49.787000+00:00,,Collected contributions from employees,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,46292,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-09-12 06:00:00+00:00,2016 First General 
978103,865.28,2016-08-25 06:00:00+00:00,2016-09-04 01:19:57.603000+00:00,,collected contributions from employees,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,Payroll Company,,207230,2,,46292,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-09-12 06:00:00+00:00,2016 First General 
978102,59.25,2016-08-25 06:00:00+00:00,2016-09-04 01:17:47.426997+00:00,,collected contributions from employees,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,46292,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-09-12 06:00:00+00:00,2016 First General 
1023269,67.41,2016-09-19 06:00:00+00:00,2016-10-11 04:22:11.479999+00:00,42267,Collected from employees and submitted to IATSE423PAC,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,Payroll Company,,207230,2,,47090,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-10-11 06:00:00+00:00,2016 Second General
1060933,35.5,2016-10-17 06:00:00+00:00,2017-01-28 22:52:31.943004+00:00,DirectDeposit,Deposited by Convention Services of New Mexico  for the contributing members of IATSE Local 423,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,49560,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1053717,103.1,2016-11-19 07:00:00+00:00,2016-12-04 20:26:30.629999+00:00,43323,collected contributions from 423 labor members,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,Payroll Company,,207230,2,,48626,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060932,103.1,2016-11-21 07:00:00+00:00,2017-01-28 22:49:48.126997+00:00,43323,submitted by EmployCo for the contributing IATSE Local 423 members,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,Payroll Company,,207230,2,,49560,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060502,11.9,2016-12-27 07:00:00+00:00,2017-01-05 13:45:48.609996+00:00,43806,collected from Local 423 members,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,Payroll Company,,207230,2,,49560,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060839,198.05,2017-01-17 07:00:00+00:00,2017-01-21 16:58:22.137004+00:00,DirectDeposit,collected from Union members and deposited into PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,49560,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1060841,126.88,2017-01-21 07:00:00+00:00,2017-01-21 17:08:28.789999+00:00,,collected from Union members and deposited into PAC,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,Payroll Company,,207230,2,,49560,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1063699,19.13,2017-03-16 06:00:00+00:00,2017-04-01 16:20:01.430002+00:00,ACH,collected and deposited for IATSE Local 423 PAC members,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,49560,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1077430,54.65,2017-04-03 06:00:00+00:00,2017-04-07 14:33:47.769998+00:00,ACH,collected from union members and deposited into PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,49560,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1107254,54.65,2017-04-26 06:00:00+00:00,2017-05-04 23:01:22.156996+00:00,ACH,collected from Local 423 membership and submitted into PAC account,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,50367,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107255,22.8,2017-05-04 06:00:00+00:00,2017-05-05 15:06:25.716997+00:00,ACH,collected from membership and deposited into PAC account,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,50367,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107485,57.72,2017-05-23 06:00:00+00:00,2017-05-25 02:22:52.096996+00:00,46279,collected from union members and deposited into PAC,,,,,,,,EmployCo,350 East Ogden Ave,Westmont,IL,60559,United States,,,Payroll Company,,207230,2,,50367,2,1,EmployCo,'350':2 '60559':8 'ave':5 'east':3 'employco':1 'il':7 'ogden':4 'westmont':6,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107976,63.5,2017-06-26 06:00:00+00:00,2017-06-28 18:13:49.333002+00:00,ACH,collected from union members and deposited into PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,50367,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1107977,36.5,2017-06-27 06:00:00+00:00,2017-06-28 18:14:23.312999+00:00,ACH,collected from union members and deposited into PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,50367,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108490,116.75,2017-07-25 06:00:00+00:00,2017-07-31 02:04:49.936996+00:00,ACH,collected from membership and deposited into IATSE423PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,50367,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167647,69.75,2017-10-10 06:00:00+00:00,2017-10-18 00:11:02.266999+00:00,ACH,Collected from membership and deposited into PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,51005,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167648,48.75,2017-10-11 06:00:00+00:00,2017-10-18 00:12:24.387002+00:00,ACH,Collected from membership and deposited into PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,51005,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169304,94.18,2017-11-14 07:00:00+00:00,2017-11-14 14:58:03.336998+00:00,ACH,Collected fro membership and deposited into 423PAC,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,51005,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213709,60.6,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,collected from membership,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up ,,68085,2,1,51005,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169791,44.28,2017-12-04 07:00:00+00:00,2017-12-11 02:24:18.053001+00:00,ach,collected from membership,,,,,,,,Convention Services of the Southwest,1925 Bellamah NW,Albuquerque,NM,87102,United States,,,convention setservices-up,,68085,2,1,51005,2,1,Convention Services of the Southwest,'1925':6 '87102':11 'albuquerqu':9 'bellamah':7 'convent':1 'nm':10 'nw':8 'servic':2 'southwest':5,Monetary contribution,3042,IATSE Local 423 (IATSE423PAC),pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
