id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
934739,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Terese,,Sanchez,,,307 Los Arboles Dr,Santa Fe,NM,87501-1242,USA,5013,,,,,1,202,44168,2,1,Terese Sanchez,'-1242':11 '307':3 '87501':10 'arbol':5 'dr':6 'fe':8 'los':4 'nm':9 'sanchez':2 'santa':7 'teres':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934742,100.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Cynthia,,Cushman,,,4273 NW Cr 225A,Ocala,FL,34482,USA,5013,,,,,1,202,44168,2,1,Cynthia Cushman,'225a':6 '34482':9 '4273':3 'cr':5 'cushman':2 'cynthia':1 'fl':8 'nw':4 'ocala':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934740,200.0,2016-04-16 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Kathryn,,Denko,,,3224 Siringo Rd,Santa Fe,NM,87507,USA,5013,,,,,1,202,44168,2,1,Kathryn Denko,'3224':3 '87507':9 'denko':2 'fe':7 'kathryn':1 'nm':8 'rd':5 'santa':6 'siringo':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934759,100.0,2016-04-18 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Robert,,Feinberg,,,2424 Louisiana Blvd NE,Albuquerque,NM,87110,USA,5013,,,,,1,202,44168,2,1,Robert Feinberg,'2424':3 '87110':9 'albuquerqu':7 'blvd':5 'feinberg':2 'louisiana':4 'ne':6 'nm':8 'robert':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934760,100.0,2016-04-18 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Phillip,,Young,,,22 Encantado Rd,Santa Fe,NM,87508,USA,5013,,,,,1,202,44168,2,1,Phillip Young,'22':3 '87508':9 'encantado':4 'fe':7 'nm':8 'phillip':1 'rd':5 'santa':6 'young':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934966,100.0,2016-04-19 06:00:00+00:00,2016-05-09 18:24:01.257002+00:00,,,,,,Lou,,de Baca,,,2337 Shepherd Grade Rd,Shepherdstown,WV,25443,USA,5023,,,,,1,202,44168,2,1,Lou de Baca,'2337':4 '25443':10 'baca':3 'de':2 'grade':6 'lou':1 'rd':7 'shepherd':5 'shepherdstown':8 'wv':9,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934762,100.0,2016-04-23 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Roger,,Gullickson,,,518 Old Santa Fe Trl,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Roger Gullickson,"'518':3 '87505':11 'fe':6,9 'gullickson':2 'nm':10 'old':4 'roger':1 'santa':5,8 'trl':7",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934764,100.0,2016-04-24 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Joseph & Dolores,,Tapia,,,415 Gregg Ave,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Joseph & Dolores Tapia,'415':4 '87501':10 'ave':6 'dolor':2 'fe':8 'gregg':5 'joseph':1 'nm':9 'santa':7 'tapia':3,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934763,100.0,2016-04-24 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Clinton V.,,Horn,,,61 Tierra Grande,Santa Fe,NM,87506-2156,USA,5013,,,,,1,202,44168,2,1,Clinton V. Horn,'-2156':11 '61':4 '87506':10 'clinton':1 'fe':8 'grand':6 'horn':3 'nm':9 'santa':7 'tierra':5 'v':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934765,100.0,2016-04-24 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934766,100.0,2016-04-26 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Diane,,Garrity,,,1331 Seville Rd,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Diane Garrity,'1331':3 '87505':9 'dian':1 'fe':7 'garriti':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934725,119.21,2016-04-28 06:00:00+00:00,2016-05-09 18:08:13.959997+00:00,,,Dinner for volunteers,,,John,,Gagne,,,513 E. Coronado Rd,Santa Fe,NM,87505,USA,5010,,,,,1,202,44168,2,2,John Gagne,'513':3 '87505':10 'coronado':5 'e':4 'fe':8 'gagn':2 'john':1 'nm':9 'rd':6 'santa':7,In Kind contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934767,100.0,2016-04-28 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Uday,,Joshi,,,113 Lugar De Oro St,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Uday Joshi,'113':3 '87501':11 'de':5 'fe':9 'joshi':2 'lugar':4 'nm':10 'oro':6 'santa':8 'st':7 'uday':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934802,250.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Bregman,,And Loman,,,901 3rd St NW,Albuquerque,NM,87102,USA,5013,,Law Firm,,,1,202,44168,2,1,Bregman And Loman,'3rd':5 '87102':10 '901':4 'albuquerqu':8 'bregman':1 'loman':3 'nm':9 'nw':7 'st':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934775,300.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Martha,,Kallejian,,,574 Vista De La Ciudad,Santa Fe,NM,87501,USA,5013,,Retired,,,1,202,44168,2,1,Martha Kallejian,'574':3 '87501':11 'ciudad':7 'de':5 'fe':9 'kallejian':2 'la':6 'martha':1 'nm':10 'santa':8 'vista':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934788,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Julianne,,Bodnar,,,123 Lorenzo Rd,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Julianne Bodnar,'123':3 '87501':9 'bodnar':2 'fe':7 'juliann':1 'lorenzo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934970,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:24:01.257002+00:00,,,,,,Dennis,,Romero,,,518 Old Santa Fe Trl,Santa Fe,NM,87505,USA,5023,,,,,1,202,44168,2,1,Dennis Romero,"'518':3 '87505':11 'denni':1 'fe':6,9 'nm':10 'old':4 'romero':2 'santa':5,8 'trl':7",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934791,30.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Philip,,Martin,,,PO Box 9301,Santa Fe,NM,87504,USA,5013,,,,,1,202,44168,2,1,Philip Martin,'87504':9 '9301':5 'box':4 'fe':7 'martin':2 'nm':8 'philip':1 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934795,25.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Soledad,,Rice,,,2580 Camino San Patricio,Santa Fe,NM,87501-5820,USA,5013,,,,,1,202,44168,2,1,Soledad Rice,'-5820':11 '2580':3 '87501':10 'camino':4 'fe':8 'nm':9 'patricio':6 'rice':2 'san':5 'santa':7 'soledad':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934776,250.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Levi,,Lopez,,,PO Box 4517,Santa Fe,NM,87502,USA,5013,,Retired,,,1,202,44168,2,1,Levi Lopez,'4517':5 '87502':9 'box':4 'fe':7 'levi':1 'lopez':2 'nm':8 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934772,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Leslie,,"Lakind, D.D.S",,,204 W San Mateo Rd,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,"Leslie Lakind, D.D.S",'204':4 '87505':12 'd.d.s':3 'fe':10 'lakind':2 'lesli':1 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'w':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934968,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:24:01.257002+00:00,,,,,,Pat,,McDaniel,,,2130 Plazuela Vis,Santa Fe,NM,87505,USA,5023,,,,,1,202,44168,2,1,Pat McDaniel,'2130':3 '87505':9 'fe':7 'mcdaniel':2 'nm':8 'pat':1 'plazuela':4 'santa':6 'vis':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934792,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Judith,,Donohue,,,310 La Mancha Ct,Santa Fe,NM,87501-1267,USA,5013,,,,,1,202,44168,2,1,Judith Donohue,'-1267':11 '310':3 '87501':10 'ct':6 'donohu':2 'fe':8 'judith':1 'la':4 'mancha':5 'nm':9 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934770,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Judy & Lance,,Mikkelsen,,,1478 Miracerrros Loop N,Santa Fe,NM,87505-4022,USA,5013,,,,,1,202,44168,2,1,Judy & Lance Mikkelsen,'-4022':12 '1478':4 '87505':11 'fe':9 'judi':1 'lanc':2 'loop':6 'mikkelsen':3 'miracerrro':5 'n':7 'nm':10 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934783,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Carol Franco,,Lowell K. Lineback,,,972 Indian Ridge Rd,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Carol Franco Lowell K. Lineback,'87501':13 '972':6 'carol':1 'fe':11 'franco':2 'indian':7 'k':4 'lineback':5 'lowel':3 'nm':12 'rd':9 'ridg':8 'santa':10,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934785,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Julie & Dennis,,Downey,,,225 Canyon Rd.,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Julie & Dennis Downey,'225':4 '87501':10 'canyon':5 'denni':2 'downey':3 'fe':8 'juli':1 'nm':9 'rd':6 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934789,75.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Richard,,Tyner,,,821 Camino Del Este #6,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Richard Tyner,'6':7 '821':3 '87501':11 'camino':4 'del':5 'est':6 'fe':9 'nm':10 'richard':1 'santa':8 'tyner':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934787,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,John,,Greenspan,,,123 Lorenzo Rd,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,John Greenspan,'123':3 '87501':9 'fe':7 'greenspan':2 'john':1 'lorenzo':4 'nm':8 'rd':5 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934769,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Julie,,Dean,,,741 W Manhattan Ave,Santa Fe,NM,87501-3778,USA,5013,,,,,1,202,44168,2,1,Julie Dean,'-3778':11 '741':3 '87501':10 'ave':6 'dean':2 'fe':8 'juli':1 'manhattan':5 'nm':9 'santa':7 'w':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934784,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Marci S. Blaze-Levine &,,Steven Levine,,,47 W Valverde Rd,Corralles,NM,87048,USA,5013,,,,,1,202,44168,2,1,Marci S. Blaze-Levine & Steven Levine,"'47':8 '87048':14 'blaze':4 'blaze-levin':3 'corrall':12 'levin':5,7 'marci':1 'nm':13 'rd':11 'steven':6 'valverd':10 'w':9",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934771,200.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Jason,,Hao,,National Healthcare Center Inc.,10151 Montgomery Blvd NE,Albuquerque,NM,87505,USA,5013,,,,,11,202,44168,2,1,National Healthcare Center Inc.,'10151':7 '87505':13 'albuquerqu':11 'blvd':9 'center':3 'hao':6 'healthcar':2 'inc':4 'jason':5 'montgomeri':8 'nation':1 'ne':10 'nm':12,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934768,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Jerry,,Swartz,,,PO Box 32682,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Jerry Swartz,'32682':5 '87505':9 'box':4 'fe':7 'jerri':1 'nm':8 'po':3 'santa':6 'swartz':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934967,200.0,2016-04-29 06:00:00+00:00,2016-05-09 18:24:01.257002+00:00,,,,,,Kit,,Ayala,,,4462 Mesa Del Oro Ct.,Santa Fe,NM,87507,USA,5023,,,,,1,202,44168,2,1,Kit Ayala,'4462':3 '87507':11 'ayala':2 'ct':7 'del':5 'fe':9 'kit':1 'mesa':4 'nm':10 'oro':6 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934779,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Richard,,Abeles,,,3730 Old Santa Fe Trl,Santa Fe,NM,87505-4573,USA,5013,,,,,1,202,44168,2,1,Richard Abeles,"'-4573':12 '3730':3 '87505':11 'abel':2 'fe':6,9 'nm':10 'old':4 'richard':1 'santa':5,8 'trl':7",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934778,25.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Cheryl,,Foster Davis,,,3 Desert Mountain Dr,Santa Fe,NM,87508-5905,USA,5013,,,,,1,202,44168,2,1,Cheryl Foster Davis,'-5905':12 '3':4 '87508':11 'cheryl':1 'davi':3 'desert':5 'dr':7 'fe':9 'foster':2 'mountain':6 'nm':10 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934797,20.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Martha Y.,,Baca,,,8 Esquila Rd,Santa Fe,NM,87508-8738,USA,5013,,,,,1,202,44168,2,1,Martha Y. Baca,'-8738':11 '8':4 '87508':10 'baca':3 'esquila':5 'fe':8 'martha':1 'nm':9 'rd':6 'santa':7 'y':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934780,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Kathleen,,Abeles,,,3730 Old Santa Fe Trl,Santa Fe,NM,87505-4573,USA,5013,,,,,1,202,44168,2,1,Kathleen Abeles,"'-4573':12 '3730':3 '87505':11 'abel':2 'fe':6,9 'kathleen':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934773,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Dr. Penelope,,Penland,,,PO Box 2122,Santa Fe,NM,87504-2122,USA,5013,,,,,1,202,44168,2,1,Dr. Penelope Penland,'-2122':11 '2122':6 '87504':10 'box':5 'dr':1 'fe':8 'nm':9 'penelop':2 'penland':3 'po':4 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934781,400.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,,,,,People for Carl Trujillo,1 Jerry Hatchet Ln,Santa Fe,NM,87506,USA,5013,,State Representative,,,11,202,44168,2,1,People for Carl Trujillo,'1':5 '87506':12 'carl':3 'fe':10 'hatchet':7 'jerri':6 'ln':8 'nm':11 'peopl':1 'santa':9 'trujillo':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934800,500.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,,,,,Plumbers & Steamfitters Local No. 412 Political Action Fund,510 San Pedro SE,Albuquerque,NM,87108,USA,5013,,Labor Union,,,11,202,44168,2,1,Plumbers & Steamfitters Local No. 412 Political Action Fund,'412':5 '510':9 '87108':15 'action':7 'albuquerqu':13 'fund':8 'local':3 'nm':14 'pedro':11 'plumber':1 'polit':6 'san':10 'se':12 'steamfitt':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934796,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Douglas,,Couleur,,,PO Box 6138,Santa Fe,NM,87502,USA,5013,,,,,1,202,44168,2,1,Douglas Couleur,'6138':5 '87502':9 'box':4 'couleur':2 'dougla':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934794,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Michael Golden &,,Pamela Schakel,,,PO Box 2401,Santa Fe,NM,87504-2401,USA,5013,,,,,1,202,44168,2,1,Michael Golden & Pamela Schakel,'-2401':12 '2401':7 '87504':11 'box':6 'fe':9 'golden':2 'michael':1 'nm':10 'pamela':3 'po':5 'santa':8 'schakel':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934799,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Yolanda,,Romero,,,909 Ninita St,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Yolanda Romero,'87505':9 '909':3 'fe':7 'ninita':4 'nm':8 'romero':2 'santa':6 'st':5 'yolanda':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934786,100.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Sheldon,,Weinstein,,,9 Calle De Montanas,Santa Fe,NM,87507-7903,USA,5013,,,,,1,202,44168,2,1,Sheldon Weinstein,'-7903':11 '87507':10 '9':3 'call':4 'de':5 'fe':8 'montana':6 'nm':9 'santa':7 'sheldon':1 'weinstein':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934801,150.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Carol,,Lujan,,,27712 W. Frontage Rd,Santa Fe,NM,87507,USA,5013,,,,,1,202,44168,2,1,Carol Lujan,'27712':3 '87507':10 'carol':1 'fe':8 'frontag':5 'lujan':2 'nm':9 'rd':6 'santa':7 'w':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934969,200.0,2016-04-29 06:00:00+00:00,2016-05-09 18:24:01.257002+00:00,,,,,,Eugene,,Weisfeld,,,401 Calle Colina,Santa Fe,NM,87501-1060,USA,5023,,,,,1,202,44168,2,1,Eugene Weisfeld,'-1060':10 '401':3 '87501':9 'call':4 'colina':5 'eugen':1 'fe':7 'nm':8 'santa':6 'weisfeld':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934782,75.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Joan Blythe &,,John Clubbe,,,1266 Canyon Rd,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Joan Blythe & John Clubbe,'1266':5 '87501':11 'blyth':2 'canyon':6 'clubb':4 'fe':9 'joan':1 'john':3 'nm':10 'rd':7 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934774,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Marita & Peter,,Prandoni,,,42 Sudeste Pl,Santa Fe,NM,87508,USA,5013,,,,,1,202,44168,2,1,Marita & Peter Prandoni,'42':4 '87508':10 'fe':8 'marita':1 'nm':9 'peter':2 'pl':6 'prandoni':3 'santa':7 'sudest':5,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934798,40.0,2016-04-29 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Daya,,Singh Khalsa,,,PO Box 739,Santa Cruz,NM,87567-0739,USA,5013,,,,,1,202,44168,2,1,Daya Singh Khalsa,'-0739':11 '739':6 '87567':10 'box':5 'cruz':8 'daya':1 'khalsa':3 'nm':9 'po':4 'santa':7 'singh':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934804,50.0,2016-04-30 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Jeffrey,,Willis,,,1563 Corte la Canada,Santa Fe,NM,87501-5809,USA,5013,,,,,1,202,44168,2,1,Jeffrey Willis,'-5809':11 '1563':3 '87501':10 'canada':6 'cort':4 'fe':8 'jeffrey':1 'la':5 'nm':9 'santa':7 'willi':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934811,40.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Seth,,Cohen,,,519 E Barcelona Rd,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,Seth Cohen,'519':3 '87505':10 'barcelona':5 'cohen':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'seth':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934812,100.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Patricia,,Beck,,,831 Tiffany Ct,Los Alamos,NM,87544,USA,5013,,,,,1,202,44168,2,1,Patricia Beck,'831':3 '87544':9 'alamo':7 'beck':2 'ct':5 'los':6 'nm':8 'patricia':1 'tiffani':4,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934810,100.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Lawrence,,Trujillo,,,PO Box 45523,Rio Rancho,NM,87174-5523,USA,5013,,,,,1,202,44168,2,1,Lawrence Trujillo,'-5523':10 '45523':5 '87174':9 'box':4 'lawrenc':1 'nm':8 'po':3 'rancho':7 'rio':6 'trujillo':2,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934806,100.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Richard,,Cooper,,,PO Box 1347,Los Alamos,NM,87544,USA,5013,,,,,1,202,44168,2,1,Richard Cooper,'1347':5 '87544':9 'alamo':7 'box':4 'cooper':2 'los':6 'nm':8 'po':3 'richard':1,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934815,200.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Damian C.,,Hawkins,,,223 N Guadalupe #164,Santa Fe,NM,87501,USA,5013,,,,,1,202,44168,2,1,Damian C. Hawkins,'164':7 '223':4 '87501':11 'c':2 'damian':1 'fe':9 'guadalup':6 'hawkin':3 'n':5 'nm':10 'santa':8,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934814,100.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,Francisco,,Lopez,,,18 B Deans Ct,Santa Fe,NM,87508,USA,5013,,,,,1,202,44168,2,1,Francisco Lopez,'18':3 '87508':10 'b':4 'ct':6 'dean':5 'fe':8 'francisco':1 'lopez':2 'nm':9 'santa':7,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934813,50.0,2016-05-02 06:00:00+00:00,2016-05-09 18:09:53.600003+00:00,,,,,,George E.,,Watson,,,100 W Barcelona,Santa Fe,NM,87505,USA,5013,,,,,1,202,44168,2,1,George E. Watson,'100':4 '87505':10 'barcelona':6 'e':2 'fe':8 'georg':1 'nm':9 'santa':7 'w':5 'watson':3,Monetary contribution,7458,Maria E Sanchez-Gagne,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
