id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1464684,20.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9231,,,,,1,202,59998,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464687,10.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9231,,,,,1,202,59998,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464683,5.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,,,,Elizabeth,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,USA,9231,,,,,1,202,59998,2,1,Elizabeth  Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'elizabeth':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464686,20.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9231,,,,,1,202,59998,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464696,145.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,,,,Karl,,Kiser,,,6408 Rogers NE,Albuquerque,NM,87110,USA,9231,,,,,1,202,59998,2,1,Karl  Kiser,'6408':3 '87110':8 'albuquerqu':6 'karl':1 'kiser':2 'ne':5 'nm':7 'roger':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464688,25.0,2019-03-02 07:00:00+00:00,2019-03-02 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors ByPass NW #2317,Albuquerque,NM,87114,USA,9231,,,,,1,202,59998,2,1,Ivan  Pfeifer,'10001':3 '2317':7 '87114':10 'albuquerqu':8 'bypass':5 'coor':4 'ivan':1 'nm':9 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464689,27.0,2019-03-12 06:00:00+00:00,2019-03-12 06:00:00+00:00,,,,,,Justin,,Zarb,,,1115 Choke Cherry Ct SE,Albuquerque,NM,87116,USA,9231,,,,,1,202,59998,2,1,Justin  Zarb,'1115':3 '87116':10 'albuquerqu':8 'cherri':5 'choke':4 'ct':6 'justin':1 'nm':9 'se':7 'zarb':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464690,20.0,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9231,,,,,1,202,59998,2,1,Kay  Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464691,50.0,2019-03-16 06:00:00+00:00,2019-03-16 06:00:00+00:00,,,,,,Elene,,Gusch,,,622 Espanola NE,Albuquerque,NM,87108,USA,9231,,,,,1,202,59998,2,1,Elene  Gusch,'622':3 '87108':8 'albuquerqu':6 'elen':1 'espanola':4 'gusch':2 'ne':5 'nm':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464692,100.0,2019-03-19 06:00:00+00:00,2019-03-19 06:00:00+00:00,,,,,,Susan,,Kelly,,,713 Camino Espanol NW,Albuquerque,NM,87102,USA,9231,,,,,1,202,59998,2,1,Susan  Kelly,'713':3 '87102':9 'albuquerqu':7 'camino':4 'espanol':5 'kelli':2 'nm':8 'nw':6 'susan':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464693,10.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9231,,,,,1,202,59998,2,1,Roxanne  Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464694,5.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,Elizabeth,,Copeland,,,PO Box 70221,Albuquerque,NM,87197,USA,9231,,,,,1,202,59998,2,1,Elizabeth  Copeland,'70221':5 '87197':8 'albuquerqu':6 'box':4 'copeland':2 'elizabeth':1 'nm':7 'po':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464695,20.0,2019-03-31 06:00:00+00:00,2019-03-31 06:00:00+00:00,,,,,,Sara,,Hume,,,2816  Camino del Bosque,Santa Fe,NM,87507,USA,9231,,,,,1,202,59998,2,1,Sara  Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1507233,5.0,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,,,,Liz,,Copeland,,,POB 70221,Albuquerque,NM,87197,USA,9587,,,,,1,202,61159,2,1,Liz Copeland,'70221':4 '87197':7 'albuquerqu':5 'copeland':2 'liz':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507234,20.0,2019-04-03 06:00:00+00:00,2019-04-03 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9587,,,,,1,202,61159,2,1,Sara Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507235,25.0,2019-04-04 06:00:00+00:00,2019-04-04 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507227,92.0,2019-04-08 06:00:00+00:00,2019-04-08 06:00:00+00:00,,,,,,,,,,,,,,,,9586,,,,,1,,61159,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507237,5.0,2019-04-11 06:00:00+00:00,2019-04-11 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,USA,9587,,,,,1,202,61159,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507236,10.0,2019-04-11 06:00:00+00:00,2019-04-11 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr NE,Albuquerque,NM,87106,USA,9587,,,,,1,202,61159,2,1,Joel Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507240,18.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,,,,Dana,,Millen,,,4808 Summersville Dr NW,Albuquerque,NM,87120,USA,9587,,,,,1,202,61159,2,1,Dana Millen,'4808':3 '87120':9 'albuquerqu':7 'dana':1 'dr':5 'millen':2 'nm':8 'nw':6 'summersvill':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507239,10.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,,,,Amy,,New,,,6828 Country Glen NW,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Amy New,'6828':3 '87114':9 'albuquerqu':7 'ami':1 'countri':4 'glen':5 'new':2 'nm':8 'nw':6,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507241,25.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,,,,Gary,,Coffin,,,516A Roehl Rd NW,Albuquerque,NM,87107,USA,9587,,,,,1,202,61159,2,1,Gary Coffin,'516a':3 '87107':9 'albuquerqu':7 'coffin':2 'gari':1 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507238,50.0,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,,,,RayEllen,,Smith,,,4521 Samara Rd NW,Albuquerque,NM,87120,USA,9587,,,,,1,202,61159,2,1,RayEllen Smith,'4521':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'rayellen':1 'rd':5 'samara':4 'smith':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507244,25.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Margaret,,Lovell,,,POB 21694,Albuquerque,NM,87154,USA,9587,,,,,1,202,61159,2,1,Margaret Lovell,'21694':4 '87154':7 'albuquerqu':5 'lovel':2 'margaret':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507242,20.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9587,,,,,1,202,61159,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507243,50.0,2019-04-17 06:00:00+00:00,2019-04-17 06:00:00+00:00,,,,,,Gerard,,Bradley,,,6008 Ponderosa NW,Albuquerque,NM,87110,USA,9587,,,,,1,202,61159,2,1,Gerard Bradley,'6008':3 '87110':8 'albuquerqu':6 'bradley':2 'gerard':1 'nm':7 'nw':5 'ponderosa':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507228,91.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,,,,,,,,,,,,,,9586,,,,,1,,61159,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507245,50.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Craig,,Ohare,,,2601 Sol y Luz Loop,Santa Fe,NM,87505,USA,9587,,,,,1,202,61159,2,1,Craig Ohare,'2601':3 '87505':11 'craig':1 'fe':9 'loop':7 'luz':6 'nm':10 'ohar':2 'santa':8 'sol':4 'y':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507229,10.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,,,,,,,,,,,9586,,,,,1,,61159,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507246,10.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9587,,,,,1,202,61159,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507247,20.0,2019-05-02 06:00:00+00:00,2019-05-02 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9587,,,,,1,202,61159,2,1,Sara Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507248,25.0,2019-05-06 06:00:00+00:00,2019-05-06 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507249,5.0,2019-05-07 06:00:00+00:00,2019-05-07 06:00:00+00:00,,,,,,Liz,,Copeland,,,POB 70221,Albuquerque,NM,87197,USA,9587,,,,,1,202,61159,2,1,Liz Copeland,'70221':4 '87197':7 'albuquerqu':5 'copeland':2 'liz':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507250,50.0,2019-05-10 06:00:00+00:00,2019-05-10 06:00:00+00:00,,,,,,Tom,,Scharmen,,,1301 Manzano NE,Albuquerque,NM,87110,USA,9587,,,,,1,202,61159,2,1,Tom Scharmen,'1301':3 '87110':8 'albuquerqu':6 'manzano':4 'ne':5 'nm':7 'scharmen':2 'tom':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507251,25.0,2019-05-10 06:00:00+00:00,2019-05-10 06:00:00+00:00,,,,,,Sue,,Taylor,,,6277 Nueva Espana NW,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Sue Taylor,'6277':3 '87114':9 'albuquerqu':7 'espana':5 'nm':8 'nueva':4 'nw':6 'sue':1 'taylor':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507253,10.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr NE,Albuquerque,NM,87106,USA,9587,,,,,1,202,61159,2,1,Joel Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507252,5.0,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,USA,9587,,,,,1,202,61159,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507254,20.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9587,,,,,1,202,61159,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507255,10.0,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9587,,,,,1,202,61159,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507256,5.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,Liz,,Copeland,,,POB 70221,Albuquerque,NM,87197,USA,9587,,,,,1,202,61159,2,1,Liz Copeland,'70221':4 '87197':7 'albuquerqu':5 'copeland':2 'liz':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507257,20.0,2019-06-04 06:00:00+00:00,2019-06-04 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9587,,,,,1,202,61159,2,1,Sara Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507258,25.0,2019-06-05 06:00:00+00:00,2019-06-05 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87120,USA,9587,,,,,1,202,61159,2,1,Ivan Pfeifer,'10001':3 '87120':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507259,10.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr NE,Albuquerque,NM,87106,USA,9587,,,,,1,202,61159,2,1,Joel Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507260,5.0,2019-06-12 06:00:00+00:00,2019-06-12 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,USA,9587,,,,,1,202,61159,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507230,60.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,,,,,,,,,,,,,,,,9586,,,,,1,,61159,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507261,20.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9587,,,,,1,202,61159,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507262,5.0,2019-06-19 06:00:00+00:00,2019-06-19 06:00:00+00:00,,,,,,Robin,Day,Glenn,,,6936 Camino Blanco,Las Cruces,NM,88007,USA,9587,,,,,1,202,61159,2,1,Robin Day Glenn,'6936':4 '88007':10 'blanco':6 'camino':5 'cruce':8 'day':2 'glenn':3 'las':7 'nm':9 'robin':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507231,64.0,2019-06-27 06:00:00+00:00,2019-06-27 06:00:00+00:00,,,,,,,,,,,,,,,,9586,,,,,1,,61159,2,3,,'anonym':1,Anonymous Contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507263,10.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9587,,,,,1,202,61159,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507265,5.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,Liz,,Copeland,,,POB 70221,Albuquerque,NM,87197,USA,9587,,,,,1,202,61159,2,1,Liz Copeland,'70221':4 '87197':7 'albuquerqu':5 'copeland':2 'liz':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507264,20.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9587,,,,,1,202,61159,2,1,Sara Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507266,25.0,2019-07-05 06:00:00+00:00,2019-07-05 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507267,5.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Chris,,Larranaga,,,1415 Tomasita NE,Albuquerque,NM,87112,USA,9587,,,,,1,202,61159,2,1,Chris Larranaga,'1415':3 '87112':8 'albuquerqu':6 'chris':1 'larranaga':2 'ne':5 'nm':7 'tomasita':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507268,20.0,2019-07-11 06:00:00+00:00,2019-07-11 06:00:00+00:00,,,,,,Joel,,Gaffney,,,1344 Vassar Dr NE,Albuquerque,NM,87106,USA,9587,,,,,1,202,61159,2,1,Joel Gaffney,'1344':3 '87106':9 'albuquerqu':7 'dr':5 'gaffney':2 'joel':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507269,20.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,Kay,,Monaco,,,308 13th St NW,Albuquerque,NM,87102,USA,9587,,,,,1,202,61159,2,1,Kay Monaco,'13th':4 '308':3 '87102':9 'albuquerqu':7 'kay':1 'monaco':2 'nm':8 'nw':6 'st':5,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507270,10.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,Roxanne,,Barber,,,4 Punta del Cazador,Santa Fe,NM,87506,USA,9587,,,,,1,202,61159,2,1,Roxanne Barber,'4':3 '87506':10 'barber':2 'cazador':6 'del':5 'fe':8 'nm':9 'punta':4 'roxann':1 'santa':7,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507271,5.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,,,,Liz,,Copeland,,,POB 70221,Albuquerque,NM,87197,USA,9587,,,,,1,202,61159,2,1,Liz Copeland,'70221':4 '87197':7 'albuquerqu':5 'copeland':2 'liz':1 'nm':6 'pob':3,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507272,20.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Sara,,Hume,,,2816 Camino del Bosque,Santa Fe,NM,87507,USA,9587,,,,,1,202,61159,2,1,Sara Hume,'2816':3 '87507':10 'bosqu':6 'camino':4 'del':5 'fe':8 'hume':2 'nm':9 'santa':7 'sara':1,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507273,25.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW,Albuquerque,NM,87114,USA,9587,,,,,1,202,61159,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,8882,Adelante Progressive Caucus of the Democratic Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
