id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
691307,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:33:03.532997+00:00,,Fundraiser Dinner,,,,Rosa,,Altuna,,,1945 Thomas Dr.,Las Cruces,NM,88011,United States,,,,,157815,1,8,32319,2,1,Rosa Altuna,'1945':3 '88011':9 'altuna':2 'cruce':7 'dr':5 'las':6 'nm':8 'rosa':1 'thoma':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691395,25.0,2014-04-06 06:00:00+00:00,2014-04-13 14:08:18.963004+00:00,,Fundraiser Dinner,,,,Sandy,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,,,157887,1,,32319,2,1,Sandy Jones,'155':5 '87942':8 'box':4 'hcr':3 'jone':2 'nm':7 'sandi':1 'williamsburg':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691345,50.0,2014-04-06 06:00:00+00:00,2014-04-13 05:49:45.470004+00:00,12163,Fundraiser Dinner,,,,Rosemarie,,Sanchez,,,3931 Tigerwoods Dr.,Las Cruces,NM,88011,United States,,,,,157839,1,8,32319,2,1,Rosemarie Sanchez,'3931':3 '88011':9 'cruce':7 'dr':5 'las':6 'nm':8 'rosemari':1 'sanchez':2 'tigerwood':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691287,50.0,2014-04-06 06:00:00+00:00,2014-04-13 04:11:51.859997+00:00,,Fundraiser Dinner,,,,Yvette,,Lucero,,,702 Sayles,La Mesa,NM,880021,United States,,,,,157795,1,8,32319,2,1,Yvette Lucero,'702':3 '880021':8 'la':5 'lucero':2 'mesa':6 'nm':7 'sayl':4 'yvett':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691393,75.0,2014-04-06 06:00:00+00:00,2014-04-13 14:04:46.759999+00:00,,Fundraiser Dinner,,,,Rod,,Eaton,,,3273 Fairway Dr.,Las Cruces,NM,88011,United States,,,,,157885,1,8,32319,2,1,Rod Eaton,'3273':3 '88011':9 'cruce':7 'dr':5 'eaton':2 'fairway':4 'las':6 'nm':8 'rod':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691343,25.0,2014-04-06 06:00:00+00:00,2014-04-13 05:41:43.346996+00:00,,Fundraiser Dinner,,,,Jesus,,Caro,,,P.O. Box 284,Mesilla,NM,88047,United States,,,,,157837,1,8,32319,2,1,Jesus Caro,'284':5 '88047':8 'box':4 'caro':2 'jesus':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696438,75.0,2014-04-06 06:00:00+00:00,2014-04-14 07:26:11.947001+00:00,4459,Silent Auction Winner,,,,Mark or Velma,,Perea,,,1145 Rainbow Drive,Las Cruces,NM,88005,United States,,,,,159397,1,8,32319,2,1,Mark or Velma Perea,'1145':5 '88005':11 'cruce':9 'drive':7 'las':8 'mark':1 'nm':10 'perea':4 'rainbow':6 'velma':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691385,25.0,2014-04-06 06:00:00+00:00,2014-04-13 13:53:27.993002+00:00,,Fundraiser Dinner,,,,Robert,,Lujan,,,#6 Santana,Vado,NM,88001,United States,,,,,157874,1,8,32319,2,1,Robert Lujan,'6':3 '88001':7 'lujan':2 'nm':6 'robert':1 'santana':4 'vado':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696408,100.0,2014-04-06 06:00:00+00:00,2014-04-14 07:03:11.929999+00:00,4356,,,,,Joe or Priscilla,,Chavez,,,4692 Forest Park Dr,Las Cruces,NM,88005,United States,,,,,159384,1,8,32319,2,1,Joe or Priscilla Chavez,'4692':5 '88005':12 'chavez':4 'cruce':10 'dr':8 'forest':6 'joe':1 'las':9 'nm':11 'park':7 'priscilla':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691401,75.0,2014-04-06 06:00:00+00:00,2014-04-13 14:20:56.667002+00:00,,Fundraiser Dinner,,,,Valentin,,Ceniceros,,,1162 Upper Canyon,El Paso,TX,79912,United States,,,,,157892,1,,32319,2,1,Valentin Ceniceros,'1162':3 '79912':9 'canyon':5 'cenicero':2 'el':6 'paso':7 'tx':8 'upper':4 'valentin':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696449,250.0,2014-04-06 06:00:00+00:00,2014-04-14 07:31:03.822997+00:00,1791,,,,,,,,,Samaniego Commercial Properties LLC,2944 Lucerne Way,Las Cruces,NM,88005,United States,,,Dentist,,159423,2,8,32319,2,1,Samaniego Commercial Properties LLC,'2944':5 '88005':11 'commerci':2 'cruce':9 'las':8 'llc':4 'lucern':6 'nm':10 'properti':3 'samaniego':1 'way':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691273,25.0,2014-04-06 06:00:00+00:00,2014-04-13 03:58:43.236998+00:00,,Fundraiser Dinner,,,,Daniel,,Martinez,,,P.O. Box 21,Mesilla,NM,88047,United States,,,,,157780,1,8,32319,2,1,Daniel Martinez,'21':5 '88047':8 'box':4 'daniel':1 'martinez':2 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691324,150.0,2014-04-06 06:00:00+00:00,2014-04-13 04:58:34.907005+00:00,,Fundraiser Dinner,,,,Richard,,Montoya,,,1214 Lewis St.,Las Cruces,NM,88001,United States,,,,,157827,1,8,32319,2,1,Richard Montoya,'1214':3 '88001':9 'cruce':7 'las':6 'lewi':4 'montoya':2 'nm':8 'richard':1 'st':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691312,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:37:55.456997+00:00,,Fundraiser Dinner,,,,Denise,,Puentes,,,2879 Suncrest,Las Cruces,NM,88001,United States,,,,,157819,1,8,32319,2,1,Denise Puentes,'2879':3 '88001':8 'cruce':6 'denis':1 'las':5 'nm':7 'puent':2 'suncrest':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691392,50.0,2014-04-06 06:00:00+00:00,2014-04-13 14:01:55.947000+00:00,8793,Fundraiser Dinner,,,,Jacinto,,Salcido,,,1909 Anita Ct.,Las Cruces,NM,88001,United States,,,,,157883,1,8,32319,2,1,Jacinto Salcido,'1909':3 '88001':9 'anita':4 'cruce':7 'ct':5 'jacinto':1 'las':6 'nm':8 'salcido':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696453,100.0,2014-04-06 06:00:00+00:00,2014-04-14 07:33:17.086997+00:00,6822,,,,,Ron or Nicole,,Gurley,,,604 W organ Ave,Las Cruces,NM,88005,United States,,,,,159427,1,8,32319,2,1,Ron or Nicole Gurley,'604':5 '88005':12 'ave':8 'cruce':10 'gurley':4 'las':9 'nicol':3 'nm':11 'organ':7 'ron':1 'w':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691267,25.0,2014-04-06 06:00:00+00:00,2014-04-13 03:55:34.062997+00:00,2981,Fundraiser Dinner,,,,Narcisa,,Zarate,,,3022 Hillrise,Las Cruces,NM,88001,United States,,,,,157775,1,8,32319,2,1,Narcisa Zarate,'3022':3 '88001':8 'cruce':6 'hillris':4 'las':5 'narcisa':1 'nm':7 'zarat':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691293,200.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,2260,Fundraiser Dinner,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,United States,,,,,157801,1,8,32319,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691276,50.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Fundraiser Dinner,,,,Chuck,,David,,,1860 Run Along Rd.,Las Cruces,NM,88007,United States,,,,,157782,1,8,32319,2,1,Chuck  David,'1860':3 '88007':10 'along':5 'chuck':1 'cruce':8 'david':2 'las':7 'nm':9 'rd':6 'run':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691413,100.0,2014-04-06 06:00:00+00:00,2014-04-13 06:00:00+00:00,3540,Fundraiser Dinner,,,,Oscar,,Butler,,,6480 Grape Vineyard,Las Cruces,NM,88007,United States,,,,,157905,1,8,32319,2,1,Oscar  Butler,'6480':3 '88007':9 'butler':2 'cruce':7 'grape':4 'las':6 'nm':8 'oscar':1 'vineyard':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691328,50.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Fundraiser Dinner,,,,Tony,,Harris,,,1200 Birch Dr.,Las Cruces,NM,88007,United States,,,,,157829,1,8,32319,2,1,Tony  Harris,'1200':3 '88007':9 'birch':4 'cruce':7 'dr':5 'harri':2 'las':6 'nm':8 'toni':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691391,100.0,2014-04-06 06:00:00+00:00,2014-04-13 06:00:00+00:00,,Fundraiser Dinner,,,,A.,,Jurado,,,2949 Camino Castillo,Las Cruces,NM,88005,United States,,,,,157881,1,8,32319,2,1,A.  Jurado,'2949':3 '88005':9 'camino':4 'castillo':5 'cruce':7 'jurado':2 'las':6 'nm':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691347,50.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Fundraiser Dinner,,,,Valdez,,Greg,,,P.O. Box 6176,Las Cruces,NM,88001,United States,,,,,157841,1,,32319,2,1,Valdez  Greg,'6176':5 '88001':9 'box':4 'cruce':7 'greg':2 'las':6 'nm':8 'p.o':3 'valdez':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691384,100.0,2014-04-06 06:00:00+00:00,2014-04-13 06:00:00+00:00,3719,Fundraiser Dinner,,,,Gary,,King,,,P.O. Box 40,Moriarty,NM,87035,United States,,,,,157873,1,,32319,2,1,Gary  King,'40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'p.o':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696413,225.0,2014-04-06 06:00:00+00:00,2014-04-14 06:00:00+00:00,3284,,,,,Eugene,,Alvarez,,,2505 N Valley Drive,Las Cruces,NM,88005,United States,,,,,159409,1,8,32319,2,1,Eugene  Alvarez,'2505':3 '88005':10 'alvarez':2 'cruce':8 'drive':6 'eugen':1 'las':7 'n':4 'nm':9 'valley':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691290,25.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Fundraiser Dinner,,,,Olga,,Banegas,,,915 Calle Contert,Las Cruces,NM,88005,United States,,,,,160424,1,8,32319,2,1,Olga  Banegas,'88005':9 '915':3 'banega':2 'call':4 'contert':5 'cruce':7 'las':6 'nm':8 'olga':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691339,75.0,2014-04-06 06:00:00+00:00,2014-04-12 06:00:00+00:00,,Fundraiser Dinner,,,,George,,Gandera,,,1251 Sapillo,Las Cruces,NM,88005,United States,,,,,157833,1,8,32319,2,1,George  Gandera,'1251':3 '88005':8 'cruce':6 'gandera':2 'georg':1 'las':5 'nm':7 'sapillo':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691325,75.0,2014-04-06 06:00:00+00:00,2014-04-13 05:01:43.579998+00:00,5362,Fundraiser Dinner,,,,Jim,,Tracy,,,980 Aliyah Rd.,Las Cruces,NM,88007,United States,,,,,157828,1,8,32319,2,1,Jim  Tracy,'88007':9 '980':3 'aliyah':4 'cruce':7 'jim':1 'las':6 'nm':8 'rd':5 'traci':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691318,25.0,2014-04-06 06:00:00+00:00,2014-04-13 04:48:58.892996+00:00,,Fundraiser Dinner,,,,Ernie,,De La O,,,303 Thorpe Rd.,Dona Ana,NM,88007,United States,,,,,157824,1,8,32319,2,1,Ernie De La O,'303':5 '88007':11 'ana':9 'de':2 'dona':8 'erni':1 'la':3 'nm':10 'o':4 'rd':7 'thorp':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696391,50.0,2014-04-06 06:00:00+00:00,2014-04-14 06:44:10.133005+00:00,1873,,,,,Rod or Cosette,,Eaton,,,3273 Fairway Drive,Las Cruces,NM,88005,United States,,,,,159369,1,8,32319,2,1,Rod or Cosette Eaton,'3273':5 '88005':11 'cosett':3 'cruce':9 'drive':7 'eaton':4 'fairway':6 'las':8 'nm':10 'rod':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691407,25.0,2014-04-06 06:00:00+00:00,2014-04-13 14:27:52.742998+00:00,2635,Fundraiser Dinner,,,,Eduardo,,Provencio,,,P.O. Box 38,Chamberino,NM,88001,United States,,,,,157898,1,8,32319,2,1,Eduardo Provencio,'38':5 '88001':8 'box':4 'chamberino':6 'eduardo':1 'nm':7 'p.o':3 'provencio':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696456,200.0,2014-04-06 06:00:00+00:00,2014-04-14 07:34:58.713001+00:00,1021,,,,,Robert or Daisy,,Rodriguez,,,1010 Joy Lane,Las Cruces,NM,88005,United States,,,,,159429,1,8,32319,2,1,Robert or Daisy  Rodriguez,'1010':5 '88005':11 'cruce':9 'daisi':3 'joy':6 'lane':7 'las':8 'nm':10 'robert':1 'rodriguez':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690909,125.0,2014-04-06 06:00:00+00:00,2014-04-12 23:59:17.610000+00:00,8410,,,,,Emilia,E.,Vasquez,,,1825 E. Park Dr.,Las Cruces,NM,88001,United States,,,,,157581,1,8,32319,2,1,Emilia  E. Vasquez,"'1825':4 '88001':11 'cruce':9 'dr':7 'e':2,5 'emilia':1 'las':8 'nm':10 'park':6 'vasquez':3",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690920,500.0,2014-04-06 06:00:00+00:00,2014-04-13 00:02:02.689996+00:00,,,,,,Greg,,Haley,,,P.O. Box 1525,Canutillo,TX,79835,United States,,,US Deputy Marshall,,157588,1,,32319,2,1,Greg Haley,'1525':5 '79835':8 'box':4 'canutillo':6 'greg':1 'haley':2 'p.o':3 'tx':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696432,25.0,2014-04-06 06:00:00+00:00,2014-04-14 07:22:43.977000+00:00,14054,Fundraiser,,,,Sally,,Bernal,,,1904 Sedona Hills Pkwy,Las Cruces,NM,88005,United States,,,,,159411,1,8,32319,2,1,Sally Bernal,'1904':3 '88005':10 'bernal':2 'cruce':8 'hill':5 'las':7 'nm':9 'pkwi':6 'salli':1 'sedona':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696384,250.0,2014-04-06 06:00:00+00:00,2014-04-14 06:25:45.963002+00:00,,Fundraiser - Table,,,,,,,,Las Trancas Resturant,1800 S. Solano,Las Cruces,NM,88005,United States,,,Restaurant Business,,159362,11,8,32319,2,1,Las Trancas Resturant,"'1800':4 '88005':10 'cruce':8 'las':1,7 'nm':9 'restur':3 'solano':6 'tranca':2",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696442,100.0,2014-04-06 06:00:00+00:00,2014-04-14 07:27:50.572999+00:00,4356,Fundraiser,,,,Joe or Priscilla,,Chavez,,,4692 Forest Park Dr,Las Cruces,NM,88005,United States,,,,,159417,1,8,32319,2,1,Joe or Priscilla Chavez,'4692':5 '88005':12 'chavez':4 'cruce':10 'dr':8 'forest':6 'joe':1 'las':9 'nm':11 'park':7 'priscilla':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691341,25.0,2014-04-06 06:00:00+00:00,2014-04-13 05:37:10.407003+00:00,3280,Fundraiser Dinner,,,,Arthur,,Tarin,,,P.O. Box 645,Hatch,NM,88001,United States,,,,,157835,1,8,32319,2,1,Arthur Tarin,'645':5 '88001':8 'arthur':1 'box':4 'hatch':6 'nm':7 'p.o':3 'tarin':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691405,25.0,2014-04-06 06:00:00+00:00,2014-04-13 14:26:37.010002+00:00,4686,Fundraiser Dinner,,,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States,,,,,157896,1,8,32319,2,1,Margie Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691334,50.0,2014-04-06 06:00:00+00:00,2014-04-13 05:09:12.063001+00:00,,Fundraiser Dinner,,,,Alberto,,Solis,,,1300 G. El Paseo #190,Las Cruces,NM,88001,United States,,,,,157831,1,8,32319,2,1,Alberto Solis,'1300':3 '190':7 '88001':11 'alberto':1 'cruce':9 'el':5 'g':4 'las':8 'nm':10 'paseo':6 'soli':2,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696436,30.0,2014-04-06 06:00:00+00:00,2014-04-14 07:25:06.587000+00:00,4977,Silent Auction,,,,Priscilla,,Marmolejo,,,3870 Stoney Brook Circle,Las Cruces,NM,88005,United States,,,,,159414,1,8,32319,2,1,Priscilla Marmolejo,'3870':3 '88005':10 'brook':5 'circl':6 'cruce':8 'las':7 'marmolejo':2 'nm':9 'priscilla':1 'stoney':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696445,100.0,2014-04-06 06:00:00+00:00,2014-04-14 07:29:42.227002+00:00,1535,fundraiser,,,,Paul A or Carmen L,,Martinez,,,2711 Winston Ave.,Las Cruces,NM,88005,United States,,,,,159420,1,8,32319,2,1,Paul A or Carmen L Martinez,'2711':7 '88005':13 'ave':9 'carmen':4 'cruce':11 'l':5 'las':10 'martinez':6 'nm':12 'paul':1 'winston':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691344,25.0,2014-04-06 06:00:00+00:00,2014-04-13 05:47:23.283001+00:00,,Fundraiser Dinner,,,,George,,Gandera,,,1251 Sapillo,Las Cruces,NM,88005,United States,,,,,157838,1,8,32319,2,1,George Gandera,'1251':3 '88005':8 'cruce':6 'gandera':2 'georg':1 'las':5 'nm':7 'sapillo':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691398,100.0,2014-04-06 06:00:00+00:00,2014-04-13 14:12:08.976998+00:00,1400,Fundraiser Dinner,,,,John,,Gallegos,,,833 Cardon St.,El Paso,TX,79903,United States,,,,,157890,1,,32319,2,1,John Gallegos,'79903':9 '833':3 'cardon':4 'el':6 'gallego':2 'john':1 'paso':7 'st':5 'tx':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691410,50.0,2014-04-06 06:00:00+00:00,2014-04-13 14:33:07.446997+00:00,429,Fundraiser Dinner,,,,John,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,157903,1,8,32319,2,1,John Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'john':1 'las':7 'nm':9 'rd':6 'rock':5 'saddl':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691397,50.0,2014-04-06 06:00:00+00:00,2014-04-13 14:10:04.992998+00:00,5091,Fundraiser Dinner,,,,Virginia,,Gomez,,,400 Dawson Rd.,La Mesa,NM,88044,United States,,,,,157889,1,,32319,2,1,Virginia Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5 'virginia':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691346,25.0,2014-04-06 06:00:00+00:00,2014-04-13 05:52:08.673001+00:00,2640,Fundraiser Dinner,,,,Stephen,R.,Jones,,,825 Creed Rd.,Las Cruces,NM,88001,United States,,,,,157840,1,8,32319,2,1,Stephen  R. Jones,'825':4 '88001':10 'creed':5 'cruce':8 'jone':3 'las':7 'nm':9 'r':2 'rd':6 'stephen':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690958,80.0,2014-04-07 06:00:00+00:00,2014-04-13 00:22:28.173003+00:00,4358,,,,,Joe,L.,Chavez,,,4692 Forest Park Dr.,Las Cruces,NM,88007,United States,,,,,157625,1,8,32319,2,1,Joe L.  Chavez,'4692':4 '88007':11 'chavez':3 'cruce':9 'dr':7 'forest':5 'joe':1 'l':2 'las':8 'nm':10 'park':6,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
690887,120.0,2014-04-07 06:00:00+00:00,2014-04-12 06:00:00+00:00,6282,"Silent Auction_x000D_
_x000D_
Pearl Necklace and Salsa and Chip Gift Basket",,,,David,E.,Samaniego,,,2569 E. Idaho Ave.,Las Cruces,NM,88011,United States,,,Dentist,,157429,1,8,32319,2,1,David  E. Samaniego,"'2569':4 '88011':11 'ave':7 'cruce':9 'david':1 'e':2,5 'idaho':6 'las':8 'nm':10 'samaniego':3",Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691388,25.0,2014-04-07 06:00:00+00:00,2014-04-13 13:56:36.133002+00:00,,Fundraiser Dinner,,,,Alicia,G,Diaz,,,P.O. Box 275,Vado,NM,88001,United States,,,,,157878,1,8,32319,2,1,Alicia G Diaz,'275':6 '88001':9 'alicia':1 'box':5 'diaz':3 'g':2 'nm':8 'p.o':4 'vado':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696475,25.0,2014-04-07 06:00:00+00:00,2014-04-14 07:45:41.853001+00:00,2956,,,,,Ernie,,Bean,,,2719 Spritz Street,Las Cruces,NM,88005,United States,,,,,159446,1,8,32319,2,1,Ernie Bean,'2719':3 '88005':9 'bean':2 'cruce':7 'erni':1 'las':6 'nm':8 'spritz':4 'street':5,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730607,300.0,2014-04-08 06:00:00+00:00,2014-05-12 21:48:29.376999+00:00,,,"Supplies, Food etc.",,,Ralph,,Misquez,,,2014 Vista de Leajano,Las Cruces,NM,88005,United States,,,Retired,,168078,1,8,33661,2,2,Ralph Misquez,'2014':3 '88005':10 'cruce':8 'de':5 'las':7 'leajano':6 'misquez':2 'nm':9 'ralph':1 'vista':4,In Kind contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730487,40.0,2014-04-08 06:00:00+00:00,2014-05-12 21:23:39.233002+00:00,9007,,,,,Victoria,,Tapia,,,8 Barrone Lane,Santa Fe,NM,87506,United States,,,,,167992,1,8,33661,2,1,Victoria Tapia,'8':3 '87506':9 'barron':4 'fe':7 'lane':5 'nm':8 'santa':6 'tapia':2 'victoria':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730478,200.0,2014-04-09 06:00:00+00:00,2014-05-12 21:21:35.126997+00:00,7712,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,,,167986,1,8,33661,2,1,Judith LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730482,100.0,2014-04-15 06:00:00+00:00,2014-05-12 21:22:40.157003+00:00,1131,,,,,Sammie,H,Singh,Jr,,PO Box 5,Chamberino,NM,88027,United States,,,,,167989,1,8,33661,2,1,Sammie H Singh Jr,'5':7 '88027':10 'box':6 'chamberino':8 'h':2 'jr':4 'nm':9 'po':5 'sammi':1 'singh':3,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730492,50.0,2014-04-17 06:00:00+00:00,2014-05-12 21:25:52.203000+00:00,,,,,,David,J,Garcia,,,112 E Lisa Dr PMB 92,Chaparral,NM,88061,United States,,,,,167997,1,8,33661,2,1,David J Garcia,'112':4 '88061':12 '92':9 'chaparr':10 'david':1 'dr':7 'e':5 'garcia':3 'j':2 'lisa':6 'nm':11 'pmb':8,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730473,500.0,2014-04-22 06:00:00+00:00,2014-05-12 21:20:24.983002+00:00,10402,,,,,,,,,Isidro Pena/Pena's Pecan Nursery Inc,PO Box 1327,Mesilla Park,NM,88047,United States,,,Farming,,167983,2,8,33661,2,1,Isidro Pena/Pena's Pecan Nursery Inc,'1327':9 '88047':13 'box':8 'inc':6 'isidro':1 'mesilla':10 'nm':12 'nurseri':5 'park':11 'pecan':4 'pena/pena':2 'po':7,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730507,50.0,2014-05-01 06:00:00+00:00,2014-05-12 21:29:36.627000+00:00,9770,,,,,Vittal,T,Pai,,,1589 Imperial Ridge,Las Cruces,NM,88001,United States,,,,,168008,1,8,33661,2,1,Vittal T Pai,'1589':4 '88001':10 'cruce':8 'imperi':5 'las':7 'nm':9 'pai':3 'ridg':6 'vittal':1,Monetary contribution,6725,Enrique Kiki Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
