id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
356709,300.0,2010-10-13 06:00:00+00:00,2010-10-13 16:09:26.437003+00:00,3868,,,,,,,,,Wendot Maintenance Services,Oakridge Trailer Park,Silver City,NM,88061,United States,,,Contractor,,58341,2,10,19061,2,1,Wendot Maintenance Services,'88061':10 'citi':8 'mainten':2 'nm':9 'oakridg':4 'park':6 'servic':3 'silver':7 'trailer':5 'wendot':1,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356706,25.0,2010-10-13 06:00:00+00:00,2010-10-13 15:48:50.693002+00:00,3958,,,,,Charles and Edna,,Whitley,,,2204 Pinion St,Silver city,NM,88061,United States,,,,,54417,1,10,19061,2,1,Charles and Edna Whitley,'2204':5 '88061':11 'charl':1 'citi':9 'edna':3 'nm':10 'pinion':6 'silver':8 'st':7 'whitley':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356708,500.0,2010-10-13 06:00:00+00:00,2010-10-13 15:50:46.789996+00:00,2231,,,,,Frost and Mark,,Mc Gahey,,,81 Nikis Rd.,Silver City,NM,88061,United States,,,Retired,,54411,1,10,19061,2,1,Frost and Mark Mc Gahey,'81':6 '88061':12 'citi':10 'frost':1 'gahey':5 'mark':3 'mc':4 'niki':7 'nm':11 'rd':8 'silver':9,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
356704,200.0,2010-10-13 06:00:00+00:00,2010-10-13 15:46:49.792999+00:00,4056,,,,,Sean and Leslie,,Ormand,,,PO Box 1185,Silver City,NM,88061,United States,,,,,54427,1,10,19061,2,1,Sean and Leslie Ormand,'1185':7 '88061':11 'box':6 'citi':9 'lesli':3 'nm':10 'ormand':4 'po':5 'sean':1 'silver':8,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372895,374.0,2010-10-21 06:00:00+00:00,2010-11-23 03:40:01.487003+00:00,,,,,,,,,,Republican Party of Grant County,211 Hwy 180 West,Silver City,NM,88061,United States,,,Politcal Party,,41899,6,10,19061,2,1,Republican Party of Grant County,'180':8 '211':6 '88061':13 'citi':11 'counti':5 'grant':4 'hwi':7 'nm':12 'parti':2 'republican':1 'silver':10 'west':9,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372897,100.0,2010-10-21 06:00:00+00:00,2010-11-23 03:43:22.572998+00:00,,,,,,Dale,,Giese,,,50 Little Walnut Rd.,Silver City,NM,88061,United States,,,,,65760,1,10,19061,2,1,Dale Giese,'50':3 '88061':10 'citi':8 'dale':1 'gies':2 'littl':4 'nm':9 'rd':6 'silver':7 'walnut':5,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359744,1000.0,2010-10-25 06:00:00+00:00,2010-10-26 14:08:07.947004+00:00,8847,,,,,Charles,,Hamilton,,,PO Box 1292,Silver City,NM,88061,United States,,,Contractor,,60530,1,10,19061,2,1,Charles Hamilton,'1292':5 '88061':9 'box':4 'charl':1 'citi':7 'hamilton':2 'nm':8 'po':3 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371441,20.0,2010-10-31 06:00:00+00:00,2010-11-02 15:56:20.009999+00:00,,Cash,,,,Peggy,,Smith,,,PO Box 1625,Silver City,NM,88062,United States,,,,,64956,1,10,19881,2,1,Peggy Smith,'1625':5 '88062':9 'box':4 'citi':7 'nm':8 'peggi':1 'po':3 'silver':6 'smith':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372922,200.0,2010-11-22 07:00:00+00:00,2010-11-23 04:30:48.200000+00:00,,,,,,Liza,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,retiered,,10626,1,10,19881,2,1,Liza Clark,'416':3 '88023':7 'bayard':5 'clark':2 'liza':1 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372924,159.0,2010-11-22 07:00:00+00:00,2010-11-23 04:34:15.916996+00:00,,,,,,,,,,Linda Sells New Mexico,180 E. Apache St,Silver City,NM,88061,United States,,,Realtor,,49575,2,10,19881,2,1,Linda Sells New Mexico,'180':5 '88061':12 'apach':7 'citi':10 'e':6 'linda':1 'mexico':4 'new':3 'nm':11 'sell':2 'silver':9 'st':8,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372925,50.0,2010-11-22 07:00:00+00:00,2010-11-23 04:35:22.919997+00:00,,,,,,Tip and Judy,,Ward,,,2108 N Cesar Ave,Silver City,NM,88061,United States,,,Contractor,,18777,1,10,19881,2,1,Tip and Judy Ward,'2108':5 '88061':12 'ave':8 'cesar':7 'citi':10 'judi':3 'n':6 'nm':11 'silver':9 'tip':1 'ward':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372927,20.0,2010-11-22 07:00:00+00:00,2010-11-23 04:36:43.032998+00:00,,,,,,,,,,,,,,,,,,,,,,,19881,2,3,,'anonym':1,Anonymous Contribution,2699,Linda Sue Pecotte,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
424078,100.0,2011-04-06 06:00:00+00:00,2011-10-11 23:14:10.639999+00:00,,,,,,Liza,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,retiered,,10626,1,10,21677,2,1,Liza Clark,'416':3 '88023':7 'bayard':5 'clark':2 'liza':1 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424087,100.0,2011-04-09 06:00:00+00:00,2011-10-11 23:20:35.639998+00:00,,,,,,Liza,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,retiered,,10626,1,10,21677,2,1,Liza Clark,'416':3 '88023':7 'bayard':5 'clark':2 'liza':1 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424089,200.0,2011-06-09 06:00:00+00:00,2011-10-11 23:22:49.750001+00:00,27362754,Two 100 dollar checks,,,,Liza,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,retiered,,10626,1,10,21677,2,1,Liza Clark,'416':3 '88023':7 'bayard':5 'clark':2 'liza':1 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424154,10.0,2011-08-10 06:00:00+00:00,2011-10-11 23:48:21.716997+00:00,,,,,,Debbie,,Eggleston,,,General Delivery,Gila,NM,88038,United States,,,,,76970,1,,21677,2,1,Debbie Eggleston,'88038':7 'debbi':1 'deliveri':4 'eggleston':2 'general':3 'gila':5 'nm':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424092,200.0,2011-08-17 06:00:00+00:00,2011-10-11 23:24:11.342998+00:00,28062781,Two 100 dollar checks,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,21677,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424095,100.0,2011-09-26 06:00:00+00:00,2011-10-11 23:25:51.703001+00:00,,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,21677,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424146,25.0,2011-09-29 06:00:00+00:00,2011-10-11 23:44:13.952996+00:00,,,,,,Linda,,Beattie,,,00 lynx Lane,Silver City,NM,88061,United States,,,,,76966,1,10,21677,2,1,Linda  Beattie,'00':3 '88061':9 'beatti':2 'citi':7 'lane':5 'linda':1 'lynx':4 'nm':8 'silver':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512469,100.0,2011-10-06 06:00:00+00:00,2012-04-04 23:48:29.657001+00:00,,,,,,Liza,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,retiered,,10626,1,10,22910,2,1,Liza Clark,'416':3 '88023':7 'bayard':5 'clark':2 'liza':1 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
512468,135.0,2011-10-06 06:00:00+00:00,2012-04-04 23:47:50.453002+00:00,,Contribute to own campain,,,,Linda,Sue,Pecotte,,,810 E. Apache St.,Silver City,NM,88061,United States,,,,,4198,1,10,22910,2,1,Linda Sue Pecotte,'810':4 '88061':11 'apach':6 'citi':9 'e':5 'linda':1 'nm':10 'pecott':3 'silver':8 'st':7 'sue':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
512505,33.38,2011-10-13 06:00:00+00:00,2012-04-05 00:23:42.627002+00:00,,,,,,Linda,Sue,Pecotte,,,810 E. Apache St.,Silver City,NM,88061,United States,,,,,4198,1,10,22910,2,1,Linda Sue Pecotte,'810':4 '88061':11 'apach':6 'citi':9 'e':5 'linda':1 'nm':10 'pecott':3 'silver':8 'st':7 'sue':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
512497,100.0,2011-10-20 06:00:00+00:00,2012-04-05 00:07:34.890004+00:00,,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,22910,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
512472,100.0,2011-11-21 07:00:00+00:00,2012-04-04 23:49:08.703002+00:00,,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,22910,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
512475,96.8,2011-11-30 07:00:00+00:00,2012-04-04 23:49:56.157001+00:00,,,,,,Debbie,,Eggleston,,,General Delivery,Gila,NM,88038,United States,,,,,76970,1,,22910,2,1,Debbie Eggleston,'88038':7 'debbi':1 'deliveri':4 'eggleston':2 'general':3 'gila':5 'nm':6,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
512476,100.0,2011-12-19 07:00:00+00:00,2012-04-04 23:50:46.312996+00:00,,,,,,Arthur,,Clark,,,416 Poplar,Bayard,NM,88023,USA,,,Retired,,10624,1,10,22910,2,1,Arthur Clark,'416':3 '88023':7 'arthur':1 'bayard':5 'clark':2 'nm':6 'poplar':4,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
512493,68.0,2012-01-04 07:00:00+00:00,2012-04-04 23:58:33.767002+00:00,,,,,,Linda,Sue,Pecotte,,,810 E. Apache St.,Silver City,NM,88061,United States,,,,,4198,1,10,22910,2,1,Linda Sue Pecotte,'810':4 '88061':11 'apach':6 'citi':9 'e':5 'linda':1 'nm':10 'pecott':3 'silver':8 'st':7 'sue':2,Monetary contribution,2699,Linda Sue Pecotte,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
