id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1530301,50.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Jay,,Williams,,Not Employed,115 6th Avenue,San Francisco,CA,94118,USA,9998,,,,,11,202,61627,2,1,Not Employed,'115':5 '6th':6 '94118':11 'avenu':7 'ca':10 'employ':2 'francisco':9 'jay':3 'san':8 'william':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530307,20.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Ariel,,Lopez,,Not Employed,311 Manzano St,Albuquerque,NM,87108,USA,9998,,,,,11,202,61627,2,1,Not Employed,'311':5 '87108':10 'albuquerqu':8 'ariel':3 'employ':2 'lopez':4 'manzano':6 'nm':9 'st':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530305,225.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Ashley,,Valdez,,Warner Brothers,5 Kokopelli Dr,Santa FE,NM,87506,USA,9998,,,,,11,202,61627,2,1,Warner Brothers,'5':5 '87506':11 'ashley':3 'brother':2 'dr':7 'fe':9 'kokopelli':6 'nm':10 'santa':8 'valdez':4 'warner':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530306,205.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,John,,Lucas,,Amazon,2720 Central Ave SE,Albuquerqie,NM,87106,USA,9998,,,,,11,202,61627,2,1,Amazon,'2720':4 '87106':10 'albuquerqi':8 'amazon':1 'ave':6 'central':5 'john':2 'luca':3 'nm':9 'se':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530304,100.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Stephanie,,Nelson,,Paramount Television,18653 Ventura Blvd. Apt. 637,Tarzana,CA,91356,USA,9998,,,,,11,202,61627,2,1,Paramount Television,'18653':5 '637':9 '91356':12 'apt':8 'blvd':7 'ca':11 'nelson':4 'paramount':1 'stephani':3 'tarzana':10 'televis':2 'ventura':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530302,225.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Dow,,Griffith,,Not Employed,5315 Greenwood Ave N.,Seattle,WA,98103-6020,USA,9998,,,,,11,202,61627,2,1,Not Employed,'-6020':12 '5315':5 '98103':11 'ave':7 'dow':3 'employ':2 'greenwood':6 'griffith':4 'n':8 'seattl':9 'wa':10,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530309,100.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Hilton Clay,,Peres,,freelance,7609 Guadalupe Trail NW,Los Ranchos,NM,87107,USA,9998,,,,,11,202,61627,2,1,freelance,'7609':5 '87107':12 'clay':3 'freelanc':1 'guadalup':6 'hilton':2 'los':9 'nm':11 'nw':8 'pere':4 'rancho':10 'trail':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607688,50.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Jay,,Williams,,,115 6th Avenue,San Francisco,CA,94118,USA,11359,,,,,1,202,61627,2,1,,'115':3 '6th':4 '94118':9 'avenu':5 'ca':8 'francisco':7 'jay':1 'san':6 'william':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607689,225.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Dow,,Griffith,,,5315 Greenwood Ave N.,Seattle,WA,98103-6020,USA,11359,,,,,1,202,61627,2,1,,'-6020':10 '5315':3 '98103':9 'ave':5 'dow':1 'greenwood':4 'griffith':2 'n':6 'seattl':7 'wa':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607690,25.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Crystal,,McAlerney,,,2818 Campbell Road NW,Albuquerque,NM,87104,USA,11359,,,,,1,202,61627,2,1,,'2818':3 '87104':9 'albuquerqu':7 'campbel':4 'crystal':1 'mcalerney':2 'nm':8 'nw':6 'road':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607691,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Stephanie,,Nelson,,,18653 Ventura Blvd. Apt. 637,Tarzana,CA,91356,USA,11359,,,,,1,202,61627,2,1,,'18653':3 '637':7 '91356':10 'apt':6 'blvd':5 'ca':9 'nelson':2 'stephani':1 'tarzana':8 'ventura':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607692,225.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Ashley,,Valdez,,,5 Kokopelli Dr,Santa FE,NM,87506,USA,11359,,,,,1,202,61627,2,1,,'5':3 '87506':9 'ashley':1 'dr':5 'fe':7 'kokopelli':4 'nm':8 'santa':6 'valdez':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607693,205.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,John,,Lucas,,,2720 Central Ave SE,Albuquerqie,NM,87106,USA,11359,,,,,1,202,61627,2,1,,'2720':3 '87106':9 'albuquerqi':7 'ave':5 'central':4 'john':1 'luca':2 'nm':8 'se':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607695,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,jonathan,,Slator,,,122 Lorenzo Circle,Taos,NM,87571,USA,11359,,,,,1,202,61627,2,1,,'122':3 '87571':8 'circl':5 'jonathan':1 'lorenzo':4 'nm':7 'slator':2 'tao':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530308,100.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,jonathan,,Slator,,Not Employed,122 Lorenzo Circle,Taos,NM,87571,USA,9998,,,,,11,202,61627,2,1,Not Employed,'122':5 '87571':10 'circl':7 'employ':2 'jonathan':3 'lorenzo':6 'nm':9 'slator':4 'tao':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530303,25.0,2019-10-16 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Crystal,,McAlerney,,Studio Concierge,2818 Campbell Road NW,Albuquerque,NM,87104,USA,9998,,,,,11,202,61627,2,1,Studio Concierge,'2818':5 '87104':11 'albuquerqu':9 'campbel':6 'concierg':2 'crystal':3 'mcalerney':4 'nm':10 'nw':8 'road':7 'studio':1,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607696,100.0,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,,,,,,Hilton Clay,,Peres,,,7609 Guadalupe Trail NW,Los Ranchos,NM,87107,USA,11359,,,,,1,202,61627,2,1,,'7609':4 '87107':11 'clay':2 'guadalup':5 'hilton':1 'los':8 'nm':10 'nw':7 'pere':3 'rancho':9 'trail':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530310,25.0,2019-10-18 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Jason,,Bonnell,,Not Employed,4517 Solecito Loop,Santa Fe,NM,87507,USA,9998,,,,,11,202,61627,2,1,Not Employed,'4517':5 '87507':11 'bonnel':4 'employ':2 'fe':9 'jason':3 'loop':7 'nm':10 'santa':8 'solecito':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530311,50.0,2019-10-18 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Eva,,Schroeder,,Hold Fast Productions,18839 Braemore Rd,Northridge,CA,91326,USA,9998,,,,,11,202,61627,2,1,Hold Fast Productions,'18839':6 '91326':11 'braemor':7 'ca':10 'eva':4 'fast':2 'hold':1 'northridg':9 'product':3 'rd':8 'schroeder':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607697,25.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Jason,,Bonnell,,,4517 Solecito Loop,Santa Fe,NM,87507,USA,11359,,,,,1,202,61627,2,1,,'4517':3 '87507':9 'bonnel':2 'fe':7 'jason':1 'loop':5 'nm':8 'santa':6 'solecito':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607698,50.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Eva,,Schroeder,,,18839 Braemore Rd,Northridge,CA,91326,USA,11359,,,,,1,202,61627,2,1,,'18839':3 '91326':8 'braemor':4 'ca':7 'eva':1 'northridg':6 'rd':5 'schroeder':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530312,100.0,2019-10-19 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Rhoda,,Trooboff,,Not employed,4405 Yuma Street NW,Washington,DC,20016,USA,9998,,,,,11,202,61627,2,1,Not employed,'20016':11 '4405':5 'dc':10 'employ':2 'nw':8 'rhoda':3 'street':7 'trooboff':4 'washington':9 'yuma':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607699,100.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,Rhoda,,Trooboff,,,4405 Yuma Street NW,Washington,DC,20016,USA,11359,,,,,1,202,61627,2,1,,'20016':9 '4405':3 'dc':8 'nw':6 'rhoda':1 'street':5 'trooboff':2 'washington':7 'yuma':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607704,100.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Justin,,Williams,,,327 solano dr ne,Albuquerque,NM,87108,USA,11359,,,,,1,202,61627,2,1,,'327':3 '87108':9 'albuquerqu':7 'dr':5 'justin':1 'ne':6 'nm':8 'solano':4 'william':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530315,50.0,2019-10-21 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,rich,,bokides,,Not Employed,25876 the old road,stevenson ranch,CA,91381,USA,9998,,,,,11,202,61627,2,1,Not Employed,'25876':5 '91381':12 'bokid':4 'ca':11 'employ':2 'old':7 'ranch':10 'rich':3 'road':8 'stevenson':9,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530314,100.0,2019-10-21 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,rowan,,stanland,,Not Employed,1410 gold ave SE,ABQ,NM,87106,USA,9998,,,,,11,202,61627,2,1,Not Employed,'1410':5 '87106':11 'abq':9 'ave':7 'employ':2 'gold':6 'nm':10 'rowan':3 'se':8 'stanland':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530313,250.0,2019-10-21 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Maida,,Morgan,,Entertainment Partners,1143 Vista Trail NE,Atlanta,GA,30324,USA,9998,,Locataion Manager,,,11,202,61627,2,1,Entertainment Partners,'1143':5 '30324':11 'atlanta':9 'entertain':1 'ga':10 'maida':3 'morgan':4 'ne':8 'partner':2 'trail':7 'vista':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607701,100.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,rowan,,stanland,,,1410 gold ave SE,ABQ,NM,87106,USA,11359,,,,,1,202,61627,2,1,,'1410':3 '87106':9 'abq':7 'ave':5 'gold':4 'nm':8 'rowan':1 'se':6 'stanland':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607702,50.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,rich,,bokides,,,25876 the old road,stevenson ranch,CA,91381,USA,11359,,,,,1,202,61627,2,1,,'25876':3 '91381':10 'bokid':2 'ca':9 'old':5 'ranch':8 'rich':1 'road':6 'stevenson':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607703,400.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Paul,,Roberts,,,1919 Busher Rd SE,Albuquerque,NM,87123,USA,11359,,Not Employed,,,1,202,61627,2,1,,'1919':3 '87123':9 'albuquerqu':7 'busher':4 'nm':8 'paul':1 'rd':5 'robert':2 'se':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530317,100.0,2019-10-21 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Justin,,Williams,,Not Employed,327 solano dr ne,Albuquerque,NM,87108,USA,9998,,,,,11,202,61627,2,1,Not Employed,'327':5 '87108':11 'albuquerqu':9 'dr':7 'employ':2 'justin':3 'ne':8 'nm':10 'solano':6 'william':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530316,400.0,2019-10-21 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Paul,,Roberts,,Not Employed,1919 Busher Rd SE,Albuquerque,NM,87123,USA,9998,,Not Employed,,,11,202,61627,2,1,Not Employed,'1919':5 '87123':11 'albuquerqu':9 'busher':6 'employ':2 'nm':10 'paul':3 'rd':7 'robert':4 'se':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607700,250.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Maida,,Morgan,,,1143 Vista Trail NE,Atlanta,GA,30324,USA,11359,,Locataion Manager,,,1,202,61627,2,1,,'1143':3 '30324':9 'atlanta':7 'ga':8 'maida':1 'morgan':2 'ne':6 'trail':5 'vista':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530319,100.0,2019-10-22 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Eric,,Maldonado,,New Mexico Film,83 Olson St,Belen,NM,87002,USA,9998,,,,,11,202,61627,2,1,New Mexico Film,'83':6 '87002':11 'belen':9 'eric':4 'film':3 'maldonado':5 'mexico':2 'new':1 'nm':10 'olson':7 'st':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607706,100.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Eric,,Maldonado,,,83 Olson St,Belen,NM,87002,USA,11359,,,,,1,202,61627,2,1,,'83':3 '87002':8 'belen':6 'eric':1 'maldonado':2 'nm':7 'olson':4 'st':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607705,25.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Lauren,,Brandt,,,524 W Belden Ave E2,Chicago,IL,60614,USA,11359,,,,,1,202,61627,2,1,,'524':3 '60614':10 'ave':6 'belden':5 'brandt':2 'chicago':8 'e2':7 'il':9 'lauren':1 'w':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530318,25.0,2019-10-22 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Lauren,,Brandt,,Year Up Chicago,524 W Belden Ave E2,Chicago,IL,60614,USA,9998,,,,,11,202,61627,2,1,Year Up Chicago,"'524':6 '60614':13 'ave':9 'belden':8 'brandt':5 'chicago':3,11 'e2':10 'il':12 'lauren':4 'w':7 'year':1",Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530321,25.0,2019-10-24 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Cyndy,,McCrossen,,Northern Entertainment,1570 W Bosque Lp,Bosque Farms,NM,87068,USA,9998,,,,,11,202,61627,2,1,Northern Entertainment,"'1570':5 '87068':12 'bosqu':7,9 'cyndi':3 'entertain':2 'farm':10 'lp':8 'mccrossen':4 'nm':11 'northern':1 'w':6",Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530320,100.0,2019-10-24 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Andrew,,Griego,,Not Employed,806 Coal Avenue SW,Albuquerque,NM,87102,USA,9998,,,,,11,202,61627,2,1,Not Employed,'806':5 '87102':11 'albuquerqu':9 'andrew':3 'avenu':7 'coal':6 'employ':2 'griego':4 'nm':10 'sw':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607707,100.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Andrew,,Griego,,,806 Coal Avenue SW,Albuquerque,NM,87102,USA,11359,,,,,1,202,61627,2,1,,'806':3 '87102':9 'albuquerqu':7 'andrew':1 'avenu':5 'coal':4 'griego':2 'nm':8 'sw':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607708,25.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Cyndy,,McCrossen,,,1570 W Bosque Lp,Bosque Farms,NM,87068,USA,11359,,,,,1,202,61627,2,1,,"'1570':3 '87068':10 'bosqu':5,7 'cyndi':1 'farm':8 'lp':6 'mccrossen':2 'nm':9 'w':4",Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530322,50.0,2019-10-25 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Sam,,Tischler,,Not Employed,1829 Otowi Rd,Santa Fe,NM,87505,USA,9998,,,,,11,202,61627,2,1,Not Employed,'1829':5 '87505':11 'employ':2 'fe':9 'nm':10 'otowi':6 'rd':7 'sam':3 'santa':8 'tischler':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607709,50.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Sam,,Tischler,,,1829 Otowi Rd,Santa Fe,NM,87505,USA,11359,,,,,1,202,61627,2,1,,'1829':3 '87505':9 'fe':7 'nm':8 'otowi':4 'rd':5 'sam':1 'santa':6 'tischler':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530323,25.0,2019-10-26 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Alex,,Gianopoulos,,Not Employed,4100 Silver Ave SE #420,Albuquerque,NM,87108,USA,9998,,,,,11,202,61627,2,1,Not Employed,'4100':5 '420':9 '87108':12 'albuquerqu':10 'alex':3 'ave':7 'employ':2 'gianopoulo':4 'nm':11 'se':8 'silver':6,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607710,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Alex,,Gianopoulos,,,4100 Silver Ave SE #420,Albuquerque,NM,87108,USA,11359,,,,,1,202,61627,2,1,,'4100':3 '420':7 '87108':10 'albuquerqu':8 'alex':1 'ave':5 'gianopoulo':2 'nm':9 'se':6 'silver':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530324,250.0,2019-10-27 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Mariel,,Nanasi,,New Energy Economy,600 Los Altos Norte St,Santa Fe,NM,87501,USA,9998,,attorney,,,11,202,61627,2,1,New Energy Economy,'600':6 '87501':14 'alto':8 'economi':3 'energi':2 'fe':12 'los':7 'mariel':4 'nanasi':5 'new':1 'nm':13 'nort':9 'santa':11 'st':10,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607711,250.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,,,,Mariel,,Nanasi,,,600 Los Altos Norte St,Santa Fe,NM,87501,USA,11359,,attorney,,,1,202,61627,2,1,,'600':3 '87501':11 'alto':5 'fe':9 'los':4 'mariel':1 'nanasi':2 'nm':10 'nort':6 'santa':8 'st':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607712,50.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Erik,,Keeling-Torrez,,,1717 N Verdugo Rd #205,Glendale,CA,91208,USA,11359,,,,,1,202,61627,2,1,,'1717':5 '205':9 '91208':12 'ca':11 'erik':1 'glendal':10 'keel':3 'keeling-torrez':2 'n':6 'rd':8 'torrez':4 'verdugo':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569535,50.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,Edward,J,Crotty,,,8161 Sultana Cir,Charlotte,NC,28227-0806,USA,10542,,,,,1,202,61627,2,1,Edward J Crotty,'-0806':10 '28227':9 '8161':4 'charlott':7 'cir':6 'crotti':3 'edward':1 'j':2 'nc':8 'sultana':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530325,50.0,2019-10-29 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Erik,,Keeling-Torrez,,Entertainment Partners,1717 N Verdugo Rd #205,Glendale,CA,91208,USA,9998,,,,,11,202,61627,2,1,Entertainment Partners,'1717':7 '205':11 '91208':14 'ca':13 'entertain':1 'erik':3 'glendal':12 'keel':5 'keeling-torrez':4 'n':8 'partner':2 'rd':10 'torrez':6 'verdugo':9,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607713,100.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,11359,,,,,1,202,61627,2,1,,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530326,100.0,2019-10-30 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Alston,,Lundgren,,none,101 La Placita Circle,Santa Fe,NM,87505,USA,9998,,,,,11,202,61627,2,1,none,'101':4 '87505':11 'alston':2 'circl':7 'fe':9 'la':5 'lundgren':3 'nm':10 'none':1 'placita':6 'santa':8,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530327,50.0,2019-10-31 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,deborah,,wakshull,,Not Employed,1115 roadrunner lm nw,Los Ranchos,NM,87107,USA,9998,,,,,11,202,61627,2,1,Not Employed,'1115':5 '87107':12 'deborah':3 'employ':2 'lm':7 'los':9 'nm':11 'nw':8 'rancho':10 'roadrunn':6 'wakshul':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530329,100.0,2019-10-31 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Judy,,Traeger,,Contractor for Center for Action and Contemplation,5515 Vista Sandia NE,Albuquerque,NM,87111,USA,9998,,,,,11,202,61627,2,1,Contractor for Center for Action and Contemplation,'5515':10 '87111':16 'action':5 'albuquerqu':14 'center':3 'contempl':7 'contractor':1 'judi':8 'ne':13 'nm':15 'sandia':12 'traeger':9 'vista':11,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607714,50.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,deborah,,wakshull,,,1115 roadrunner lm nw,Los Ranchos,NM,87107,USA,11359,,,,,1,202,61627,2,1,,'1115':3 '87107':10 'deborah':1 'lm':5 'los':7 'nm':9 'nw':6 'rancho':8 'roadrunn':4 'wakshul':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530328,100.0,2019-10-31 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,Ron,,Carr,,Self,500 Woodmount Drive,Las Vegas,NV,89107,USA,9998,,,,,11,202,61627,2,1,Self,'500':4 '89107':10 'carr':3 'drive':6 'las':7 'nv':9 'ron':2 'self':1 'vega':8 'woodmount':5,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607716,100.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Judy,,Traeger,,,5515 Vista Sandia NE,Albuquerque,NM,87111,USA,11359,,,,,1,202,61627,2,1,,'5515':3 '87111':9 'albuquerqu':7 'judi':1 'ne':6 'nm':8 'sandia':5 'traeger':2 'vista':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607715,100.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Ron,,Carr,,,500 Woodmount Drive,Las Vegas,NV,89107,USA,11359,,,,,1,202,61627,2,1,,'500':3 '89107':9 'carr':2 'drive':5 'las':6 'nv':8 'ron':1 'vega':7 'woodmount':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530330,100.0,2019-11-01 06:00:00+00:00,2020-03-28 19:56:12+00:00,,,,,,George,,Washington,,Not Employed,3012 Tom Miller St B,Austin,TX,78723,USA,9998,,,,,11,202,61627,2,1,Not Employed,'3012':5 '78723':12 'austin':10 'b':9 'employ':2 'georg':3 'miller':7 'st':8 'tom':6 'tx':11 'washington':4,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607717,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,George,,Washington,,,3012 Tom Miller St B,Austin,TX,78723,USA,11359,,,,,1,202,61627,2,1,,'3012':3 '78723':10 'austin':8 'b':7 'georg':1 'miller':5 'st':6 'tom':4 'tx':9 'washington':2,Monetary contribution,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
