id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
338632,250.0,2010-09-16 06:00:00+00:00,2010-10-07 22:34:32.623000+00:00,,Political Contribution,,,,Phillip,,Rivera,,,3025 McDowell Road,Las Cruces,NM,88005-0404,United States,,,Assistant Hospital Administrator,,54344,1,,18057,2,1,Phillip Rivera,'-0404':10 '3025':3 '88005':9 'cruce':7 'las':6 'mcdowel':4 'nm':8 'phillip':1 'rivera':2 'road':5,Monetary contribution,275,NMHA Health PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338634,100.0,2010-09-16 06:00:00+00:00,2010-10-07 22:37:23.619996+00:00,,Political Contribution,,,,Bruce,D,Sanfilippo,,,4326 E Winchester Rd,Las Cruces,NM,88011,United States,,,Chief Medical Officer,,54350,1,,18057,2,1,Bruce D Sanfilippo,'4326':4 '88011':11 'bruce':1 'cruce':9 'd':2 'e':5 'las':8 'nm':10 'rd':7 'sanfilippo':3 'winchest':6,Monetary contribution,275,NMHA Health PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338586,250.0,2010-09-16 06:00:00+00:00,2010-10-07 22:13:45.533004+00:00,,,,,,James,R,McGonnell,,,8495 Florence Cove Road,St Augusting,FL,32092,United States,,,Chief Financial Officer,,54334,1,,18057,2,1,James R McGonnell,'32092':11 '8495':4 'august':9 'cove':6 'fl':10 'florenc':5 'jame':1 'mcgonnel':3 'r':2 'road':7 'st':8,Monetary contribution,275,NMHA Health PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338582,300.0,2010-09-16 06:00:00+00:00,2010-10-07 22:11:53.052999+00:00,,Political Contribution,,,,Ann,Skyberg,Debooy,,,9845 Hardrock Road,Las Cruces,NM,88011,United States,,,Chief Nursing Officer,,54331,1,,18057,2,1,Ann Skyberg Debooy,'88011':10 '9845':4 'ann':1 'cruce':8 'debooy':3 'hardrock':5 'las':7 'nm':9 'road':6 'skyberg':2,Monetary contribution,275,NMHA Health PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338559,400.0,2010-09-16 06:00:00+00:00,2010-10-07 21:59:41.996999+00:00,,Political Contribution,,,,Robert,J,Heckert,,,4 Escopita Ct,Alamogordo,NM,88310,United States,,,Hospital CEO,,54314,1,,18057,2,1,Robert J Heckert,'4':4 '88310':9 'alamogordo':7 'ct':6 'escopita':5 'heckert':3 'j':2 'nm':8 'robert':1,Monetary contribution,275,NMHA Health PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
338629,350.0,2010-09-16 06:00:00+00:00,2010-10-07 22:32:26.600003+00:00,,Political Contribution,,,,Laura,,Pierce,,,6802 Via Campestre,Las Cruces,NM,88007,United States,,,HR Director,,54342,1,,18057,2,1,Laura Pierce,'6802':3 '88007':9 'campestr':5 'cruce':7 'las':6 'laura':1 'nm':8 'pierc':2 'via':4,Monetary contribution,275,NMHA Health PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
373849,350.0,2010-10-29 06:00:00+00:00,2010-11-29 19:53:18.470000+00:00,,,,,,,,,,Justin Hunter,"950 F St NW, Ninth Floor",Washington,DC,20004,United States,,,HealthSouth Rehabilitation Sr VP,,66324,11,,19836,2,1,Justin Hunter,'20004':11 '950':3 'dc':10 'f':4 'floor':8 'hunter':2 'justin':1 'ninth':7 'nw':6 'st':5 'washington':9,Monetary contribution,275,NMHA Health PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373846,500.0,2010-10-29 06:00:00+00:00,2010-11-29 19:51:16.529999+00:00,,,,,,Christina,R,Campos,,,1050 S 10th Street,Santa Rosa,NM,88435-2702,United States,,,Hospital CEO,,66322,1,,19836,2,1,Christina R Campos,'-2702':12 '1050':4 '10th':6 '88435':11 'campo':3 'christina':1 'nm':10 'r':2 'rosa':9 'santa':8 'street':7,Monetary contribution,275,NMHA Health PAC,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389752,24666.0,2010-12-21 07:00:00+00:00,2011-09-20 23:00:15.003003+00:00,,,,,,,,,,Hospital Services Corporation,7471 Pan American Frwy NE,Albuquerque,NM,87109,United States,,,corporate contribution,,7423,2,1,22114,2,1,Hospital Services Corporation,'7471':4 '87109':11 'albuquerqu':9 'american':6 'corpor':3 'frwi':7 'hospit':1 'ne':8 'nm':10 'pan':5 'servic':2,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389753,400.0,2011-01-03 07:00:00+00:00,2011-09-20 23:02:22.740003+00:00,,,,,,David,,Nevill,,,6523 Meadow Hills St. NE,ABQ,NM,87111,United States,,,Hospital CEO,,72179,1,,22114,2,1,David Nevill,'6523':3 '87111':10 'abq':8 'david':1 'hill':5 'meadow':4 'ne':7 'nevil':2 'nm':9 'st':6,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389754,1000.0,2011-02-03 07:00:00+00:00,2011-09-20 23:03:16.100003+00:00,,,,,,Jeffery,M,Dye,,,3808 Alamogordo Dr NW,Albuquerque,NM,87120,United States,,,CEO NM Hospital Association,,8033,1,1,22114,2,1,Jeffery M Dye,'3808':4 '87120':10 'alamogordo':5 'albuquerqu':8 'dr':6 'dye':3 'jefferi':1 'm':2 'nm':9 'nw':7,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389755,350.0,2011-02-04 07:00:00+00:00,2011-09-20 23:04:18.786997+00:00,,,,,,Traci,L,Willis,,,304 Plaza Muchomas,Bernalillo,NM,87004-6628,United States,,,Hospital CEO,,38729,1,,22114,2,1,Traci L Willis,'-6628':10 '304':4 '87004':9 'bernalillo':7 'l':2 'muchoma':6 'nm':8 'plaza':5 'traci':1 'willi':3,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389759,500.0,2011-02-07 07:00:00+00:00,2011-09-20 23:07:08.443004+00:00,,,,,,Karen,,Lautermilch,,,1800 Linda Drive,Gallup,NM,87301,United States,,,Hospital CEO,,72180,1,,22114,2,1,Karen Lautermilch,'1800':3 '87301':8 'drive':5 'gallup':6 'karen':1 'lautermilch':2 'linda':4 'nm':7,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389758,1000.0,2011-02-07 07:00:00+00:00,2011-09-20 23:05:54.879997+00:00,,,,,,James,H,Hinton,,,1100 Salamanca NW,Albuquerque,NM,87107,United States,,,Health System President,,8054,1,,22114,2,1,James H Hinton,'1100':4 '87107':9 'albuquerqu':7 'h':2 'hinton':3 'jame':1 'nm':8 'nw':6 'salamanca':5,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389757,500.0,2011-02-07 07:00:00+00:00,2011-09-20 23:05:13.240001+00:00,,,,,,Robert,A,Garcia,,,1845 Tramway Terrace Loop NE,Albuquerque,NM,87122,United States,,,VP Regional Operations,,31576,1,1,22114,2,1,Robert A Garcia,'1845':4 '87122':11 'albuquerqu':9 'garcia':3 'loop':7 'ne':8 'nm':10 'robert':1 'terrac':6 'tramway':5,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389756,500.0,2011-02-07 07:00:00+00:00,2011-09-20 23:04:39.660001+00:00,,,,,,Brian,,Bentley,,,4131 Blackhawk,Silver City,NM,88061,United States,,,Hospital CEO,,8037,1,,22114,2,1,Brian Bentley,'4131':3 '88061':8 'bentley':2 'blackhawk':4 'brian':1 'citi':6 'nm':7 'silver':5,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
550981,250.0,2011-02-15 07:00:00+00:00,2012-05-25 15:27:12.499998+00:00,,Accounting correction:  Original check issued 12/15/09; voided 4/2010; reissued 4/14/10; voided 2/15/11,,,,Tom,,Anderson,,,10013 Plunkett Dr NW,Albuquerque,NM,87114,United States,,,State legislator,,102610,1,,25072,2,1,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary contribution,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550983,250.0,2011-02-15 07:00:00+00:00,2012-05-25 15:29:55.470002+00:00,,Accounting correction:  Original check issued 12/15/09; voided 4/2010; reissued 4/14/10; voided 2/15/11,,,,Al,,Park,,,7605 Mountain Road NE,Albuquerque,NM,87110,United States,,,State legislator,,102612,1,,25072,2,1,Al Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'park':2 'road':5,Monetary contribution,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550985,350.0,2011-02-15 07:00:00+00:00,2012-05-25 15:31:53.750004+00:00,,Accounting correction:  Original issue 10/06/10; voided 02/15/11,,,,Ernest,C,Chavez,,,1531 Severo Road SW,Albuquerque,NM,87105,United States,,,State legislator,,102614,1,,25072,2,1,Ernest C Chavez,'1531':4 '87105':10 'albuquerqu':8 'c':2 'chavez':3 'ernest':1 'nm':9 'road':6 'severo':5 'sw':7,Monetary contribution,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550986,1000.0,2011-02-15 07:00:00+00:00,2012-05-25 15:34:04.279996+00:00,,Accounting correction:  Original issue 10/06/10; voided 02/15/11,,,,Gary,,King,,,P.O. Drawer 1508,Santa Fe,NM,87504-1508,United States,,,State Attorney General,,102615,1,,25072,2,1,Gary King,'-1508':10 '1508':5 '87504':9 'drawer':4 'fe':7 'gari':1 'king':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
389760,400.0,2011-02-17 07:00:00+00:00,2011-09-20 23:44:21.332999+00:00,,,,,,Janelle,,Raborn,,,62 calle del Norte,Placitas,NM,87043,United States,,,Hospital CEO,,72181,1,,22114,2,1,Janelle Raborn,'62':3 '87043':9 'call':4 'del':5 'janell':1 'nm':8 'nort':6 'placita':7 'raborn':2,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389761,350.0,2011-02-17 07:00:00+00:00,2011-09-20 23:54:06.942998+00:00,,,,,,Wally,,Vette,,,917 Circle Drive,Los Alamos,NM,87544,United States,,,Hospital CEO,,72182,1,,22114,2,1,Wally Vette,'87544':9 '917':3 'alamo':7 'circl':4 'drive':5 'los':6 'nm':8 'vett':2 'walli':1,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389762,200.0,2011-02-18 07:00:00+00:00,2011-09-20 23:54:35.002996+00:00,,,,,,Bret,,Goebel,,,11621 Grand Avenue,Albuquerque,NM,87123,United States,,,Consultant,,8045,1,,22114,2,1,Bret Goebel,'11621':3 '87123':8 'albuquerqu':6 'avenu':5 'bret':1 'goebel':2 'grand':4 'nm':7,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389764,400.0,2011-02-22 07:00:00+00:00,2011-09-20 23:56:00.850002+00:00,,,,,,Hoyt,,Skabelund,,,476 S.R. 523,Clovis,NM,88101,United States,,,Hospital Administrator,,22297,1,6,22114,2,1,Hoyt Skabelund,'476':3 '523':5 '88101':8 'clovi':6 'hoyt':1 'nm':7 's.r':4 'skabelund':2,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389763,100.0,2011-02-22 07:00:00+00:00,2011-09-20 23:55:42.722996+00:00,,,,,,Sheena,,Ferguson,,,143 Ranchitos Rd. NW,ABQ,NM,87114-1032,United States,,,,,72183,1,,22114,2,1,Sheena Ferguson,'-1032':10 '143':3 '87114':9 'abq':7 'ferguson':2 'nm':8 'nw':6 'ranchito':4 'rd':5 'sheena':1,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389970,300.0,2011-02-24 07:00:00+00:00,2011-09-22 15:48:19.817004+00:00,,,,,,Margaret,,McCowen,,,985 Valle Hermosa,Las Cruces,NM,88005,United States,,,Hospital Government Relations,,72320,1,,22114,2,1,Margaret McCowen,'88005':9 '985':3 'cruce':7 'hermosa':5 'las':6 'margaret':1 'mccowen':2 'nm':8 'vall':4,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389971,200.0,2011-02-24 07:00:00+00:00,2011-09-22 15:50:12.909998+00:00,,,,,,Stephen,,Westernhofer,,,124 Royal Oak,Martin,NM,38237,United States,,,,,72321,1,,22114,2,1,Stephen Westernhofer,'124':3 '38237':8 'martin':6 'nm':7 'oak':5 'royal':4 'stephen':1 'westernhof':2,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390329,250.0,2011-02-25 07:00:00+00:00,2011-09-22 17:13:25.817001+00:00,,,,,,Phillip,,Rivera,,,3025 McDowell Road,Las Cruces,NM,88005-0404,United States,,,Assistant Hospital Administrator,,54344,1,,22114,2,1,Phillip Rivera,'-0404':10 '3025':3 '88005':9 'cruce':7 'las':6 'mcdowel':4 'nm':8 'phillip':1 'rivera':2 'road':5,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390325,250.0,2011-02-25 07:00:00+00:00,2011-09-22 17:09:46.489997+00:00,,,,,,Ann,,Skyberg Debooy,,,9845 Hardrock Rd.,Las Cruces,NM,88001,United States,,,Hospital CEO,,72323,1,,22114,2,1,Ann Skyberg Debooy,'88001':10 '9845':4 'ann':1 'cruce':8 'debooy':3 'hardrock':5 'las':7 'nm':9 'rd':6 'skyberg':2,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390331,100.0,2011-02-25 07:00:00+00:00,2011-09-22 17:15:31.287004+00:00,,,,,,Christopher,,Zeringue,,,12474 Starcrest Dr.. Apt. 320,San Antonio,TX,78216-2962,United States,,,,,72339,1,,22114,2,1,Christopher Zeringue,'-2962':13 '..':6 '12474':3 '320':8 '78216':12 'antonio':10 'apt':7 'christoph':1 'dr':5 'san':9 'starcrest':4 'tx':11 'zeringu':2,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389972,500.0,2011-02-25 07:00:00+00:00,2011-09-22 15:52:12.490000+00:00,,,,,,Paul,,Herzog,,,1995 Tapestry Circle,Las Cruces,NM,88001,United States,,,Hospital CEO,,72322,1,,22114,2,1,Paul Herzog,'1995':3 '88001':9 'circl':5 'cruce':7 'herzog':2 'las':6 'nm':8 'paul':1 'tapestri':4,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390327,100.0,2011-02-25 07:00:00+00:00,2011-09-22 17:11:12.113002+00:00,,,,,,Laura,,Pierce,,,6802 Via Campestre,Las Cruces,NM,88007,United States,,,HR Director,,54342,1,,22114,2,1,Laura Pierce,'6802':3 '88007':9 'campestr':5 'cruce':7 'las':6 'laura':1 'nm':8 'pierc':2 'via':4,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390326,100.0,2011-02-25 07:00:00+00:00,2011-09-22 17:10:52.160001+00:00,,,,,,James,,McGonnell,,,2562 Tuscan Hills,Las Cruces,NM,88011,United States,,,,,72337,1,,22114,2,1,James McGonnell,'2562':3 '88011':9 'cruce':7 'hill':5 'jame':1 'las':6 'mcgonnel':2 'nm':8 'tuscan':4,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390332,350.0,2011-03-01 07:00:00+00:00,2011-09-22 17:15:58.707003+00:00,,,,,,Michael,R,Shaw,,,9500 San Diego,Albuquerque,NM,87122-3851,United States,,,Hospital CEO,,22302,1,1,22114,2,1,Michael R Shaw,'-3851':10 '87122':9 '9500':4 'albuquerqu':7 'diego':6 'michael':1 'nm':8 'r':2 'san':5 'shaw':3,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390334,400.0,2011-03-01 07:00:00+00:00,2011-09-22 17:16:20.083002+00:00,,,,,,Peter,A,Hofstetter,,,52 Arroyo Del Alamo Circle,Ranchos De Taos,NM,87557,United States,,,Hospital CEO,,31581,1,30,22114,2,1,Peter A Hofstetter,'52':4 '87557':13 'alamo':7 'arroyo':5 'circl':8 'de':10 'del':6 'hofstett':3 'nm':12 'peter':1 'rancho':9 'tao':11,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390336,400.0,2011-03-10 07:00:00+00:00,2011-09-22 17:17:12.629996+00:00,,,,,,Sheri,,Milone,,,PO Box 610,Placitas,NM,87043,United States,,,Hospital CEO,,72341,1,,22114,2,1,Sheri Milone,'610':5 '87043':8 'box':4 'milon':2 'nm':7 'placita':6 'po':3 'sheri':1,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
390337,150.0,2011-03-15 06:00:00+00:00,2011-09-22 17:18:47.363000+00:00,,,,,,Jack,,Garland,,,96 Eltros,Ranchos de Taos,NM,87557,United States,,,,,72343,1,,22114,2,1,Jack Garland,'87557':9 '96':3 'de':6 'eltro':4 'garland':2 'jack':1 'nm':8 'rancho':5 'tao':7,Monetary contribution,275,NMHA Health PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
429090,500.0,2011-04-05 06:00:00+00:00,2011-10-25 20:16:00.012999+00:00,,,,,,Bo,,Beames,,,809 School of Mines Rd,Socorro,NM,87801,United States,,,Hospital CEO,,77640,1,,22583,2,1,Bo Beames,'809':3 '87801':10 'beam':2 'bo':1 'mine':6 'nm':9 'rd':7 'school':4 'socorro':8,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429129,500.0,2011-04-05 06:00:00+00:00,2011-10-25 20:51:13.593001+00:00,,,,,,Bo,,Beames,,,809 School of Mines Road,Socorro,NM,87801,United States,,,Hospital CEO,,77649,1,,22113,2,1,Bo Beames,'809':3 '87801':10 'beam':2 'bo':1 'mine':6 'nm':9 'road':7 'school':4 'socorro':8,Monetary contribution,275,NMHA Health PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429130,350.0,2011-04-06 06:00:00+00:00,2011-10-25 20:52:30.186998+00:00,,,,,,Sylvia,B,Kelly,,,51 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,Hospital CEO,,77651,1,,22113,2,1,Sylvia B Kelly,'51':4 '87047':12 'b':2 'drive':8 'kelli':3 'ko':7 'nm':11 'paa':6 'paa-ko':5 'park':10 'sandia':9 'sylvia':1,Monetary contribution,275,NMHA Health PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429092,350.0,2011-04-06 06:00:00+00:00,2011-10-25 20:17:26.750002+00:00,,,,,,Sylvia,K,Kelly,,,51 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,Hospital CEO,,77641,1,,22583,2,1,Sylvia K Kelly,'51':4 '87047':12 'drive':8 'k':2 'kelli':3 'ko':7 'nm':11 'paa':6 'paa-ko':5 'park':10 'sandia':9 'sylvia':1,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429094,500.0,2011-04-20 06:00:00+00:00,2011-10-25 20:19:04.640002+00:00,,,,,,Christina,R,Campos,,,1050 S 10th Street,Santa Rosa,NM,87435-2702,United States,,,Hospital CEO,,77642,1,,22583,2,1,Christina R Campos,'-2702':12 '1050':4 '10th':6 '87435':11 'campo':3 'christina':1 'nm':10 'r':2 'rosa':9 'santa':8 'street':7,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429134,400.0,2011-04-20 06:00:00+00:00,2011-10-25 20:55:24.593001+00:00,,,,,,Robert,J,Heckert,,,1924 harwood Road,Annapolis,MD,21409,United States,,,Hospital CEO,,77653,1,,22113,2,1,Robert J Heckert,'1924':4 '21409':9 'annapoli':7 'harwood':5 'heckert':3 'j':2 'md':8 'road':6 'robert':1,Monetary contribution,275,NMHA Health PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429131,500.0,2011-04-20 06:00:00+00:00,2011-10-25 20:53:54.156998+00:00,,,,,,Christina,R,Campos,,,1050 S 10th St,Santa Rosa,NM,87435-2702,United States,,,Hospital CEO,,77652,1,,22113,2,1,Christina R Campos,'-2702':12 '1050':4 '10th':6 '87435':11 'campo':3 'christina':1 'nm':10 'r':2 'rosa':9 'santa':8 'st':7,Monetary contribution,275,NMHA Health PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429096,400.0,2011-04-20 06:00:00+00:00,2011-10-25 20:20:35.703001+00:00,,,,,,Robert,J,Heckert,,,1924 Harwood Road,Annapolis,MD,21409,United States,,,Hospital CEO,,77643,1,,22583,2,1,Robert J Heckert,'1924':4 '21409':9 'annapoli':7 'harwood':5 'heckert':3 'j':2 'md':8 'road':6 'robert':1,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429140,105.0,2011-05-12 06:00:00+00:00,2011-10-25 21:00:00.310003+00:00,,,,,,Paula,,Johnston,,,1701 Colonial Parkway,Clovis,NM,88101,United States,,,State Auxiliary President,,77654,1,,22113,2,1,Paula Johnston,'1701':3 '88101':8 'clovi':6 'coloni':4 'johnston':2 'nm':7 'parkway':5 'paula':1,Monetary contribution,275,NMHA Health PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429097,105.0,2011-05-12 06:00:00+00:00,2011-10-25 20:22:04.703002+00:00,,,,,,Paula,,Johnston,,,1701 Colonial Parkway,Clovis,NM,88101,United States,,,State Auxiliary President,,77644,1,,22583,2,1,Paula Johnston,'1701':3 '88101':8 'clovi':6 'coloni':4 'johnston':2 'nm':7 'parkway':5 'paula':1,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429100,350.0,2011-08-03 06:00:00+00:00,2011-10-25 20:23:33.687001+00:00,,,,,,David,B,Shaw,,,801 West Tyler Avenue,Lovington,NM,88260,United States,,,Hospital CEO,,77645,1,,22583,2,1,David B Shaw,'801':4 '88260':10 'avenu':7 'b':2 'david':1 'lovington':8 'nm':9 'shaw':3 'tyler':6 'west':5,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
429143,350.0,2011-08-03 06:00:00+00:00,2011-10-25 21:02:38.687001+00:00,,,,,,David,B,Shaw,,,801 West Tyler Avenue,Lovington,NM,88260,United States,,,Hospital CEO,,77655,1,,22113,2,1,David B Shaw,'801':4 '88260':10 'avenu':7 'b':2 'david':1 'lovington':8 'nm':9 'shaw':3 'tyler':6 'west':5,Monetary contribution,275,NMHA Health PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429102,1000.0,2011-08-16 06:00:00+00:00,2011-10-25 20:24:58.796997+00:00,,,,,,Joseph,A,Valdez,,,#19 CR 126C,Espanola,NM,87532-3514,United States,,,Hospital CEO,,77646,1,,22583,2,1,Joseph A Valdez,'-3514':10 '126c':6 '19':4 '87532':9 'cr':5 'espanola':7 'joseph':1 'nm':8 'valdez':3,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
550989,250.0,2011-08-22 06:00:00+00:00,2012-05-25 15:36:51.703004+00:00,,Accounting correction:  Origina check issued 12/28/2010; voided 08/22/2011,,,,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,State legislator,,102618,1,,25072,2,1,Mary Kay Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary contribution,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
429109,100.0,2011-10-11 06:00:00+00:00,2011-10-25 20:27:58.906999+00:00,,,,,,,,,,David Johnson,"2201 San Pedro Dr NE, bldg 2, Ste 207",Albuquerque,NM,87110,United States,,,Attorney,,77647,14,,22583,2,1,David Johnson,'2':9 '207':11 '2201':3 '87110':14 'albuquerqu':12 'bldg':8 'david':1 'dr':6 'johnson':2 'ne':7 'nm':13 'pedro':5 'san':4 'ste':10,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514052,350.0,2011-10-26 06:00:00+00:00,2012-04-05 21:00:29.500002+00:00,,,,,,Jacob,,Cuellar,,,5045 McNutt Road,Santa Teresa,NM,88008,United States,,,Hospital CEO,,84959,1,,22583,2,1,Jacob   Cuellar,'5045':3 '88008':9 'cuellar':2 'jacob':1 'mcnutt':4 'nm':8 'road':5 'santa':6 'teresa':7,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513988,10000.0,2011-12-21 07:00:00+00:00,2012-04-05 20:37:38.077001+00:00,,,,,,,,,,Hospital Services Corporation,7471 Pan American Frwy NE,Albuquerque,NM,87109,United States,,,corporate contribution,,7423,2,1,22583,2,1,Hospital Services Corporation,'7471':4 '87109':11 'albuquerqu':9 'american':6 'corpor':3 'frwi':7 'hospit':1 'ne':8 'nm':10 'pan':5 'servic':2,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514070,350.0,2012-01-23 07:00:00+00:00,2012-04-05 21:04:15.576998+00:00,,,,,,Bret,,Goebel,,,11621 Grand Avenue NE,Albuquerque,NM,87123,United States,,,Consultant,,84976,1,,22583,2,1,Bret Goebel,'11621':3 '87123':9 'albuquerqu':7 'avenu':5 'bret':1 'goebel':2 'grand':4 'ne':6 'nm':8,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514060,1000.0,2012-01-23 07:00:00+00:00,2012-04-05 21:02:40.139998+00:00,,,,,,Joseph,A,Valdez,,,#19 CR 126- C,Espanola,NM,87532,United States,,,Hospital CEO,,84969,1,,22583,2,1,Joseph A Valdez,'126':6 '19':4 '87532':10 'c':7 'cr':5 'espanola':8 'joseph':1 'nm':9 'valdez':3,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514076,100.0,2012-01-30 07:00:00+00:00,2012-04-05 21:05:30.092997+00:00,,,,,,Robert,H,Fabrey,,,4202 Saint Michaels Drive,Farmington,NM,87401,United States,,,Chief Medical Officer,,84982,1,,22583,2,1,Robert H Fabrey,'4202':4 '87401':10 'drive':7 'fabrey':3 'farmington':8 'h':2 'michael':6 'nm':9 'robert':1 'saint':5,Monetary contribution,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
